createdAt,value
2019-05-11T00:00:37.546Z,100446.00
2019-05-11T00:03:06.988Z,100452.23
2019-05-11T00:05:36.502Z,100442.34
2019-05-11T00:08:05.945Z,100437.34
2019-05-11T00:10:35.664Z,100440.03
2019-05-11T00:13:05.289Z,100442.20
2019-05-11T00:15:35.015Z,100434.14
2019-05-11T00:18:04.550Z,100434.66
2019-05-11T00:20:34.065Z,100444.77
2019-05-11T00:23:03.578Z,100449.13
2019-05-11T00:25:33.055Z,100452.34
2019-05-11T00:28:02.569Z,100461.74
2019-05-11T00:30:32.010Z,100456.70
2019-05-11T00:33:01.618Z,100451.33
2019-05-11T00:35:31.142Z,100458.42
2019-05-11T00:38:00.634Z,100444.98
2019-05-11T00:40:30.076Z,100440.59
2019-05-11T00:42:59.618Z,100446.33
2019-05-11T00:45:29.117Z,100447.19
2019-05-11T00:47:58.569Z,100451.55
2019-05-11T00:50:38.829Z,100460.13
2019-05-11T00:52:59.331Z,100462.82
2019-05-11T00:55:28.873Z,100460.13
2019-05-11T00:57:58.405Z,100454.77
2019-05-11T01:00:27.896Z,100459.50
2019-05-11T01:02:57.503Z,100461.33
2019-05-11T01:05:27.121Z,100460.84
2019-05-11T01:07:56.641Z,100464.39
2019-05-11T01:10:41.079Z,100460.84
2019-05-11T01:12:57.339Z,100468.27
2019-05-11T01:15:27.728Z,100473.64
2019-05-11T01:17:57.249Z,100466.92
2019-05-11T01:20:26.721Z,100466.44
2019-05-11T01:22:56.188Z,100474.50
2019-05-11T01:25:25.667Z,100473.50
2019-05-11T01:27:55.156Z,100475.70
2019-05-11T01:30:24.601Z,100474.34
2019-05-11T01:32:54.086Z,100477.04
2019-05-11T01:35:23.617Z,100481.07
2019-05-11T01:37:53.130Z,100491.18
2019-05-11T01:40:22.904Z,100500.59
2019-05-11T01:42:52.457Z,100513.05
2019-05-11T01:45:21.926Z,100511.70
2019-05-11T01:47:51.426Z,100520.14
2019-05-11T01:50:20.909Z,100518.80
2019-05-11T01:52:50.347Z,100521.82
2019-05-11T01:55:19.802Z,100528.42
2019-05-11T01:57:49.261Z,100527.08
2019-05-11T02:00:18.810Z,100525.22
2019-05-11T02:02:48.305Z,100523.88
2019-05-11T02:05:30.606Z,100520.59
2019-05-11T02:08:01.976Z,100525.81
2019-05-11T02:10:32.624Z,100524.95
2019-05-11T02:13:02.104Z,100528.38
2019-05-11T02:15:31.651Z,100534.81
2019-05-11T02:18:01.149Z,100543.61
2019-05-11T02:20:30.625Z,100533.57
2019-05-11T02:23:00.141Z,100536.33
2019-05-11T02:25:29.671Z,100540.47
2019-05-11T02:27:59.115Z,100548.39
2019-05-11T02:30:29.013Z,100545.70
2019-05-11T02:32:58.484Z,100547.91
2019-05-11T02:35:27.990Z,100551.94
2019-05-11T02:37:57.525Z,100554.99
2019-05-11T02:40:27.201Z,100556.04
2019-05-11T02:42:56.704Z,100554.43
2019-05-11T02:45:40.868Z,100560.18
2019-05-11T02:48:10.649Z,100553.68
2019-05-11T02:50:40.315Z,100556.96
2019-05-11T02:53:10.953Z,100561.55
2019-05-11T02:55:40.395Z,100566.52
2019-05-11T02:58:10.133Z,100577.89
2019-05-11T03:00:44.033Z,100573.59
2019-05-11T03:03:13.706Z,100578.48
2019-05-11T03:05:43.218Z,100576.13
2019-05-11T03:08:12.694Z,100575.87
2019-05-11T03:10:42.193Z,100573.40
2019-05-11T03:13:11.632Z,100582.33
2019-05-11T03:15:41.095Z,100580.13
2019-05-11T03:18:10.659Z,100588.90
2019-05-11T03:20:40.131Z,100583.25
2019-05-11T03:23:09.745Z,100588.03
2019-05-11T03:25:39.316Z,100582.87
2019-05-11T03:28:08.791Z,100592.98
2019-05-11T03:30:38.446Z,100601.39
2019-05-11T03:33:07.974Z,100602.25
2019-05-11T03:35:37.643Z,100615.59
2019-05-11T03:38:07.144Z,100616.41
2019-05-11T03:40:36.661Z,100613.23
2019-05-11T03:43:06.284Z,100613.94
2019-05-11T03:45:35.789Z,100613.45
2019-05-11T03:48:05.402Z,100615.55
2019-05-11T03:50:35.099Z,100611.84
2019-05-11T03:53:04.762Z,100611.35
2019-05-11T03:55:34.297Z,100614.91
2019-05-11T03:58:03.872Z,100612.06
2019-05-11T04:00:33.369Z,100615.12
2019-05-11T04:03:02.912Z,100618.03
2019-05-11T04:05:32.651Z,100616.47
2019-05-11T04:08:02.202Z,100620.13
2019-05-11T04:10:31.691Z,100617.44
2019-05-11T04:13:01.251Z,100620.50
2019-05-11T04:15:30.713Z,100622.19
2019-05-11T04:18:00.281Z,100611.30
2019-05-11T04:20:29.920Z,100621.28
2019-05-11T04:22:59.391Z,100627.25
2019-05-11T04:25:28.814Z,100626.13
2019-05-11T04:27:59.130Z,100633.70
2019-05-11T04:30:28.571Z,100639.31
2019-05-11T04:32:58.172Z,100643.08
2019-05-11T04:35:27.696Z,100639.74
2019-05-11T04:37:57.211Z,100643.02
2019-05-11T04:40:26.655Z,100640.18
2019-05-11T04:42:56.517Z,100642.60
2019-05-11T04:45:26.285Z,100652.39
2019-05-11T04:47:56.175Z,100653.59
2019-05-11T04:50:25.622Z,100657.84
2019-05-11T04:52:55.172Z,100662.12
2019-05-11T04:55:24.601Z,100657.11
2019-05-11T04:57:54.055Z,100651.95
2019-05-11T05:00:23.819Z,100659.75
2019-05-11T05:02:54.331Z,100654.21
2019-05-11T05:05:23.799Z,100657.13
2019-05-11T05:08:08.265Z,100656.84
2019-05-11T05:10:24.579Z,100662.45
2019-05-11T05:13:09.334Z,100664.02
2019-05-11T05:15:25.438Z,100657.49
2019-05-11T05:17:54.952Z,100645.74
2019-05-11T05:20:24.437Z,100641.06
2019-05-11T05:22:53.865Z,100648.66
2019-05-11T05:25:23.880Z,100640.57
2019-05-11T05:27:53.401Z,100640.91
2019-05-11T05:30:23.071Z,100644.67
2019-05-11T05:32:52.633Z,100641.00
2019-05-11T05:35:22.890Z,100635.95
2019-05-11T05:37:52.755Z,100634.48
2019-05-11T05:40:22.326Z,100633.95
2019-05-11T05:42:52.153Z,100621.22
2019-05-11T05:45:22.131Z,100619.23
2019-05-11T05:47:52.039Z,100615.55
2019-05-11T05:50:21.688Z,100621.64
2019-05-11T05:52:51.176Z,100621.16
2019-05-11T05:55:21.109Z,100616.95
2019-05-11T05:57:50.594Z,100613.98
2019-05-11T06:00:20.448Z,100617.87
2019-05-11T06:02:50.122Z,100625.30
2019-05-11T06:05:19.718Z,100616.12
2019-05-11T06:07:49.415Z,100626.25
2019-05-11T06:10:19.102Z,100624.95
2019-05-11T06:12:48.672Z,100625.74
2019-05-11T06:15:19.355Z,100625.80
2019-05-11T06:17:49.023Z,100628.94
2019-05-11T06:20:18.704Z,100628.73
2019-05-11T06:22:48.183Z,100627.52
2019-05-11T06:25:18.063Z,100620.18
2019-05-11T06:27:47.610Z,100631.58
2019-05-11T06:30:19.265Z,100627.82
2019-05-11T06:32:48.931Z,100632.11
2019-05-11T06:35:22.105Z,100639.14
2019-05-11T06:37:49.679Z,100643.43
2019-05-11T06:40:19.241Z,100640.65
2019-05-11T06:42:48.687Z,100654.58
2019-05-11T06:45:18.610Z,100646.36
2019-05-11T06:47:48.317Z,100655.14
2019-05-11T06:50:18.051Z,100648.60
2019-05-11T06:52:47.844Z,100657.39
2019-05-11T06:55:17.361Z,100660.45
2019-05-11T06:57:46.872Z,100658.09
2019-05-11T07:00:16.580Z,100661.52
2019-05-11T07:02:46.280Z,100663.19
2019-05-11T07:05:15.990Z,100662.90
2019-05-11T07:07:47.907Z,100664.09
2019-05-11T07:10:16.765Z,100672.42
2019-05-11T07:12:46.660Z,100667.72
2019-05-11T07:15:16.495Z,100662.02
2019-05-11T07:17:46.099Z,100654.62
2019-05-11T07:20:15.681Z,100653.97
2019-05-11T07:22:45.215Z,100655.02
2019-05-11T07:25:14.872Z,100662.95
2019-05-11T07:27:44.474Z,100656.94
2019-05-11T07:30:14.468Z,100663.87
2019-05-11T07:32:44.006Z,100668.33
2019-05-11T07:35:13.709Z,100667.67
2019-05-11T07:37:47.903Z,100665.66
2019-05-11T07:40:18.813Z,100669.42
2019-05-11T07:42:48.782Z,100662.50
2019-05-11T07:45:18.490Z,100659.67
2019-05-11T07:47:48.804Z,100654.96
2019-05-11T07:50:19.156Z,100652.09
2019-05-11T07:52:48.646Z,100652.09
2019-05-11T07:55:19.673Z,100657.36
2019-05-11T07:57:49.190Z,100650.61
2019-05-11T08:00:19.300Z,100656.21
2019-05-11T08:02:49.175Z,100650.81
2019-05-11T08:05:18.744Z,100654.70
2019-05-11T08:07:48.485Z,100653.70
2019-05-11T08:10:18.873Z,100659.97
2019-05-11T08:12:48.494Z,100654.56
2019-05-11T08:15:18.635Z,100655.19
2019-05-11T08:17:49.029Z,100660.76
2019-05-11T08:20:19.003Z,100663.63
2019-05-11T08:22:49.040Z,100665.60
2019-05-11T08:25:18.868Z,100665.41
2019-05-11T08:27:48.731Z,100661.16
2019-05-11T08:30:18.928Z,100666.03
2019-05-11T08:32:49.400Z,100666.32
2019-05-11T08:35:19.994Z,100674.22
2019-05-11T08:37:49.683Z,100680.41
2019-05-11T08:40:20.304Z,100686.47
2019-05-11T08:42:49.922Z,100684.55
2019-05-11T08:45:24.223Z,100681.16
2019-05-11T08:47:50.871Z,100684.02
2019-05-11T08:50:20.713Z,100673.35
2019-05-11T08:52:50.280Z,100676.05
2019-05-11T08:55:20.175Z,100671.31
2019-05-11T08:57:49.750Z,100668.25
2019-05-11T09:00:19.649Z,100671.47
2019-05-11T09:02:50.665Z,100671.60
2019-05-11T09:05:20.759Z,100669.39
2019-05-11T09:07:50.243Z,100667.72
2019-05-11T09:10:19.828Z,100668.70
2019-05-11T09:12:49.389Z,100676.47
2019-05-11T09:15:32.508Z,100676.96
2019-05-11T09:17:50.235Z,100677.58
2019-05-11T09:20:19.949Z,100687.55
2019-05-11T09:22:49.442Z,100684.98
2019-05-11T09:25:19.360Z,100690.55
2019-05-11T09:27:52.070Z,100687.48
2019-05-11T09:30:21.613Z,100686.13
2019-05-11T09:32:51.192Z,100679.55
2019-05-11T09:35:20.791Z,100672.44
2019-05-11T09:37:50.309Z,100674.80
2019-05-11T09:40:19.968Z,100674.44
2019-05-11T09:42:49.620Z,100672.23
2019-05-11T09:45:19.180Z,100674.59
2019-05-11T09:47:48.765Z,100667.98
2019-05-11T09:50:18.580Z,100669.49
2019-05-11T09:52:48.970Z,100672.19
2019-05-11T09:55:19.314Z,100670.97
2019-05-11T09:57:49.012Z,100674.16
2019-05-11T10:00:18.969Z,100666.59
2019-05-11T10:02:48.923Z,100667.94
2019-05-11T10:05:19.036Z,100665.24
2019-05-11T10:07:48.814Z,100669.29
2019-05-11T10:10:18.902Z,100668.44
2019-05-11T10:12:52.533Z,100660.47
2019-05-11T10:15:20.291Z,100664.52
2019-05-11T10:17:49.940Z,100665.53
2019-05-11T10:20:19.488Z,100667.37
2019-05-11T10:22:48.978Z,100660.23
2019-05-11T10:25:18.546Z,100664.28
2019-05-11T10:27:48.932Z,100656.34
2019-05-11T10:30:19.789Z,100524.79
2019-05-11T10:32:49.471Z,100671.19
2019-05-11T10:35:19.055Z,100668.48
2019-05-11T10:37:48.689Z,100666.28
2019-05-11T10:40:19.083Z,100663.58
2019-05-11T10:42:49.008Z,100661.05
2019-05-11T10:45:18.573Z,100653.28
2019-05-11T10:47:49.030Z,100654.80
2019-05-11T10:50:19.096Z,100657.98
2019-05-11T10:52:48.760Z,100654.09
2019-05-11T10:55:20.487Z,100656.80
2019-05-11T10:57:49.968Z,100653.23
2019-05-11T11:00:21.349Z,100649.35
2019-05-11T11:02:50.811Z,100648.98
2019-05-11T11:05:20.623Z,100653.03
2019-05-11T11:07:50.220Z,100659.41
2019-05-11T11:10:20.506Z,100672.05
2019-05-11T11:12:49.974Z,100669.34
2019-05-11T11:15:20.433Z,100669.88
2019-05-11T11:17:49.925Z,100673.92
2019-05-11T11:20:20.194Z,100675.89
2019-05-11T11:22:49.758Z,100673.34
2019-05-11T11:25:19.240Z,100670.81
2019-05-11T11:27:48.937Z,100670.45
2019-05-11T11:30:19.780Z,100678.70
2019-05-11T11:32:49.373Z,100673.43
2019-05-11T11:35:19.020Z,100667.34
2019-05-11T11:37:48.466Z,100661.25
2019-05-11T11:40:18.259Z,100663.09
2019-05-11T11:42:48.064Z,100661.53
2019-05-11T11:45:18.434Z,100664.36
2019-05-11T11:47:49.292Z,100664.15
2019-05-11T11:50:19.789Z,100662.47
2019-05-11T11:52:49.346Z,100663.61
2019-05-11T11:55:19.059Z,100659.69
2019-05-11T11:57:50.418Z,100653.59
2019-05-11T12:00:20.573Z,100659.15
2019-05-11T12:02:50.126Z,100653.55
2019-05-11T12:05:19.711Z,100651.99
2019-05-11T12:07:49.345Z,100643.05
2019-05-11T12:10:19.059Z,100652.12
2019-05-11T12:12:48.601Z,100652.77
2019-05-11T12:15:18.522Z,100652.07
2019-05-11T12:17:48.454Z,100647.81
2019-05-11T12:20:18.451Z,100648.31
2019-05-11T12:22:48.032Z,100652.48
2019-05-11T12:25:18.678Z,100657.05
2019-05-11T12:27:49.221Z,100652.27
2019-05-11T12:30:19.033Z,100655.12
2019-05-11T12:32:49.912Z,100654.75
2019-05-11T12:35:20.008Z,100654.91
2019-05-11T12:37:49.552Z,100658.09
2019-05-11T12:40:19.573Z,100655.56
2019-05-11T12:42:49.248Z,100654.70
2019-05-11T12:45:18.967Z,100648.61
2019-05-11T12:47:48.841Z,100652.74
2019-05-11T12:50:20.232Z,100651.40
2019-05-11T12:52:49.747Z,100655.11
2019-05-11T12:55:19.504Z,100650.33
2019-05-11T12:57:49.008Z,100650.00
2019-05-11T13:00:19.143Z,100652.48
2019-05-11T13:02:48.798Z,100652.97
2019-05-11T13:05:18.320Z,100650.06
2019-05-11T13:07:48.431Z,100651.91
2019-05-11T13:10:18.386Z,100654.75
2019-05-11T13:12:49.387Z,100655.41
2019-05-11T13:15:19.089Z,100653.69
2019-05-11T13:17:49.329Z,100653.96
2019-05-11T13:20:19.335Z,100649.06
2019-05-11T13:22:49.360Z,100649.70
2019-05-11T13:25:18.834Z,100651.06
2019-05-11T13:27:49.189Z,100651.21
2019-05-11T13:30:19.301Z,100653.17
2019-05-11T13:32:49.300Z,100654.52
2019-05-11T13:35:18.969Z,100652.84
2019-05-11T13:37:48.558Z,100651.61
2019-05-11T13:40:18.574Z,100651.28
2019-05-11T13:42:49.018Z,100654.95
2019-05-11T13:45:18.908Z,100654.95
2019-05-11T13:47:55.275Z,100655.59
2019-05-11T13:50:19.914Z,100657.92
2019-05-11T13:52:49.467Z,100657.59
2019-05-11T13:55:19.026Z,100654.16
2019-05-11T13:57:48.825Z,100658.35
2019-05-11T14:00:18.642Z,100655.66
2019-05-11T14:02:48.738Z,100655.81
2019-05-11T14:05:18.897Z,100654.95
2019-05-11T14:07:48.950Z,100659.97
2019-05-11T14:10:18.950Z,100654.25
2019-05-11T14:12:48.494Z,100653.03
2019-05-11T14:15:18.843Z,100655.38
2019-05-11T14:18:04.427Z,100655.02
2019-05-11T14:20:20.697Z,100658.20
2019-05-11T14:22:50.382Z,100655.30
2019-05-11T14:25:20.025Z,100659.82
2019-05-11T14:27:49.514Z,100650.91
2019-05-11T14:30:19.389Z,100654.22
2019-05-11T14:32:48.950Z,100649.84
2019-05-11T14:35:19.005Z,100650.82
2019-05-11T14:37:48.948Z,100649.11
2019-05-11T14:40:18.707Z,100656.36
2019-05-11T14:42:48.919Z,100663.42
2019-05-11T14:45:19.040Z,100658.20
2019-05-11T14:47:48.713Z,100660.03
2019-05-11T14:50:18.903Z,100665.05
2019-05-11T14:52:49.202Z,100671.94
2019-05-11T14:55:18.847Z,100667.52
2019-05-11T14:57:48.831Z,100673.06
2019-05-11T15:00:18.879Z,100678.60
2019-05-11T15:02:49.632Z,100686.31
2019-05-11T15:05:22.208Z,100689.64
2019-05-11T15:07:52.822Z,100691.11
2019-05-11T15:10:23.577Z,100688.20
2019-05-11T15:12:53.107Z,100691.98
2019-05-11T15:15:22.860Z,100692.14
2019-05-11T15:17:52.366Z,100695.47
2019-05-11T15:20:22.151Z,100694.23
2019-05-11T15:22:51.682Z,100693.05
2019-05-11T15:25:22.107Z,100692.82
2019-05-11T15:27:51.617Z,100704.56
2019-05-11T15:30:21.589Z,100703.86
2019-05-11T15:32:51.119Z,100698.10
2019-05-11T15:35:20.605Z,100696.54
2019-05-11T15:37:50.279Z,100702.41
2019-05-11T15:40:21.795Z,100704.27
2019-05-11T15:42:51.405Z,100702.55
2019-05-11T15:45:21.407Z,100703.53
2019-05-11T15:47:51.011Z,100704.17
2019-05-11T15:50:21.257Z,100704.66
2019-05-11T15:52:50.779Z,100705.66
2019-05-11T15:55:21.675Z,100702.12
2019-05-11T15:57:51.210Z,100705.44
2019-05-11T16:00:22.592Z,100705.78
2019-05-11T16:02:52.159Z,100712.66
2019-05-11T16:05:21.815Z,100709.59
2019-05-11T16:07:51.297Z,100712.78
2019-05-11T16:10:21.651Z,100722.34
2019-05-11T16:12:51.235Z,100719.16
2019-05-11T16:15:20.836Z,100721.00
2019-05-11T16:17:50.831Z,100719.28
2019-05-11T16:20:21.156Z,100723.31
2019-05-11T16:22:50.877Z,100725.30
2019-05-11T16:25:20.581Z,100727.02
2019-05-11T16:27:50.186Z,100737.55
2019-05-11T16:30:21.711Z,100729.11
2019-05-11T16:32:51.555Z,100735.84
2019-05-11T16:35:21.134Z,100736.47
2019-05-11T16:37:50.640Z,100733.41
2019-05-11T16:40:21.033Z,100742.48
2019-05-11T16:42:50.818Z,100735.87
2019-05-11T16:45:23.531Z,100737.37
2019-05-11T16:47:51.877Z,100741.03
2019-05-11T16:50:21.447Z,100738.98
2019-05-11T16:52:51.089Z,100744.50
2019-05-11T16:55:20.691Z,100746.34
2019-05-11T16:57:50.195Z,100744.13
2019-05-11T17:00:20.046Z,100742.94
2019-05-11T17:02:49.741Z,100746.59
2019-05-11T17:05:26.650Z,100743.19
2019-05-11T17:07:50.484Z,100744.54
2019-05-11T17:10:20.135Z,100752.61
2019-05-11T17:12:49.950Z,100751.75
2019-05-11T17:15:19.437Z,100754.59
2019-05-11T17:17:49.203Z,100756.91
2019-05-11T17:20:19.543Z,100759.22
2019-05-11T17:22:49.436Z,100758.02
2019-05-11T17:25:20.049Z,100757.16
2019-05-11T17:27:49.683Z,100759.14
2019-05-11T17:30:19.971Z,100760.48
2019-05-11T17:32:50.268Z,100757.91
2019-05-11T17:35:20.106Z,100758.91
2019-05-11T17:37:49.682Z,100750.95
2019-05-11T17:40:23.407Z,100753.31
2019-05-11T17:42:53.608Z,100751.59
2019-05-11T17:45:22.599Z,100757.45
2019-05-11T17:47:52.294Z,100758.31
2019-05-11T17:50:21.986Z,100754.28
2019-05-11T17:52:53.964Z,100752.45
2019-05-11T17:55:23.691Z,100752.82
2019-05-11T17:57:54.155Z,100752.67
2019-05-11T18:00:24.023Z,100762.09
2019-05-11T18:02:53.685Z,100760.74
2019-05-11T18:05:23.382Z,100765.16
2019-05-11T18:07:53.048Z,100768.67
2019-05-11T18:10:22.664Z,100772.59
2019-05-11T18:12:52.370Z,100770.88
2019-05-11T18:15:22.086Z,100772.70
2019-05-11T18:17:51.732Z,100777.59
2019-05-11T18:20:22.223Z,100773.08
2019-05-11T18:22:52.018Z,100772.59
2019-05-11T18:25:21.613Z,100772.22
2019-05-11T18:27:51.774Z,100777.59
2019-05-11T18:30:21.340Z,100588.20
2019-05-11T18:32:51.167Z,100730.22
2019-05-11T18:35:20.717Z,100780.77
2019-05-11T18:37:50.357Z,100786.67
2019-05-11T18:40:20.208Z,100789.84
2019-05-11T18:42:52.027Z,100789.84
2019-05-11T18:45:21.572Z,100741.23
2019-05-11T18:47:51.253Z,100800.23
2019-05-11T18:50:30.441Z,100793.65
2019-05-11T18:52:52.172Z,100797.69
2019-05-11T18:55:21.820Z,100805.87
2019-05-11T18:57:51.348Z,100810.05
2019-05-11T19:00:21.039Z,100810.67
2019-05-11T19:02:50.743Z,100812.12
2019-05-11T19:05:20.319Z,100806.00
2019-05-11T19:07:49.827Z,100805.63
2019-05-11T19:10:19.590Z,100809.80
2019-05-11T19:12:49.245Z,100812.49
2019-05-11T19:15:19.430Z,100812.75
2019-05-11T19:17:49.570Z,100803.96
2019-05-11T19:20:19.466Z,100809.34
2019-05-11T19:22:48.991Z,100809.97
2019-05-11T19:25:19.533Z,100806.42
2019-05-11T19:27:50.704Z,100805.22
2019-05-11T19:30:20.486Z,100802.16
2019-05-11T19:32:50.042Z,100801.78
2019-05-11T19:35:21.036Z,100798.61
2019-05-11T19:37:50.801Z,100790.69
2019-05-11T19:40:20.439Z,100798.38
2019-05-11T19:42:58.997Z,100798.00
2019-05-11T19:45:29.315Z,100802.03
2019-05-11T19:47:59.227Z,100807.07
2019-05-11T19:50:28.777Z,100806.35
2019-05-11T19:52:58.314Z,100806.35
2019-05-11T19:55:28.594Z,100808.67
2019-05-11T19:57:58.502Z,100810.02
2019-05-11T20:00:28.087Z,100812.33
2019-05-11T20:02:58.595Z,100813.67
2019-05-11T20:05:28.768Z,100817.36
2019-05-11T20:07:58.869Z,100814.67
2019-05-11T20:10:28.607Z,100816.13
2019-05-11T20:12:58.741Z,100817.98
2019-05-11T20:15:28.526Z,100818.95
2019-05-11T20:17:58.654Z,100811.86
2019-05-11T20:20:28.670Z,100818.23
2019-05-11T20:22:58.648Z,100812.48
2019-05-11T20:25:28.932Z,100816.03
2019-05-11T20:27:59.662Z,100810.28
2019-05-11T20:30:29.936Z,100814.80
2019-05-11T20:32:59.590Z,100821.66
2019-05-11T20:35:32.263Z,100821.17
2019-05-11T20:38:00.591Z,100819.11
2019-05-11T20:40:30.555Z,100819.94
2019-05-11T20:43:00.119Z,100822.28
2019-05-11T20:45:29.689Z,100819.59
2019-05-11T20:47:59.320Z,100818.73
2019-05-11T20:50:29.000Z,100827.77
2019-05-11T20:52:58.489Z,100828.77
2019-05-11T20:55:28.557Z,100830.11
2019-05-11T20:57:58.598Z,100827.42
2019-05-11T21:00:28.260Z,100828.39
2019-05-11T21:02:58.807Z,100832.91
2019-05-11T21:05:28.509Z,100829.73
2019-05-11T21:07:58.084Z,100831.22
2019-05-11T21:10:28.256Z,100832.08
2019-05-11T21:12:57.989Z,100832.19
2019-05-11T21:15:30.798Z,100837.45
2019-05-11T21:18:00.405Z,100838.42
2019-05-11T21:20:29.996Z,100843.80
2019-05-11T21:22:59.515Z,100846.97
2019-05-11T21:25:29.025Z,100842.08
2019-05-11T21:27:58.514Z,100836.36
2019-05-11T21:30:28.063Z,100838.19
2019-05-11T21:32:58.266Z,100839.05
2019-05-11T21:35:28.228Z,100845.39
2019-05-11T21:37:58.164Z,100851.25
2019-05-11T21:40:28.962Z,100854.08
2019-05-11T21:42:58.978Z,100858.97
2019-05-11T21:45:28.578Z,100858.59
2019-05-11T21:47:58.249Z,100858.22
2019-05-11T21:50:28.031Z,100861.77
2019-05-11T21:52:59.031Z,100859.22
2019-05-11T21:55:29.437Z,100861.90
2019-05-11T21:57:59.120Z,100869.10
2019-05-11T22:00:30.761Z,100874.96
2019-05-11T22:03:00.634Z,100875.45
2019-05-11T22:05:30.306Z,100879.48
2019-05-11T22:07:59.895Z,100876.92
2019-05-11T22:10:29.405Z,100873.27
2019-05-11T22:12:58.850Z,100881.44
2019-05-11T22:15:30.794Z,100877.30
2019-05-11T22:17:59.856Z,100875.09
2019-05-11T22:20:29.444Z,100882.67
2019-05-11T22:22:58.970Z,100880.48
2019-05-11T22:25:28.900Z,100883.27
2019-05-11T22:27:58.472Z,100886.81
2019-05-11T22:30:28.047Z,100880.95
2019-05-11T22:32:58.387Z,100884.13
2019-05-11T22:35:28.754Z,100892.67
2019-05-11T22:37:58.394Z,100889.16
2019-05-11T22:40:28.362Z,100897.22
2019-05-11T22:43:01.115Z,100897.70
2019-05-11T22:45:29.270Z,100901.73
2019-05-11T22:47:58.740Z,100911.14
2019-05-11T22:50:29.111Z,100907.59
2019-05-11T22:52:58.837Z,100911.63
2019-05-11T22:55:28.349Z,100913.45
2019-05-11T22:57:58.097Z,100916.62
2019-05-11T23:00:42.150Z,100917.48
2019-05-11T23:03:11.735Z,100915.79
2019-05-11T23:05:41.994Z,100917.13
2019-05-11T23:08:11.626Z,100916.27
2019-05-11T23:10:41.173Z,100916.75
2019-05-11T23:13:11.399Z,100917.23
2019-05-11T23:15:41.399Z,100917.72
2019-05-11T23:18:11.060Z,100915.41
2019-05-11T23:20:40.549Z,100915.55
2019-05-11T23:23:10.352Z,100922.27
2019-05-11T23:25:40.182Z,100923.61
2019-05-11T23:28:09.901Z,100928.13
2019-05-11T23:30:39.452Z,100927.64
2019-05-11T23:33:09.086Z,100926.30
2019-05-11T23:35:38.611Z,100923.61
2019-05-11T23:38:08.363Z,100926.30
2019-05-11T23:40:38.238Z,100928.98
2019-05-11T23:43:08.566Z,100921.27
2019-05-11T23:45:38.593Z,100916.89
2019-05-11T23:48:08.159Z,100920.06
2019-05-11T23:50:38.616Z,100924.95
2019-05-11T23:53:10.154Z,100928.47
2019-05-11T23:55:39.789Z,100924.09
2019-05-11T23:58:09.373Z,100932.16
