createdAt,value
2022-10-24T00:01:36.629Z,100185.28
2022-10-24T00:04:08.187Z,100182.97
2022-10-24T00:06:36.321Z,100176.44
2022-10-24T00:09:04.652Z,100176.59
2022-10-24T00:11:32.630Z,100185.34
2022-10-24T00:14:00.909Z,100177.38
2022-10-24T00:16:29.644Z,100176.69
2022-10-24T00:18:57.850Z,100172.75
2022-10-24T00:21:27.290Z,100162.19
2022-10-24T00:23:55.331Z,100170.03
2022-10-24T00:26:23.449Z,100167.63
2022-10-24T00:28:51.600Z,100165.28
2022-10-24T00:31:21.097Z,100169.63
2022-10-24T00:33:49.147Z,100163.09
2022-10-24T00:36:19.560Z,100155.13
2022-10-24T00:38:49.694Z,100160.63
2022-10-24T00:41:20.618Z,100166.28
2022-10-24T00:43:49.135Z,100167.75
2022-10-24T00:46:19.228Z,100171.06
2022-10-24T00:48:49.543Z,100175.16
2022-10-24T00:51:24.710Z,100176.19
2022-10-24T00:56:33.720Z,100179.81
2022-10-24T00:59:04.417Z,100168.72
2022-10-24T01:01:34.086Z,100168.53
2022-10-24T01:04:02.247Z,100158.91
2022-10-24T01:06:47.193Z,100157.22
2022-10-24T01:09:30.881Z,100165.13
2022-10-24T01:12:10.040Z,100150.66
2022-10-24T01:14:49.710Z,100154.50
2022-10-24T01:17:23.996Z,100143.66
2022-10-24T01:20:27.049Z,100149.44
2022-10-24T01:23:29.602Z,100158.00
2022-10-24T01:26:15.290Z,100154.41
2022-10-24T01:28:53.861Z,100153.72
2022-10-24T01:31:30.539Z,100158.47
2022-10-24T01:34:05.064Z,100160.84
2022-10-24T01:36:40.408Z,100163.66
2022-10-24T01:39:14.977Z,100165.81
2022-10-24T01:41:44.733Z,100166.28
2022-10-24T01:44:18.162Z,100166.03
2022-10-24T01:46:52.723Z,100163.88
2022-10-24T01:49:24.551Z,100158.91
2022-10-24T01:51:58.535Z,100159.16
2022-10-24T01:54:27.094Z,100165.13
2022-10-24T01:56:55.190Z,100159.16
2022-10-24T01:59:45.917Z,100162.88
2022-10-24T02:02:20.963Z,100162.97
2022-10-24T02:04:55.598Z,100166.59
2022-10-24T02:07:24.854Z,100168.41
2022-10-24T02:09:58.962Z,100172.91
2022-10-24T02:12:28.405Z,100170.88
2022-10-24T02:15:01.520Z,100170.88
2022-10-24T02:17:31.020Z,100175.41
2022-10-24T02:20:00.197Z,100176.88
2022-10-24T02:22:31.768Z,100167.81
2022-10-24T02:25:04.297Z,100175.94
2022-10-24T02:27:39.632Z,100174.38
2022-10-24T02:30:11.204Z,100176.16
2022-10-24T02:32:44.522Z,100188.47
2022-10-24T02:35:16.075Z,100179.69
2022-10-24T02:37:48.264Z,100191.19
2022-10-24T02:40:18.943Z,100175.38
2022-10-24T02:42:50.451Z,100168.50
2022-10-24T02:45:19.723Z,100174.91
2022-10-24T02:47:51.862Z,100179.91
2022-10-24T02:50:20.698Z,100175.59
2022-10-24T02:52:49.330Z,100172.44
2022-10-24T02:55:17.436Z,100174.34
2022-10-24T02:57:45.498Z,100160.78
2022-10-24T03:00:14.601Z,100166.34
2022-10-24T03:02:43.095Z,100168.25
2022-10-24T03:05:12.844Z,100173.22
2022-10-24T03:07:40.941Z,100171.97
2022-10-24T03:10:09.578Z,100175.34
2022-10-24T03:12:37.668Z,100177.28
2022-10-24T03:15:06.384Z,100178.53
2022-10-24T03:17:34.471Z,100170.41
2022-10-24T03:20:02.704Z,100169.94
2022-10-24T03:22:32.148Z,100172.19
2022-10-24T03:25:03.031Z,100164.72
2022-10-24T03:27:31.654Z,100165.72
2022-10-24T03:29:59.635Z,100166.06
2022-10-24T03:32:28.032Z,100167.84
2022-10-24T03:34:56.249Z,100163.09
2022-10-24T03:37:24.337Z,100168.06
2022-10-24T03:39:53.758Z,100164.91
2022-10-24T03:42:21.843Z,100168.72
2022-10-24T03:44:49.895Z,100173.34
2022-10-24T03:47:18.021Z,100169.84
2022-10-24T03:49:46.067Z,100173.81
2022-10-24T03:52:14.433Z,100166.34
2022-10-24T03:54:42.548Z,100167.13
2022-10-24T03:57:12.314Z,100165.69
2022-10-24T03:59:40.376Z,100166.28
2022-10-24T04:02:08.777Z,100163.22
2022-10-24T04:04:37.806Z,100164.25
2022-10-24T04:07:06.470Z,100159.81
2022-10-24T04:09:34.799Z,100158.53
2022-10-24T04:12:06.595Z,100159.19
2022-10-24T04:14:51.384Z,100159.19
2022-10-24T04:17:19.405Z,100158.28
2022-10-24T04:19:47.611Z,100162.25
2022-10-24T04:22:16.225Z,100159.88
2022-10-24T04:24:44.353Z,100154.44
2022-10-24T04:27:12.373Z,100163.38
2022-10-24T04:29:41.879Z,100159.88
2022-10-24T04:32:10.024Z,100157.81
2022-10-24T04:34:38.245Z,100152.72
2022-10-24T04:37:06.442Z,100150.84
2022-10-24T04:39:34.590Z,100157.34
2022-10-24T04:42:02.824Z,100160.06
2022-10-24T04:44:31.099Z,100158.50
2022-10-24T04:47:00.589Z,100163.56
2022-10-24T04:49:28.665Z,100159.41
2022-10-24T04:51:56.767Z,100159.06
2022-10-24T04:54:24.819Z,100159.06
2022-10-24T04:56:53.656Z,100156.84
2022-10-24T04:59:21.660Z,100156.16
2022-10-24T05:01:50.994Z,100157.09
2022-10-24T05:04:20.660Z,100165.03
2022-10-24T05:06:48.835Z,100162.00
2022-10-24T05:09:16.971Z,100165.94
2022-10-24T05:11:45.185Z,100165.88
2022-10-24T05:14:14.291Z,100175.69
2022-10-24T05:16:42.411Z,100177.41
2022-10-24T05:19:10.474Z,100169.47
2022-10-24T05:21:40.253Z,100179.00
2022-10-24T05:24:08.559Z,100181.84
2022-10-24T05:26:36.616Z,100182.72
2022-10-24T05:29:04.868Z,100185.38
2022-10-24T05:31:34.051Z,100194.88
2022-10-24T05:34:02.060Z,100192.03
2022-10-24T05:36:30.192Z,100199.63
2022-10-24T05:38:59.713Z,100194.06
2022-10-24T05:41:27.809Z,100190.13
2022-10-24T05:43:55.945Z,100195.34
2022-10-24T05:46:23.960Z,100194.88
2022-10-24T05:48:52.435Z,100200.28
2022-10-24T05:51:20.611Z,100194.88
2022-10-24T05:53:48.653Z,100189.66
2022-10-24T05:56:18.145Z,100193.72
2022-10-24T05:58:46.386Z,100198.47
2022-10-24T06:01:15.066Z,100194.59
2022-10-24T06:03:43.367Z,100202.97
2022-10-24T06:06:12.876Z,100204.91
2022-10-24T06:08:41.218Z,100207.03
2022-10-24T06:11:11.223Z,100216.56
2022-10-24T06:13:41.003Z,100211.09
2022-10-24T06:16:10.403Z,100220.59
2022-10-24T06:18:38.886Z,100210.72
2022-10-24T06:21:09.156Z,100214.84
2022-10-24T06:23:37.717Z,100203.03
2022-10-24T06:26:11.314Z,100207.09
2022-10-24T06:28:40.829Z,100211.78
2022-10-24T06:31:08.936Z,100211.81
2022-10-24T06:33:37.089Z,100216.47
2022-10-24T06:36:09.359Z,100220.00
2022-10-24T06:38:37.965Z,100217.63
2022-10-24T06:41:10.553Z,100220.44
2022-10-24T06:43:42.747Z,100223.69
2022-10-24T06:46:12.765Z,100220.25
2022-10-24T06:48:40.900Z,100219.72
2022-10-24T06:51:09.571Z,100223.03
2022-10-24T06:53:37.639Z,100226.88
2022-10-24T06:56:06.564Z,100222.94
2022-10-24T06:58:35.668Z,100218.00
2022-10-24T07:01:10.989Z,100220.22
2022-10-24T07:03:39.376Z,100220.50
2022-10-24T07:06:09.553Z,100219.00
2022-10-24T07:08:38.071Z,100223.16
2022-10-24T07:11:06.715Z,100222.38
2022-10-24T07:13:34.799Z,100226.66
2022-10-24T07:16:02.870Z,100219.31
2022-10-24T07:18:32.402Z,100216.44
2022-10-24T07:21:03.473Z,100211.66
2022-10-24T07:23:32.107Z,100220.13
2022-10-24T07:26:03.670Z,100205.69
2022-10-24T07:28:32.429Z,100200.88
2022-10-24T07:31:01.076Z,100208.19
2022-10-24T07:33:29.876Z,100207.09
2022-10-24T07:36:00.384Z,100207.94
2022-10-24T07:38:28.946Z,100210.88
2022-10-24T07:40:57.024Z,100202.59
2022-10-24T07:43:25.463Z,100207.69
2022-10-24T07:45:53.785Z,100214.00
2022-10-24T07:48:22.087Z,100210.94
2022-10-24T07:50:50.358Z,100219.69
2022-10-24T07:53:19.694Z,100216.06
2022-10-24T07:55:47.880Z,100224.00
2022-10-24T07:58:16.142Z,100213.88
2022-10-24T08:00:45.584Z,100207.31
2022-10-24T08:03:13.938Z,100205.91
2022-10-24T08:05:42.239Z,100202.22
2022-10-24T08:08:27.592Z,100202.38
2022-10-24T08:13:29.522Z,100202.44
2022-10-24T08:15:57.947Z,100197.75
2022-10-24T08:18:28.387Z,100195.47
2022-10-24T08:21:00.259Z,100199.47
2022-10-24T08:23:28.916Z,100194.94
2022-10-24T08:25:57.006Z,100197.31
2022-10-24T08:28:26.677Z,100193.44
2022-10-24T08:30:58.859Z,100188.44
2022-10-24T08:33:27.410Z,100187.72
2022-10-24T08:35:58.238Z,100189.06
2022-10-24T08:38:26.239Z,100187.59
2022-10-24T08:40:54.439Z,100179.72
2022-10-24T08:43:23.709Z,100178.94
2022-10-24T08:46:02.063Z,100176.66
2022-10-24T08:48:34.135Z,100170.91
2022-10-24T08:51:12.172Z,100171.00
2022-10-24T08:53:42.175Z,100155.31
2022-10-24T08:56:13.448Z,100165.50
2022-10-24T08:58:44.891Z,100160.84
2022-10-24T09:01:31.277Z,100161.25
2022-10-24T09:04:04.608Z,100160.47
2022-10-24T09:06:34.104Z,100164.44
2022-10-24T09:09:05.030Z,100160.53
2022-10-24T09:11:45.688Z,100154.28
2022-10-24T09:14:15.429Z,100158.63
2022-10-24T09:16:46.680Z,100146.47
2022-10-24T09:19:18.000Z,100151.59
2022-10-24T09:21:47.235Z,100149.63
2022-10-24T09:24:32.502Z,100145.28
2022-10-24T09:27:04.592Z,100133.13
2022-10-24T09:29:35.133Z,100135.88
2022-10-24T09:32:05.235Z,100142.94
2022-10-24T09:34:33.275Z,100128.78
2022-10-24T09:37:01.826Z,100130.31
2022-10-24T09:39:32.297Z,100127.13
2022-10-24T09:42:24.889Z,100125.56
2022-10-24T09:44:57.234Z,100118.44
2022-10-24T09:47:30.648Z,100110.16
2022-10-24T09:49:58.760Z,100116.03
2022-10-24T09:52:32.873Z,100103.06
2022-10-24T09:55:18.032Z,100098.34
2022-10-24T09:57:46.515Z,100096.72
2022-10-24T10:00:25.158Z,100097.03
2022-10-24T10:03:03.155Z,100093.78
2022-10-24T10:05:44.155Z,100086.31
2022-10-24T10:08:18.014Z,100085.13
2022-10-24T10:11:07.719Z,100084.25
2022-10-24T10:13:45.537Z,100078.69
2022-10-24T10:16:23.910Z,100070.34
2022-10-24T10:19:02.598Z,100060.34
2022-10-24T10:21:56.996Z,100059.91
2022-10-24T10:24:27.738Z,100055.09
2022-10-24T10:26:55.976Z,100049.91
2022-10-24T10:29:25.152Z,100039.97
2022-10-24T10:31:59.561Z,100040.63
2022-10-24T10:34:36.613Z,100040.19
2022-10-24T10:37:28.373Z,100045.25
2022-10-24T10:40:17.579Z,100039.94
2022-10-24T10:42:57.150Z,100028.13
2022-10-24T10:45:36.980Z,100023.03
2022-10-24T10:48:19.390Z,100020.16
2022-10-24T10:50:56.732Z,100021.25
2022-10-24T10:53:34.379Z,100017.59
2022-10-24T10:56:16.394Z,100018.59
2022-10-24T10:58:52.017Z,100018.47
2022-10-24T11:01:32.169Z,100018.00
2022-10-24T11:04:07.724Z,100010.38
2022-10-24T11:06:47.969Z,100000.06
2022-10-24T11:09:30.459Z,99999.47
2022-10-24T11:12:08.602Z,100003.38
2022-10-24T11:14:39.782Z,99994.31
2022-10-24T11:17:14.155Z,99984.03
2022-10-24T11:19:50.810Z,99992.06
2022-10-24T11:22:26.562Z,99986.84
2022-10-24T11:25:00.649Z,99983.97
2022-10-24T11:27:34.216Z,99978.06
2022-10-24T11:30:07.613Z,99977.28
2022-10-24T11:32:41.917Z,99971.97
2022-10-24T11:35:23.959Z,99962.84
2022-10-24T11:37:58.580Z,99956.06
2022-10-24T11:40:30.824Z,99960.56
2022-10-24T11:43:09.828Z,99957.41
2022-10-24T11:45:46.954Z,99945.56
2022-10-24T11:48:20.242Z,99945.19
2022-10-24T11:50:54.212Z,99948.34
2022-10-24T11:53:47.927Z,99945.28
2022-10-24T11:56:23.551Z,99941.38
2022-10-24T11:59:00.430Z,99937.13
2022-10-24T12:01:48.808Z,99936.00
2022-10-24T12:04:49.674Z,99926.66
2022-10-24T12:07:56.513Z,99920.03
2022-10-24T12:10:43.854Z,99916.47
2022-10-24T12:13:28.404Z,99915.69
2022-10-24T12:16:03.816Z,99911.72
2022-10-24T12:18:34.915Z,99910.16
2022-10-24T12:21:06.395Z,99910.63
2022-10-24T12:23:35.171Z,99902.88
2022-10-24T12:26:07.373Z,99904.41
2022-10-24T12:28:36.647Z,99896.53
2022-10-24T12:31:23.814Z,99889.88
2022-10-24T12:34:30.968Z,99886.31
2022-10-24T12:37:21.234Z,99878.88
2022-10-24T12:39:54.848Z,99879.50
2022-10-24T12:43:03.906Z,99864.03
2022-10-24T12:45:34.143Z,99869.50
2022-10-24T12:48:33.044Z,99871.03
2022-10-24T12:51:30.372Z,99868.78
2022-10-24T12:54:15.298Z,99853.66
2022-10-24T12:57:16.546Z,99855.81
2022-10-24T12:59:48.652Z,99854.34
2022-10-24T13:02:48.361Z,99854.41
2022-10-24T13:05:35.951Z,99849.13
2022-10-24T13:08:17.484Z,99847.34
2022-10-24T13:10:53.762Z,99845.84
2022-10-24T13:13:49.002Z,99847.16
2022-10-24T13:16:30.622Z,99846.69
2022-10-24T13:19:10.334Z,99835.22
2022-10-24T13:21:47.837Z,99835.72
2022-10-24T13:24:37.246Z,99835.75
2022-10-24T13:27:26.075Z,99835.94
2022-10-24T13:30:16.662Z,99837.38
2022-10-24T13:32:45.041Z,99832.69
2022-10-24T13:35:26.610Z,99833.50
2022-10-24T13:38:00.604Z,99841.53
2022-10-24T13:40:33.495Z,99837.94
2022-10-24T13:43:07.566Z,99829.16
2022-10-24T13:45:45.646Z,99832.69
2022-10-24T13:48:19.065Z,99832.47
2022-10-24T13:50:57.944Z,99828.91
2022-10-24T13:53:31.198Z,99831.44
2022-10-24T13:56:02.939Z,99835.34
2022-10-24T13:58:44.297Z,99837.38
2022-10-24T14:01:20.165Z,99827.84
2022-10-24T14:03:49.678Z,99833.41
2022-10-24T14:06:26.408Z,99824.09
2022-10-24T14:09:06.511Z,99829.56
2022-10-24T14:11:40.483Z,99821.13
2022-10-24T14:14:24.663Z,99828.44
2022-10-24T14:17:07.255Z,99832.53
2022-10-24T14:19:38.382Z,99830.97
2022-10-24T14:22:20.692Z,99830.34
2022-10-24T14:24:49.418Z,99834.41
2022-10-24T14:27:20.160Z,99828.53
2022-10-24T14:30:00.184Z,99832.63
2022-10-24T14:32:30.160Z,99831.94
2022-10-24T14:37:37.303Z,99828.16
2022-10-24T14:40:07.010Z,99822.59
2022-10-24T14:42:35.605Z,99822.25
2022-10-24T14:45:03.742Z,99821.13
2022-10-24T14:47:34.733Z,99818.91
2022-10-24T14:50:03.052Z,99822.41
2022-10-24T14:52:37.024Z,99821.44
2022-10-24T14:55:09.069Z,99822.78
2022-10-24T14:57:38.079Z,99824.06
2022-10-24T15:00:09.724Z,99822.66
2022-10-24T15:02:43.035Z,99822.75
2022-10-24T15:05:26.041Z,99821.22
2022-10-24T15:08:20.376Z,99818.59
2022-10-24T15:10:46.452Z,99823.53
2022-10-24T15:13:17.019Z,99818.09
2022-10-24T15:15:52.090Z,99833.31
2022-10-24T15:18:23.906Z,99825.69
2022-10-24T15:21:01.184Z,99828.63
2022-10-24T15:23:32.058Z,99828.44
2022-10-24T15:26:09.037Z,99835.03
2022-10-24T15:28:48.628Z,99832.84
2022-10-24T15:31:19.910Z,99836.13
2022-10-24T15:33:50.052Z,99835.41
2022-10-24T15:36:22.901Z,99832.81
2022-10-24T15:38:55.519Z,99842.44
2022-10-24T15:41:26.249Z,99841.38
2022-10-24T15:43:54.610Z,99836.84
2022-10-24T15:46:23.404Z,99838.56
2022-10-24T15:48:51.732Z,99843.06
2022-10-24T15:51:22.588Z,99847.63
2022-10-24T15:53:52.743Z,99844.66
2022-10-24T15:56:20.848Z,99841.22
2022-10-24T15:58:50.982Z,99842.84
2022-10-24T16:01:26.277Z,99837.81
2022-10-24T16:03:55.007Z,99846.53
2022-10-24T16:06:23.153Z,99844.66
2022-10-24T16:08:51.353Z,99843.63
2022-10-24T16:11:19.720Z,99853.22
2022-10-24T16:13:49.347Z,99858.16
2022-10-24T16:16:18.034Z,99863.41
2022-10-24T16:18:46.147Z,99859.28
2022-10-24T16:21:18.991Z,99870.44
2022-10-24T16:23:47.302Z,99863.09
2022-10-24T16:26:16.383Z,99860.84
2022-10-24T16:28:44.481Z,99866.09
2022-10-24T16:31:19.232Z,99875.66
2022-10-24T16:33:47.915Z,99870.22
2022-10-24T16:36:19.550Z,99879.44
2022-10-24T16:38:50.491Z,99875.97
2022-10-24T16:41:21.126Z,99878.41
2022-10-24T16:43:50.111Z,99876.84
2022-10-24T16:46:21.814Z,99876.13
2022-10-24T16:48:50.453Z,99875.31
2022-10-24T16:51:20.893Z,99873.00
2022-10-24T16:53:48.994Z,99876.91
2022-10-24T16:56:17.475Z,99873.38
2022-10-24T16:58:45.750Z,99868.31
2022-10-24T17:01:16.526Z,99875.41
2022-10-24T17:03:46.407Z,99869.19
2022-10-24T17:06:15.799Z,99879.91
2022-10-24T17:08:44.265Z,99882.34
2022-10-24T17:11:39.350Z,99874.91
2022-10-24T17:14:03.276Z,99881.19
2022-10-24T17:16:31.770Z,99882.72
2022-10-24T17:19:17.481Z,99880.47
2022-10-24T17:21:48.229Z,99877.41
2022-10-24T17:24:19.198Z,99878.22
2022-10-24T17:26:47.671Z,99878.63
2022-10-24T17:29:19.099Z,99879.88
2022-10-24T17:31:47.470Z,99869.66
2022-10-24T17:34:17.336Z,99875.97
2022-10-24T17:36:51.334Z,99879.53
2022-10-24T17:39:27.505Z,99886.25
2022-10-24T17:41:55.866Z,99886.69
2022-10-24T17:44:24.444Z,99875.38
2022-10-24T17:46:55.941Z,99884.47
2022-10-24T17:49:28.018Z,99881.38
2022-10-24T17:51:56.233Z,99878.69
2022-10-24T17:54:24.769Z,99876.75
2022-10-24T17:56:52.971Z,99886.22
2022-10-24T17:59:22.089Z,99879.59
2022-10-24T18:01:50.547Z,99890.16
2022-10-24T18:04:18.939Z,99870.19
2022-10-24T18:06:48.570Z,99872.56
2022-10-24T18:09:16.734Z,99877.69
2022-10-24T18:11:44.893Z,99873.78
2022-10-24T18:14:12.998Z,99873.81
2022-10-24T18:16:44.118Z,99871.09
2022-10-24T18:19:12.551Z,99862.47
2022-10-24T18:21:40.748Z,99871.09
2022-10-24T18:24:10.508Z,99870.34
2022-10-24T18:26:39.308Z,99869.56
2022-10-24T18:29:07.378Z,99866.41
2022-10-24T18:31:36.170Z,99866.44
2022-10-24T18:34:07.522Z,99868.38
2022-10-24T18:36:37.121Z,99866.03
2022-10-24T18:39:05.639Z,99866.44
2022-10-24T18:41:45.251Z,99875.03
2022-10-24T18:44:26.234Z,99882.47
2022-10-24T18:46:57.391Z,99874.63
2022-10-24T18:49:26.280Z,99873.84
2022-10-24T18:52:05.315Z,99870.72
2022-10-24T18:54:36.487Z,99877.75
2022-10-24T18:57:18.491Z,99875.41
2022-10-24T18:59:48.056Z,99883.25
2022-10-24T19:02:26.646Z,99882.84
2022-10-24T19:05:05.813Z,99888.72
2022-10-24T19:07:34.184Z,99884.81
2022-10-24T19:10:02.484Z,99884.03
2022-10-24T19:12:32.889Z,99881.69
2022-10-24T19:15:01.358Z,99887.94
2022-10-24T19:17:29.699Z,99879.72
2022-10-24T19:20:00.581Z,99885.22
2022-10-24T19:22:30.000Z,99883.63
2022-10-24T19:24:58.881Z,99887.16
2022-10-24T19:27:27.839Z,99884.41
2022-10-24T19:29:57.355Z,99887.16
2022-10-24T19:32:25.524Z,99891.44
2022-10-24T19:34:53.813Z,99887.50
2022-10-24T19:37:21.925Z,99883.19
2022-10-24T19:39:50.058Z,99889.81
2022-10-24T19:42:19.783Z,99886.25
2022-10-24T19:44:53.968Z,99889.75
2022-10-24T19:47:23.957Z,99892.47
2022-10-24T19:49:53.814Z,99890.91
2022-10-24T19:52:22.113Z,99889.28
2022-10-24T19:54:50.254Z,99893.56
2022-10-24T19:57:18.691Z,99893.94
2022-10-24T19:59:46.851Z,99895.13
2022-10-24T20:02:14.934Z,99889.22
2022-10-24T20:04:48.905Z,99897.00
2022-10-24T20:07:17.847Z,99898.16
2022-10-24T20:09:46.451Z,99903.97
2022-10-24T20:12:14.496Z,99900.38
2022-10-24T20:14:42.576Z,99905.03
2022-10-24T20:17:10.830Z,99900.28
2022-10-24T20:19:38.875Z,99904.91
2022-10-24T20:22:08.419Z,99901.75
2022-10-24T20:24:36.592Z,99902.50
2022-10-24T20:29:38.008Z,99907.88
2022-10-24T20:32:06.429Z,99907.81
2022-10-24T20:34:34.470Z,99906.19
2022-10-24T20:37:02.754Z,99907.66
2022-10-24T20:39:32.277Z,99907.56
2022-10-24T20:42:00.394Z,99903.19
2022-10-24T20:44:28.808Z,99911.38
2022-10-24T20:46:59.071Z,99897.25
2022-10-24T20:49:27.599Z,99899.91
2022-10-24T20:51:55.701Z,99904.91
2022-10-24T20:54:23.754Z,99913.84
2022-10-24T20:56:54.059Z,99909.09
2022-10-24T20:59:22.916Z,99909.00
2022-10-24T21:01:51.121Z,99910.84
2022-10-24T21:04:20.951Z,99911.19
2022-10-24T21:06:49.359Z,99915.56
2022-10-24T21:09:17.505Z,99918.69
2022-10-24T21:11:45.582Z,99915.13
2022-10-24T21:14:15.147Z,99915.50
2022-10-24T21:16:43.379Z,99917.84
2022-10-24T21:19:11.424Z,99916.25
2022-10-24T21:21:40.237Z,99918.53
2022-10-24T21:24:09.069Z,99926.66
2022-10-24T21:26:39.108Z,99917.69
2022-10-24T21:29:14.858Z,99915.78
2022-10-24T21:31:52.145Z,99917.72
2022-10-24T21:34:20.997Z,99917.69
2022-10-24T21:36:49.381Z,99921.84
2022-10-24T21:39:18.294Z,99910.22
2022-10-24T21:41:46.466Z,99910.63
2022-10-24T21:44:15.273Z,99910.47
2022-10-24T21:46:43.379Z,99915.88
2022-10-24T21:49:12.984Z,99918.19
2022-10-24T21:51:42.843Z,99908.38
2022-10-24T21:54:17.523Z,99905.22
2022-10-24T21:56:45.717Z,99913.41
2022-10-24T21:59:16.118Z,99910.25
2022-10-24T22:01:46.638Z,99907.16
2022-10-24T22:04:16.936Z,99910.97
2022-10-24T22:06:46.175Z,99910.94
2022-10-24T22:09:17.107Z,99910.94
2022-10-24T22:11:46.714Z,99905.84
2022-10-24T22:14:16.137Z,99906.56
2022-10-24T22:16:46.818Z,99907.63
2022-10-24T22:19:16.903Z,99909.38
2022-10-24T22:21:47.160Z,99911.97
2022-10-24T22:24:16.862Z,99912.75
2022-10-24T22:26:45.440Z,99916.31
2022-10-24T22:29:18.071Z,99907.63
2022-10-24T22:31:47.083Z,99906.84
2022-10-24T22:34:20.265Z,99909.09
2022-10-24T22:37:02.516Z,99907.41
2022-10-24T22:39:31.164Z,99904.59
2022-10-24T22:41:59.559Z,99912.88
2022-10-24T22:44:28.236Z,99911.81
2022-10-24T22:47:19.266Z,99903.59
2022-10-24T22:49:59.791Z,99905.00
2022-10-24T22:52:28.442Z,99901.38
2022-10-24T22:54:57.208Z,99909.81
2022-10-24T22:57:25.942Z,99908.13
2022-10-24T22:59:54.439Z,99905.72
2022-10-24T23:02:31.455Z,99904.44
2022-10-24T23:05:07.621Z,99903.22
2022-10-24T23:07:45.299Z,99901.94
2022-10-24T23:10:18.146Z,99907.34
2022-10-24T23:12:47.114Z,99908.84
2022-10-24T23:15:16.674Z,99904.19
2022-10-24T23:17:46.008Z,99908.78
2022-10-24T23:20:27.548Z,99905.63
2022-10-24T23:23:09.427Z,99904.13
2022-10-24T23:25:52.247Z,99902.31
2022-10-24T23:28:25.421Z,99908.91
2022-10-24T23:30:54.248Z,99904.66
2022-10-24T23:33:27.384Z,99913.22
2022-10-24T23:35:59.972Z,99907.88
2022-10-24T23:38:29.152Z,99902.41
2022-10-24T23:40:58.009Z,99905.16
2022-10-24T23:43:26.598Z,99907.97
2022-10-24T23:45:59.585Z,99904.50
2022-10-24T23:48:42.495Z,99900.06
2022-10-24T23:51:15.599Z,99906.50
2022-10-24T23:53:50.560Z,99904.41
2022-10-24T23:56:20.677Z,99902.97
2022-10-24T23:58:48.902Z,99904.50
