createdAt,value
2019-02-18T00:01:27.512Z,60.24
2019-02-18T00:04:15.239Z,60.16
2019-02-18T00:06:55.772Z,59.91
2019-02-18T00:09:43.230Z,59.69
2019-02-18T00:12:23.688Z,59.46
2019-02-18T00:15:04.832Z,59.38
2019-02-18T00:17:52.086Z,59.21
2019-02-18T00:20:33.196Z,59.03
2019-02-18T00:23:20.631Z,58.80
2019-02-18T00:26:01.085Z,59.08
2019-02-18T00:28:48.288Z,59.10
2019-02-18T00:31:28.700Z,58.68
2019-02-18T00:34:16.153Z,58.44
2019-02-18T00:36:56.504Z,58.44
2019-02-18T00:39:43.920Z,58.16
2019-02-18T00:42:24.470Z,58.32
2019-02-18T00:45:12.116Z,58.13
2019-02-18T00:47:59.387Z,58.01
2019-02-18T00:50:38.082Z,57.90
2019-02-18T00:53:19.314Z,58.19
2019-02-18T00:56:06.542Z,57.84
2019-02-18T00:58:46.509Z,57.72
2019-02-18T01:01:26.480Z,57.81
2019-02-18T01:04:13.702Z,58.09
2019-02-18T01:07:01.445Z,57.57
2019-02-18T01:09:41.436Z,57.88
2019-02-18T01:12:28.675Z,58.04
2019-02-18T01:15:10.229Z,58.02
2019-02-18T01:17:50.299Z,58.21
2019-02-18T01:20:37.549Z,58.05
2019-02-18T01:23:19.398Z,57.81
2019-02-18T01:26:26.109Z,57.92
2019-02-18T01:29:06.791Z,58.35
2019-02-18T01:31:54.031Z,58.59
2019-02-18T01:34:34.971Z,58.25
2019-02-18T01:37:22.213Z,58.46
2019-02-18T01:40:02.682Z,58.48
2019-02-18T01:42:50.100Z,58.54
2019-02-18T01:45:30.351Z,58.38
2019-02-18T01:48:17.985Z,58.82
2019-02-18T01:50:58.507Z,58.82
2019-02-18T01:53:45.945Z,59.13
2019-02-18T01:56:26.428Z,58.85
2019-02-18T01:59:13.870Z,58.92
2019-02-18T02:01:54.396Z,58.68
2019-02-18T02:04:41.607Z,58.96
2019-02-18T02:07:21.875Z,58.95
2019-02-18T02:13:44.903Z,58.83
2019-02-18T02:16:32.139Z,58.61
2019-02-18T02:19:19.369Z,58.85
2019-02-18T02:21:59.984Z,59.42
2019-02-18T02:24:47.624Z,59.19
2019-02-18T02:27:28.518Z,59.03
2019-02-18T02:30:15.719Z,59.23
2019-02-18T02:32:56.468Z,59.01
2019-02-18T02:35:43.700Z,59.23
2019-02-18T02:38:23.818Z,59.10
2019-02-18T02:41:11.230Z,58.85
2019-02-18T02:43:52.000Z,59.18
2019-02-18T02:46:39.233Z,58.93
2019-02-18T02:49:19.898Z,58.92
2019-02-18T02:52:07.125Z,59.32
2019-02-18T02:54:47.851Z,58.96
2019-02-18T02:57:35.088Z,59.46
2019-02-18T03:00:23.300Z,59.58
2019-02-18T03:03:03.896Z,59.35
2019-02-18T03:05:51.502Z,59.84
2019-02-18T03:08:32.393Z,59.70
2019-02-18T03:11:19.612Z,59.89
2019-02-18T03:14:00.316Z,59.76
2019-02-18T03:16:47.744Z,59.99
2019-02-18T03:19:28.578Z,59.86
2019-02-18T03:22:35.291Z,59.75
2019-02-18T03:25:19.707Z,60.03
2019-02-18T03:28:45.878Z,60.01
2019-02-18T03:31:26.676Z,60.28
2019-02-18T03:34:35.838Z,60.45
2019-02-18T03:37:16.433Z,60.39
2019-02-18T03:40:04.183Z,60.56
2019-02-18T03:42:44.511Z,60.89
2019-02-18T03:45:31.917Z,60.63
2019-02-18T03:48:12.817Z,61.06
2019-02-18T03:51:00.245Z,61.48
2019-02-18T03:53:41.293Z,61.21
2019-02-18T03:56:29.357Z,60.81
2019-02-18T03:59:09.591Z,61.02
2019-02-18T04:01:57.055Z,61.07
2019-02-18T04:04:38.680Z,61.07
2019-02-18T04:07:26.477Z,60.99
2019-02-18T04:10:07.748Z,61.39
2019-02-18T04:12:55.380Z,61.44
2019-02-18T04:15:36.351Z,61.09
2019-02-18T04:18:23.980Z,60.91
2019-02-18T04:21:04.085Z,61.06
2019-02-18T04:23:51.499Z,61.03
2019-02-18T04:26:32.351Z,60.77
2019-02-18T04:29:19.954Z,61.01
2019-02-18T04:32:00.440Z,61.35
2019-02-18T04:34:47.668Z,61.73
2019-02-18T04:37:28.342Z,61.23
2019-02-18T04:40:15.753Z,61.80
2019-02-18T04:43:03.002Z,62.15
2019-02-18T04:45:43.490Z,61.92
2019-02-18T04:48:30.746Z,62.68
2019-02-18T04:51:11.376Z,62.64
2019-02-18T04:53:58.574Z,62.92
2019-02-18T04:56:39.464Z,62.80
2019-02-18T04:59:26.870Z,62.62
2019-02-18T05:02:07.517Z,62.79
2019-02-18T05:04:55.200Z,62.91
2019-02-18T05:07:35.356Z,62.88
2019-02-18T05:10:22.577Z,62.72
2019-02-18T05:13:03.873Z,63.18
2019-02-18T05:15:44.792Z,63.36
2019-02-18T05:18:32.037Z,63.51
2019-02-18T05:21:12.670Z,63.58
2019-02-18T05:23:59.913Z,63.23
2019-02-18T05:26:40.640Z,63.87
2019-02-18T05:29:28.389Z,64.00
2019-02-18T05:32:09.728Z,64.23
2019-02-18T05:34:57.230Z,64.24
2019-02-18T05:37:37.548Z,64.63
2019-02-18T05:40:24.770Z,64.49
2019-02-18T05:43:05.513Z,64.58
2019-02-18T05:45:52.705Z,63.97
2019-02-18T05:48:33.998Z,64.22
2019-02-18T05:51:21.520Z,64.23
2019-02-18T05:54:01.905Z,63.98
2019-02-18T05:56:49.131Z,63.49
2019-02-18T05:59:29.950Z,63.79
2019-02-18T06:05:19.306Z,63.84
2019-02-18T06:08:06.570Z,64.38
2019-02-18T06:10:47.258Z,64.13
2019-02-18T06:13:34.536Z,64.25
2019-02-18T06:16:41.233Z,64.23
2019-02-18T06:19:21.498Z,64.68
2019-02-18T06:22:08.768Z,65.09
2019-02-18T06:24:48.731Z,64.69
2019-02-18T06:27:35.946Z,63.65
2019-02-18T06:30:15.884Z,63.67
2019-02-18T06:33:03.092Z,63.50
2019-02-18T06:42:26.287Z,63.51
2019-02-18T06:45:33.120Z,63.37
2019-02-18T06:48:03.725Z,62.72
2019-02-18T06:50:31.508Z,62.63
2019-02-18T06:52:59.243Z,62.55
2019-02-18T06:55:27.022Z,62.55
2019-02-18T06:58:12.740Z,62.19
2019-02-18T07:00:46.534Z,62.01
2019-02-18T07:03:34.081Z,62.19
2019-02-18T07:06:06.028Z,62.13
2019-02-18T07:08:48.203Z,61.95
2019-02-18T07:11:35.591Z,61.71
2019-02-18T07:14:03.353Z,61.96
2019-02-18T07:16:31.146Z,61.44
2019-02-18T07:18:58.906Z,61.46
2019-02-18T07:21:26.704Z,61.43
2019-02-18T07:23:54.472Z,61.26
2019-02-18T07:26:22.246Z,60.78
2019-02-18T07:28:50.058Z,60.84
2019-02-18T07:31:17.859Z,60.73
2019-02-18T07:33:45.924Z,60.61
2019-02-18T07:36:13.893Z,60.50
2019-02-18T07:38:41.726Z,60.67
2019-02-18T07:41:09.555Z,60.44
2019-02-18T07:43:37.340Z,60.58
2019-02-18T07:46:05.101Z,60.43
2019-02-18T07:48:32.902Z,60.38
2019-02-18T07:51:00.866Z,59.77
2019-02-18T07:53:28.638Z,59.03
2019-02-18T07:55:56.405Z,59.09
2019-02-18T07:58:24.154Z,58.75
2019-02-18T08:00:52.069Z,58.31
2019-02-18T08:03:19.809Z,58.41
2019-02-18T08:05:47.575Z,58.41
2019-02-18T08:08:15.371Z,57.71
2019-02-18T08:10:43.195Z,57.91
2019-02-18T08:13:10.961Z,57.60
2019-02-18T08:15:38.776Z,57.23
2019-02-18T08:18:06.671Z,57.44
2019-02-18T08:20:34.449Z,56.79
2019-02-18T08:23:02.260Z,57.04
2019-02-18T08:25:30.215Z,56.84
2019-02-18T08:27:57.960Z,56.52
2019-02-18T08:30:25.774Z,56.61
2019-02-18T08:32:53.714Z,56.22
2019-02-18T08:35:21.464Z,56.50
2019-02-18T08:37:49.428Z,56.68
2019-02-18T08:40:22.528Z,56.49
2019-02-18T08:42:46.892Z,56.18
2019-02-18T08:45:14.790Z,56.08
2019-02-18T08:47:42.602Z,56.03
2019-02-18T08:50:10.692Z,55.54
2019-02-18T08:52:38.499Z,55.23
2019-02-18T08:55:08.781Z,55.45
2019-02-18T08:57:36.577Z,55.30
2019-02-18T09:00:06.442Z,55.18
2019-02-18T09:02:34.204Z,55.34
2019-02-18T09:05:01.954Z,54.82
2019-02-18T09:07:29.734Z,55.14
2019-02-18T09:09:57.513Z,54.40
2019-02-18T09:12:25.301Z,54.77
2019-02-18T09:14:53.292Z,54.29
2019-02-18T09:17:21.081Z,53.87
2019-02-18T09:19:49.002Z,53.69
2019-02-18T09:22:34.604Z,54.04
2019-02-18T09:25:14.687Z,53.25
2019-02-18T09:27:42.456Z,53.37
2019-02-18T09:30:10.320Z,53.41
2019-02-18T09:32:38.129Z,52.68
2019-02-18T09:35:05.928Z,52.25
2019-02-18T09:37:33.715Z,52.18
2019-02-18T09:40:01.495Z,51.83
2019-02-18T09:42:29.245Z,51.65
2019-02-18T09:44:56.979Z,51.42
2019-02-18T09:47:24.829Z,51.03
2019-02-18T09:49:52.658Z,50.67
2019-02-18T09:52:20.426Z,50.69
2019-02-18T09:54:48.224Z,50.46
2019-02-18T09:57:16.015Z,48.58
2019-02-18T09:59:43.767Z,47.06
2019-02-18T10:02:11.493Z,46.85
2019-02-18T10:04:39.301Z,46.77
2019-02-18T10:07:07.054Z,47.50
2019-02-18T10:09:34.902Z,47.64
2019-02-18T10:12:02.784Z,47.67
2019-02-18T10:14:30.980Z,47.51
2019-02-18T10:16:58.712Z,47.11
2019-02-18T10:19:26.496Z,46.55
2019-02-18T10:21:54.274Z,46.22
2019-02-18T10:24:22.097Z,45.30
2019-02-18T10:26:49.854Z,45.11
2019-02-18T10:29:17.636Z,44.82
2019-02-18T10:31:45.377Z,45.04
2019-02-18T10:34:13.165Z,44.48
2019-02-18T10:36:40.924Z,44.22
2019-02-18T10:39:08.772Z,43.82
2019-02-18T10:41:36.514Z,43.76
2019-02-18T10:44:04.328Z,42.36
2019-02-18T10:46:32.097Z,40.79
2019-02-18T10:48:59.887Z,39.42
2019-02-18T10:51:27.626Z,38.40
2019-02-18T10:53:55.413Z,36.37
2019-02-18T10:56:23.149Z,33.44
2019-02-18T10:58:50.914Z,28.33
2019-02-18T11:01:18.674Z,27.78
2019-02-18T11:03:46.455Z,29.43
2019-02-18T11:06:14.179Z,32.36
2019-02-18T11:08:41.954Z,34.13
2019-02-18T11:11:16.730Z,34.78
2019-02-18T11:13:39.419Z,35.91
2019-02-18T11:16:07.317Z,37.15
2019-02-18T11:18:35.085Z,37.87
2019-02-18T11:21:02.875Z,38.71
2019-02-18T11:23:30.625Z,39.00
2019-02-18T11:25:58.949Z,39.28
2019-02-18T11:28:26.710Z,39.68
2019-02-18T11:30:54.481Z,39.54
2019-02-18T11:33:22.246Z,39.08
2019-02-18T11:35:50.042Z,39.42
2019-02-18T11:38:18.181Z,39.20
2019-02-18T11:40:46.237Z,38.92
2019-02-18T11:43:13.970Z,38.90
2019-02-18T11:45:41.725Z,38.77
2019-02-18T11:48:11.308Z,38.88
2019-02-18T11:50:39.071Z,37.16
2019-02-18T11:53:07.116Z,34.26
2019-02-18T11:55:34.915Z,31.49
2019-02-18T11:58:02.675Z,28.29
2019-02-18T12:00:31.646Z,25.52
2019-02-18T12:03:03.710Z,22.21
2019-02-18T12:05:29.203Z,19.02
2019-02-18T12:07:58.320Z,17.12
2019-02-18T12:10:26.132Z,15.28
2019-02-18T12:12:55.805Z,15.14
2019-02-18T12:15:23.657Z,13.83
2019-02-18T12:17:51.473Z,12.28
2019-02-18T12:20:19.292Z,12.76
2019-02-18T12:22:47.156Z,13.08
2019-02-18T12:25:14.971Z,14.14
2019-02-18T12:27:43.200Z,14.81
2019-02-18T12:30:12.358Z,16.20
2019-02-18T12:32:40.159Z,18.25
2019-02-18T12:35:08.001Z,21.06
2019-02-18T12:37:37.884Z,23.94
2019-02-18T12:40:06.253Z,26.14
2019-02-18T12:42:34.837Z,28.19
2019-02-18T12:45:02.700Z,29.78
2019-02-18T12:47:30.894Z,32.17
2019-02-18T12:50:01.010Z,32.91
2019-02-18T12:52:29.678Z,33.74
2019-02-18T12:55:00.216Z,32.69
2019-02-18T12:57:27.145Z,33.16
2019-02-18T12:59:55.548Z,33.15
2019-02-18T13:02:23.510Z,33.71
2019-02-18T13:04:51.314Z,34.19
2019-02-18T13:07:19.071Z,34.62
2019-02-18T13:09:46.862Z,34.57
2019-02-18T13:12:15.407Z,34.74
2019-02-18T13:14:43.214Z,35.00
2019-02-18T13:17:14.221Z,35.19
2019-02-18T13:19:42.294Z,35.71
2019-02-18T13:22:10.197Z,36.12
2019-02-18T13:24:37.949Z,36.32
2019-02-18T13:27:05.977Z,36.40
2019-02-18T13:29:33.742Z,36.51
2019-02-18T13:32:02.966Z,36.27
2019-02-18T13:34:30.822Z,36.37
2019-02-18T13:37:01.716Z,36.59
2019-02-18T13:39:29.449Z,36.19
2019-02-18T13:41:57.200Z,35.96
2019-02-18T13:44:25.007Z,36.32
2019-02-18T13:46:52.746Z,35.24
2019-02-18T13:49:20.548Z,35.71
2019-02-18T13:51:56.231Z,35.40
2019-02-18T13:54:18.227Z,34.65
2019-02-18T13:56:46.105Z,34.42
2019-02-18T13:59:14.077Z,34.27
2019-02-18T14:01:42.097Z,34.24
2019-02-18T14:04:09.825Z,34.22
2019-02-18T14:06:37.709Z,34.05
2019-02-18T14:09:05.984Z,34.03
2019-02-18T14:11:33.935Z,33.70
2019-02-18T14:14:02.591Z,33.29
2019-02-18T14:16:30.702Z,33.02
2019-02-18T14:18:58.400Z,32.93
2019-02-18T14:21:26.252Z,30.18
2019-02-18T14:23:54.045Z,24.69
2019-02-18T14:26:22.570Z,20.75
2019-02-18T14:28:50.351Z,18.67
2019-02-18T14:31:18.130Z,17.83
2019-02-18T14:33:46.030Z,16.73
2019-02-18T14:36:14.042Z,15.79
2019-02-18T14:38:41.855Z,15.36
2019-02-18T14:41:09.982Z,15.11
2019-02-18T14:43:37.973Z,14.12
2019-02-18T14:46:06.357Z,14.12
2019-02-18T14:48:34.322Z,13.79
2019-02-18T14:51:02.436Z,13.79
2019-02-18T14:53:30.325Z,13.72
2019-02-18T14:55:58.267Z,14.24
2019-02-18T14:58:26.021Z,14.77
2019-02-18T15:00:54.015Z,15.78
2019-02-18T15:03:21.776Z,17.34
2019-02-18T15:05:49.726Z,17.41
2019-02-18T15:08:17.537Z,17.82
2019-02-18T15:10:45.357Z,17.25
2019-02-18T15:13:13.088Z,17.08
2019-02-18T15:15:41.171Z,17.26
2019-02-18T15:18:09.151Z,17.31
2019-02-18T15:20:37.023Z,17.67
2019-02-18T15:23:04.879Z,17.88
2019-02-18T15:25:32.835Z,18.20
2019-02-18T15:28:00.763Z,18.89
2019-02-18T15:30:28.541Z,20.65
2019-02-18T15:32:56.890Z,21.19
2019-02-18T15:35:24.733Z,21.76
2019-02-18T15:37:52.663Z,22.58
2019-02-18T15:40:20.562Z,23.46
2019-02-18T15:42:48.349Z,24.54
2019-02-18T15:45:16.240Z,25.58
2019-02-18T15:47:44.201Z,26.82
2019-02-18T15:50:13.219Z,28.09
2019-02-18T15:52:40.974Z,29.76
2019-02-18T15:55:09.572Z,30.31
2019-02-18T15:57:37.500Z,31.22
2019-02-18T16:00:09.052Z,32.09
2019-02-18T16:02:36.995Z,32.87
2019-02-18T16:05:05.316Z,34.36
2019-02-18T16:07:33.233Z,35.13
2019-02-18T16:10:01.195Z,35.60
2019-02-18T16:12:29.076Z,36.27
2019-02-18T16:14:56.812Z,36.93
2019-02-18T16:17:26.276Z,37.25
2019-02-18T16:19:53.989Z,38.60
2019-02-18T16:22:22.058Z,38.40
2019-02-18T16:24:49.883Z,39.00
2019-02-18T16:27:17.694Z,39.37
2019-02-18T16:29:45.460Z,40.50
2019-02-18T16:32:13.344Z,40.91
2019-02-18T16:34:41.138Z,41.59
2019-02-18T16:37:09.234Z,41.73
2019-02-18T16:39:36.990Z,41.82
2019-02-18T16:42:05.218Z,41.92
2019-02-18T16:44:32.990Z,42.33
2019-02-18T16:47:00.796Z,42.71
2019-02-18T16:49:28.589Z,42.49
2019-02-18T16:51:56.393Z,43.65
2019-02-18T16:54:24.486Z,43.87
2019-02-18T16:56:52.255Z,44.38
2019-02-18T16:59:20.006Z,44.98
2019-02-18T17:01:47.807Z,45.42
2019-02-18T17:04:15.571Z,45.73
2019-02-18T17:06:43.386Z,45.70
2019-02-18T17:09:12.501Z,45.90
2019-02-18T17:11:40.584Z,45.86
2019-02-18T17:14:08.341Z,46.15
2019-02-18T17:16:36.101Z,45.56
2019-02-18T17:19:03.845Z,46.40
2019-02-18T17:21:31.683Z,45.94
2019-02-18T17:23:59.475Z,46.18
2019-02-18T17:26:27.315Z,45.96
2019-02-18T17:28:55.575Z,46.00
2019-02-18T17:31:23.394Z,46.42
2019-02-18T17:33:51.251Z,46.05
2019-02-18T17:36:19.037Z,46.83
2019-02-18T17:38:46.817Z,47.29
2019-02-18T17:41:14.600Z,47.67
2019-02-18T17:43:42.362Z,47.90
2019-02-18T17:46:10.583Z,48.50
2019-02-18T17:48:38.351Z,48.59
2019-02-18T17:51:08.496Z,47.55
2019-02-18T17:53:36.603Z,47.30
2019-02-18T17:56:04.465Z,47.13
2019-02-18T17:58:32.227Z,47.05
2019-02-18T18:01:00.225Z,47.79
2019-02-18T18:03:27.988Z,47.84
2019-02-18T18:05:55.909Z,48.14
2019-02-18T18:08:23.689Z,48.39
2019-02-18T18:10:51.511Z,48.30
2019-02-18T18:13:24.976Z,48.44
2019-02-18T18:15:48.985Z,48.61
2019-02-18T18:18:17.093Z,48.75
2019-02-18T18:20:44.897Z,49.15
2019-02-18T18:23:14.693Z,49.34
2019-02-18T18:25:42.535Z,49.42
2019-02-18T18:28:10.329Z,49.54
2019-02-18T18:30:38.197Z,50.73
2019-02-18T18:33:05.994Z,49.97
2019-02-18T18:35:34.184Z,49.76
2019-02-18T18:38:01.989Z,50.76
2019-02-18T18:40:29.765Z,50.21
2019-02-18T18:42:57.550Z,49.77
2019-02-18T18:45:25.334Z,49.35
2019-02-18T18:47:53.133Z,50.04
2019-02-18T18:50:21.057Z,49.51
2019-02-18T18:52:48.820Z,48.76
2019-02-18T18:55:16.632Z,47.61
2019-02-18T18:57:44.426Z,47.40
2019-02-18T19:00:16.116Z,47.36
2019-02-18T19:02:43.920Z,46.38
2019-02-18T19:05:11.800Z,46.38
2019-02-18T19:07:39.928Z,46.26
2019-02-18T19:10:07.866Z,46.00
2019-02-18T19:12:35.797Z,45.91
2019-02-18T19:15:03.915Z,45.93
2019-02-18T19:17:34.328Z,45.94
2019-02-18T19:20:02.187Z,46.01
2019-02-18T19:22:30.382Z,45.83
2019-02-18T19:24:58.198Z,45.99
2019-02-18T19:27:26.004Z,46.01
2019-02-18T19:29:53.863Z,46.08
2019-02-18T19:32:21.717Z,46.47
2019-02-18T19:34:49.591Z,46.43
2019-02-18T19:37:17.381Z,46.48
2019-02-18T19:39:45.237Z,46.80
2019-02-18T19:42:13.015Z,47.01
2019-02-18T19:44:40.858Z,47.01
2019-02-18T19:47:08.656Z,46.87
2019-02-18T19:49:36.547Z,46.98
2019-02-18T19:52:04.322Z,47.07
2019-02-18T19:54:32.474Z,46.96
2019-02-18T19:57:00.321Z,46.98
2019-02-18T19:59:28.094Z,47.06
2019-02-18T20:01:55.934Z,46.94
2019-02-18T20:04:23.777Z,47.09
2019-02-18T20:06:51.617Z,47.07
2019-02-18T20:09:19.377Z,47.28
2019-02-18T20:11:47.207Z,47.41
2019-02-18T20:14:15.029Z,47.23
2019-02-18T20:16:43.697Z,47.46
2019-02-18T20:19:11.575Z,47.46
2019-02-18T20:21:39.394Z,47.66
2019-02-18T20:24:07.323Z,47.45
2019-02-18T20:26:35.547Z,47.67
2019-02-18T20:29:03.350Z,47.88
2019-02-18T20:31:31.138Z,48.00
2019-02-18T20:33:58.965Z,48.05
2019-02-18T20:36:26.836Z,47.72
2019-02-18T20:38:54.609Z,48.07
2019-02-18T20:41:22.452Z,48.45
2019-02-18T20:43:50.463Z,48.67
2019-02-18T20:46:18.282Z,48.76
2019-02-18T20:48:46.090Z,48.98
2019-02-18T20:51:13.947Z,49.30
2019-02-18T20:53:41.687Z,49.92
2019-02-18T20:56:09.517Z,50.38
2019-02-18T20:58:37.290Z,50.19
2019-02-18T21:01:05.917Z,50.90
2019-02-18T21:03:33.729Z,51.08
2019-02-18T21:06:01.546Z,51.37
2019-02-18T21:08:29.342Z,51.54
2019-02-18T21:10:57.097Z,51.93
2019-02-18T21:13:24.890Z,52.38
2019-02-18T21:15:52.984Z,52.65
2019-02-18T21:18:20.827Z,52.64
2019-02-18T21:20:48.769Z,52.69
2019-02-18T21:23:16.566Z,52.57
2019-02-18T21:25:44.379Z,52.33
2019-02-18T21:28:12.192Z,52.54
2019-02-18T21:30:39.966Z,52.63
2019-02-18T21:33:08.076Z,52.77
2019-02-18T21:35:35.978Z,52.75
2019-02-18T21:38:03.770Z,52.97
2019-02-18T21:40:31.541Z,53.25
2019-02-18T21:42:59.325Z,53.66
2019-02-18T21:45:27.094Z,54.11
2019-02-18T21:47:54.852Z,54.62
2019-02-18T21:50:22.825Z,54.76
2019-02-18T21:52:50.607Z,54.87
2019-02-18T21:55:18.387Z,55.05
2019-02-18T21:57:46.178Z,55.26
2019-02-18T22:00:21.061Z,55.42
2019-02-18T22:02:48.997Z,55.03
2019-02-18T22:05:17.110Z,54.69
2019-02-18T22:07:44.880Z,54.35
2019-02-18T22:10:13.185Z,54.04
2019-02-18T22:12:41.029Z,53.86
2019-02-18T22:15:11.264Z,53.68
2019-02-18T22:17:39.031Z,53.74
2019-02-18T22:20:08.053Z,54.52
2019-02-18T22:22:36.023Z,53.92
2019-02-18T22:25:04.591Z,53.56
2019-02-18T22:27:32.357Z,52.97
2019-02-18T22:30:00.281Z,53.58
2019-02-18T22:32:28.055Z,53.87
2019-02-18T22:34:55.848Z,54.00
2019-02-18T22:37:23.618Z,54.35
2019-02-18T22:39:51.696Z,54.71
2019-02-18T22:42:19.631Z,54.93
2019-02-18T22:44:47.547Z,54.60
2019-02-18T22:47:15.495Z,54.94
2019-02-18T22:49:43.286Z,54.97
2019-02-18T22:52:11.053Z,55.03
2019-02-18T22:54:38.983Z,55.49
2019-02-18T22:57:07.051Z,55.77
2019-02-18T22:59:34.864Z,55.90
2019-02-18T23:02:02.725Z,56.06
2019-02-18T23:04:30.578Z,56.52
2019-02-18T23:06:58.354Z,56.79
2019-02-18T23:09:26.133Z,56.86
2019-02-18T23:11:53.894Z,57.29
2019-02-18T23:14:21.676Z,57.46
2019-02-18T23:16:49.435Z,57.35
2019-02-18T23:19:17.208Z,56.74
2019-02-18T23:21:45.197Z,57.12
2019-02-18T23:24:12.951Z,56.77
2019-02-18T23:26:40.698Z,56.47
2019-02-18T23:29:08.468Z,56.22
2019-02-18T23:31:36.292Z,56.18
2019-02-18T23:34:04.438Z,56.35
2019-02-18T23:36:32.220Z,56.63
2019-02-18T23:38:59.960Z,56.38
2019-02-18T23:41:27.736Z,56.43
2019-02-18T23:43:55.718Z,56.61
2019-02-18T23:46:23.456Z,57.16
2019-02-18T23:48:51.278Z,57.64
2019-02-18T23:51:19.057Z,58.52
2019-02-18T23:53:46.966Z,58.55
2019-02-18T23:56:14.725Z,58.69
2019-02-18T23:58:42.738Z,58.90
