createdAt,value
2023-02-19T00:02:25.744Z,101.30
2023-02-19T00:04:53.221Z,110.20
2023-02-19T00:07:21.368Z,110.53
2023-02-19T00:09:48.776Z,107.68
2023-02-19T00:12:16.191Z,109.93
2023-02-19T00:14:46.313Z,109.18
2023-02-19T00:17:13.779Z,108.45
2023-02-19T00:19:41.154Z,105.40
2023-02-19T00:22:08.571Z,104.43
2023-02-19T00:24:35.997Z,100.85
2023-02-19T00:27:03.529Z,107.53
2023-02-19T00:29:31.103Z,122.63
2023-02-19T00:31:59.326Z,105.38
2023-02-19T00:34:26.898Z,103.75
2023-02-19T00:36:54.290Z,103.43
2023-02-19T00:39:21.698Z,99.57
2023-02-19T00:41:49.217Z,102.25
2023-02-19T00:44:16.765Z,103.70
2023-02-19T00:46:46.701Z,106.90
2023-02-19T00:49:18.362Z,104.70
2023-02-19T00:51:45.971Z,103.22
2023-02-19T00:54:14.156Z,104.47
2023-02-19T00:56:42.057Z,113.00
2023-02-19T00:59:09.863Z,105.85
2023-02-19T01:01:38.741Z,109.50
2023-02-19T01:04:07.063Z,112.55
2023-02-19T01:06:35.708Z,115.72
2023-02-19T01:09:05.021Z,113.32
2023-02-19T01:11:34.282Z,110.75
2023-02-19T01:14:03.619Z,107.75
2023-02-19T01:16:31.328Z,109.38
2023-02-19T01:18:59.092Z,110.32
2023-02-19T01:21:28.367Z,106.40
2023-02-19T01:23:56.708Z,113.25
2023-02-19T01:26:29.415Z,114.18
2023-02-19T01:28:58.585Z,108.85
2023-02-19T01:31:26.546Z,110.25
2023-02-19T01:33:57.231Z,111.93
2023-02-19T01:36:25.385Z,115.35
2023-02-19T01:38:53.008Z,115.78
2023-02-19T01:41:24.472Z,114.07
2023-02-19T01:44:11.474Z,114.18
2023-02-19T01:46:41.533Z,116.82
2023-02-19T01:49:38.069Z,114.10
2023-02-19T01:52:09.989Z,112.28
2023-02-19T01:54:39.980Z,115.78
2023-02-19T01:57:12.534Z,109.78
2023-02-19T01:59:41.217Z,112.07
2023-02-19T02:02:09.310Z,115.70
2023-02-19T02:04:37.812Z,116.22
2023-02-19T02:07:29.373Z,114.28
2023-02-19T02:10:15.706Z,85.73
2023-02-19T02:12:43.166Z,113.78
2023-02-19T02:15:11.009Z,113.55
2023-02-19T02:17:57.338Z,116.07
2023-02-19T02:20:42.597Z,115.43
2023-02-19T02:23:34.559Z,114.75
2023-02-19T02:26:28.450Z,116.13
2023-02-19T02:29:11.711Z,117.07
2023-02-19T02:31:43.382Z,118.80
2023-02-19T02:34:23.344Z,117.57
2023-02-19T02:36:55.405Z,122.18
2023-02-19T02:39:25.916Z,118.93
2023-02-19T02:42:18.080Z,122.55
2023-02-19T02:45:17.473Z,121.30
2023-02-19T02:47:56.807Z,122.63
2023-02-19T02:50:30.382Z,121.45
2023-02-19T02:53:24.631Z,127.68
2023-02-19T02:55:54.227Z,124.38
2023-02-19T02:58:27.590Z,125.68
2023-02-19T03:01:25.390Z,123.50
2023-02-19T03:04:00.864Z,125.45
2023-02-19T03:06:33.684Z,122.65
2023-02-19T03:09:20.007Z,121.18
2023-02-19T03:12:09.113Z,122.93
2023-02-19T03:15:01.717Z,117.32
2023-02-19T03:18:00.468Z,115.22
2023-02-19T03:20:30.197Z,115.93
2023-02-19T03:23:00.935Z,120.30
2023-02-19T03:25:52.391Z,122.28
2023-02-19T03:28:51.048Z,114.15
2023-02-19T03:31:23.949Z,110.55
2023-02-19T03:36:26.391Z,106.70
2023-02-19T03:39:00.690Z,115.55
2023-02-19T03:42:00.307Z,114.53
2023-02-19T03:45:04.034Z,117.13
2023-02-19T03:47:53.320Z,118.03
2023-02-19T03:50:50.671Z,117.63
2023-02-19T03:53:33.880Z,119.35
2023-02-19T03:56:13.743Z,119.72
2023-02-19T03:59:40.706Z,114.80
2023-02-19T04:02:31.236Z,114.85
2023-02-19T04:05:09.015Z,122.75
2023-02-19T04:07:42.571Z,121.78
2023-02-19T04:10:11.359Z,124.47
2023-02-19T04:12:49.555Z,127.30
2023-02-19T04:15:22.924Z,131.35
2023-02-19T04:18:07.427Z,126.97
2023-02-19T04:20:41.056Z,122.80
2023-02-19T04:23:09.248Z,124.07
2023-02-19T04:25:39.660Z,123.35
2023-02-19T04:28:09.201Z,124.22
2023-02-19T04:30:36.812Z,115.13
2023-02-19T04:33:04.436Z,124.68
2023-02-19T04:35:31.934Z,122.70
2023-02-19T04:37:59.367Z,120.90
2023-02-19T04:40:26.780Z,127.28
2023-02-19T04:42:54.860Z,123.07
2023-02-19T04:45:22.370Z,128.70
2023-02-19T04:47:49.848Z,125.68
2023-02-19T04:50:17.368Z,133.05
2023-02-19T04:52:44.824Z,124.97
2023-02-19T04:55:12.273Z,127.43
2023-02-19T04:57:39.695Z,124.90
2023-02-19T05:00:08.245Z,121.57
2023-02-19T05:02:35.842Z,131.80
2023-02-19T05:05:03.890Z,133.30
2023-02-19T05:07:32.302Z,121.28
2023-02-19T05:09:59.919Z,127.15
2023-02-19T05:12:27.336Z,128.57
2023-02-19T05:14:54.783Z,131.77
2023-02-19T05:17:22.197Z,117.53
2023-02-19T05:19:49.631Z,118.15
2023-02-19T05:22:17.355Z,115.00
2023-02-19T05:24:44.785Z,119.20
2023-02-19T05:27:12.222Z,119.70
2023-02-19T05:29:39.631Z,116.85
2023-02-19T05:32:07.130Z,120.35
2023-02-19T05:34:34.645Z,134.07
2023-02-19T05:37:02.057Z,115.95
2023-02-19T05:39:29.544Z,121.65
2023-02-19T05:41:56.999Z,116.53
2023-02-19T05:44:24.695Z,118.07
2023-02-19T05:46:52.151Z,116.25
2023-02-19T05:49:19.573Z,115.45
2023-02-19T05:51:49.976Z,112.05
2023-02-19T05:54:17.495Z,108.40
2023-02-19T05:56:44.995Z,107.68
2023-02-19T05:59:21.267Z,105.32
2023-02-19T06:01:51.077Z,108.40
2023-02-19T06:04:20.401Z,109.93
2023-02-19T06:06:48.881Z,104.88
2023-02-19T06:09:16.710Z,108.45
2023-02-19T06:11:44.427Z,104.97
2023-02-19T06:14:13.931Z,106.70
2023-02-19T06:16:41.988Z,99.88
2023-02-19T06:19:09.753Z,103.18
2023-02-19T06:21:37.271Z,96.47
2023-02-19T06:24:08.838Z,95.38
2023-02-19T06:26:36.441Z,100.22
2023-02-19T06:29:04.439Z,98.60
2023-02-19T06:31:31.975Z,95.65
2023-02-19T06:33:59.526Z,97.20
2023-02-19T06:36:27.021Z,98.72
2023-02-19T06:38:54.463Z,94.90
2023-02-19T06:41:21.928Z,94.75
2023-02-19T06:43:51.077Z,96.25
2023-02-19T06:46:18.643Z,96.10
2023-02-19T06:48:46.086Z,98.43
2023-02-19T06:51:18.645Z,97.68
2023-02-19T06:53:46.770Z,98.85
2023-02-19T06:56:35.149Z,107.70
2023-02-19T06:59:05.046Z,97.05
2023-02-19T07:01:33.984Z,92.45
2023-02-19T07:04:01.522Z,91.80
2023-02-19T07:06:29.547Z,87.30
2023-02-19T07:08:58.531Z,87.40
2023-02-19T07:11:26.849Z,84.47
2023-02-19T07:13:58.585Z,85.32
2023-02-19T07:16:26.799Z,87.60
2023-02-19T07:18:57.577Z,86.15
2023-02-19T07:21:25.218Z,85.32
2023-02-19T07:23:53.362Z,79.65
2023-02-19T07:26:21.996Z,76.80
2023-02-19T07:28:51.097Z,76.85
2023-02-19T07:31:20.414Z,79.53
2023-02-19T07:33:48.788Z,77.55
2023-02-19T07:36:18.051Z,78.40
2023-02-19T07:38:45.914Z,79.70
2023-02-19T07:41:13.807Z,76.15
2023-02-19T07:43:41.337Z,78.80
2023-02-19T07:46:13.871Z,75.80
2023-02-19T07:48:43.130Z,76.90
2023-02-19T07:51:19.612Z,78.22
2023-02-19T07:53:50.390Z,82.18
2023-02-19T07:56:19.333Z,77.03
2023-02-19T07:58:46.914Z,72.57
2023-02-19T08:01:15.584Z,76.60
2023-02-19T08:03:43.901Z,74.28
2023-02-19T08:06:11.911Z,77.57
2023-02-19T08:08:39.839Z,80.45
2023-02-19T08:11:26.279Z,81.75
2023-02-19T08:13:54.081Z,77.10
2023-02-19T08:16:36.780Z,70.80
2023-02-19T08:19:08.451Z,75.28
2023-02-19T08:21:35.824Z,73.63
2023-02-19T08:24:04.328Z,74.85
2023-02-19T08:26:33.132Z,73.68
2023-02-19T08:29:00.502Z,78.07
2023-02-19T08:31:28.137Z,75.97
2023-02-19T08:33:55.644Z,77.78
2023-02-19T08:36:23.121Z,74.93
2023-02-19T08:38:50.652Z,75.63
2023-02-19T08:41:18.082Z,76.97
2023-02-19T08:43:45.498Z,75.20
2023-02-19T08:46:13.780Z,77.80
2023-02-19T08:48:41.227Z,79.13
2023-02-19T08:51:11.541Z,80.70
2023-02-19T08:53:40.648Z,77.40
2023-02-19T08:56:13.579Z,83.55
2023-02-19T08:58:41.233Z,81.88
2023-02-19T09:01:10.917Z,75.60
2023-02-19T09:03:39.114Z,78.60
2023-02-19T09:06:07.043Z,75.65
2023-02-19T09:08:34.480Z,78.97
2023-02-19T09:11:04.498Z,75.50
2023-02-19T09:13:32.144Z,79.20
2023-02-19T09:15:59.632Z,80.05
2023-02-19T09:18:27.361Z,81.20
2023-02-19T09:20:54.737Z,78.18
2023-02-19T09:23:22.213Z,78.57
2023-02-19T09:25:56.508Z,81.80
2023-02-19T09:28:23.879Z,80.28
2023-02-19T09:30:51.357Z,78.25
2023-02-19T09:33:18.761Z,78.45
2023-02-19T09:35:46.158Z,80.80
2023-02-19T09:38:13.751Z,78.55
2023-02-19T09:40:41.398Z,75.55
2023-02-19T09:43:16.720Z,84.32
2023-02-19T09:45:44.265Z,75.07
2023-02-19T09:48:12.790Z,77.07
2023-02-19T09:50:45.525Z,77.50
2023-02-19T09:53:20.894Z,78.20
2023-02-19T09:55:48.608Z,80.13
2023-02-19T09:58:32.476Z,83.22
2023-02-19T10:01:03.753Z,78.35
2023-02-19T10:03:35.039Z,60.10
2023-02-19T10:06:09.342Z,80.43
2023-02-19T10:08:42.224Z,80.90
2023-02-19T10:11:12.252Z,84.43
2023-02-19T10:13:45.679Z,85.55
2023-02-19T10:16:20.610Z,80.60
2023-02-19T10:18:48.339Z,81.43
2023-02-19T10:21:22.248Z,82.78
2023-02-19T10:23:54.209Z,86.30
2023-02-19T10:26:23.218Z,81.32
2023-02-19T10:28:50.622Z,82.57
2023-02-19T10:31:24.258Z,83.93
2023-02-19T10:33:54.305Z,84.45
2023-02-19T10:36:38.633Z,83.80
2023-02-19T10:39:35.460Z,81.97
2023-02-19T10:42:03.652Z,84.45
2023-02-19T10:44:41.730Z,86.70
2023-02-19T10:47:17.923Z,88.72
2023-02-19T10:49:48.667Z,88.53
2023-02-19T10:52:17.702Z,94.80
2023-02-19T10:54:46.678Z,90.55
2023-02-19T10:57:25.378Z,97.78
2023-02-19T11:00:01.879Z,95.78
2023-02-19T11:02:30.512Z,97.32
2023-02-19T11:05:12.073Z,97.45
2023-02-19T11:07:50.797Z,99.37
2023-02-19T11:10:31.227Z,95.25
2023-02-19T11:13:02.645Z,92.20
2023-02-19T11:15:30.073Z,91.60
2023-02-19T11:17:57.536Z,87.63
2023-02-19T11:20:26.164Z,87.05
2023-02-19T11:22:58.717Z,86.25
2023-02-19T11:25:26.884Z,85.63
2023-02-19T11:28:04.899Z,82.15
2023-02-19T11:30:41.714Z,80.15
2023-02-19T11:33:27.812Z,80.00
2023-02-19T11:36:00.145Z,79.57
2023-02-19T11:38:27.924Z,78.22
2023-02-19T11:41:03.181Z,76.47
2023-02-19T11:43:33.730Z,76.53
2023-02-19T11:46:22.113Z,75.88
2023-02-19T11:48:54.900Z,78.57
2023-02-19T11:51:41.256Z,75.75
2023-02-19T11:54:27.411Z,79.45
2023-02-19T11:57:30.112Z,78.60
2023-02-19T12:00:03.684Z,77.82
2023-02-19T12:03:00.104Z,75.47
2023-02-19T12:05:55.246Z,79.05
2023-02-19T12:08:39.821Z,76.78
2023-02-19T12:11:22.314Z,74.18
2023-02-19T12:16:47.835Z,74.65
2023-02-19T12:19:36.510Z,73.75
2023-02-19T12:22:15.056Z,74.13
2023-02-19T12:24:42.518Z,73.70
2023-02-19T12:27:26.154Z,73.00
2023-02-19T12:30:26.941Z,73.13
2023-02-19T12:33:15.526Z,70.15
2023-02-19T12:35:51.673Z,69.70
2023-02-19T12:38:23.503Z,68.93
2023-02-19T12:41:33.162Z,66.47
2023-02-19T12:44:13.935Z,66.22
2023-02-19T12:47:02.284Z,68.15
2023-02-19T12:49:39.109Z,70.88
2023-02-19T12:52:40.357Z,66.88
2023-02-19T12:55:30.014Z,67.88
2023-02-19T12:58:02.123Z,71.60
2023-02-19T13:00:39.600Z,71.63
2023-02-19T13:03:22.913Z,69.47
2023-02-19T13:05:55.866Z,71.03
2023-02-19T13:08:48.781Z,71.95
2023-02-19T13:11:32.119Z,71.57
2023-02-19T13:14:24.397Z,71.70
2023-02-19T13:17:06.395Z,71.10
2023-02-19T13:19:33.924Z,57.00
2023-02-19T13:22:49.197Z,71.47
2023-02-19T13:25:19.099Z,73.95
2023-02-19T13:28:22.518Z,71.95
2023-02-19T13:30:59.653Z,69.20
2023-02-19T13:33:42.168Z,69.93
2023-02-19T13:38:45.303Z,68.10
2023-02-19T13:41:27.923Z,67.70
2023-02-19T13:44:02.527Z,70.95
2023-02-19T13:46:40.420Z,67.18
2023-02-19T13:49:23.094Z,66.25
2023-02-19T13:51:55.796Z,67.95
2023-02-19T13:54:43.427Z,67.30
2023-02-19T13:57:27.900Z,68.63
2023-02-19T13:59:57.411Z,64.95
2023-02-19T14:02:30.674Z,69.55
2023-02-19T14:05:10.274Z,67.65
2023-02-19T14:07:54.222Z,66.70
2023-02-19T14:10:52.842Z,64.60
2023-02-19T14:13:49.786Z,64.72
2023-02-19T14:16:40.198Z,62.67
2023-02-19T14:19:53.889Z,64.60
2023-02-19T14:22:52.000Z,67.32
2023-02-19T14:25:31.388Z,66.10
2023-02-19T14:28:11.550Z,65.00
2023-02-19T14:30:58.827Z,63.92
2023-02-19T14:33:40.106Z,65.65
2023-02-19T14:36:23.525Z,63.08
2023-02-19T14:39:08.140Z,66.35
2023-02-19T14:41:39.692Z,64.93
2023-02-19T14:44:15.127Z,68.80
2023-02-19T14:46:52.962Z,66.45
2023-02-19T14:49:25.212Z,67.53
2023-02-19T14:55:02.990Z,64.93
2023-02-19T14:57:35.792Z,68.50
2023-02-19T15:00:26.539Z,69.70
2023-02-19T15:02:56.779Z,67.78
2023-02-19T15:05:26.853Z,67.88
2023-02-19T15:07:57.708Z,71.10
2023-02-19T15:10:29.176Z,70.55
2023-02-19T15:13:00.261Z,66.30
2023-02-19T15:15:32.668Z,68.75
2023-02-19T15:18:01.503Z,69.45
2023-02-19T15:20:35.195Z,70.30
2023-02-19T15:23:06.448Z,66.57
2023-02-19T15:25:38.383Z,68.95
2023-02-19T15:28:24.221Z,68.45
2023-02-19T15:31:16.075Z,67.65
2023-02-19T15:33:51.665Z,68.53
2023-02-19T15:36:31.532Z,67.47
2023-02-19T15:39:02.794Z,62.95
2023-02-19T15:41:34.646Z,68.53
2023-02-19T15:44:27.533Z,66.78
2023-02-19T15:46:56.268Z,71.43
2023-02-19T15:49:31.167Z,69.72
2023-02-19T15:52:14.128Z,70.78
2023-02-19T15:54:56.704Z,69.05
2023-02-19T15:57:32.346Z,69.55
2023-02-19T16:00:07.170Z,69.47
2023-02-19T16:02:40.557Z,71.75
2023-02-19T16:05:23.222Z,72.40
2023-02-19T16:08:07.425Z,70.05
2023-02-19T16:10:34.904Z,69.88
2023-02-19T16:13:04.491Z,72.32
2023-02-19T16:15:33.216Z,76.07
2023-02-19T16:18:00.992Z,73.75
2023-02-19T16:20:31.014Z,70.93
2023-02-19T16:23:05.596Z,72.20
2023-02-19T16:25:41.901Z,72.07
2023-02-19T16:28:10.813Z,75.20
2023-02-19T16:30:38.874Z,77.07
2023-02-19T16:33:33.171Z,77.10
2023-02-19T16:36:20.848Z,78.28
2023-02-19T16:39:09.531Z,81.03
2023-02-19T16:41:39.677Z,81.55
2023-02-19T16:44:25.465Z,79.25
2023-02-19T16:47:00.483Z,80.03
2023-02-19T16:49:27.942Z,80.65
2023-02-19T16:51:55.371Z,90.63
2023-02-19T16:54:22.757Z,80.72
2023-02-19T16:56:50.197Z,86.57
2023-02-19T16:59:17.619Z,82.95
2023-02-19T17:01:45.138Z,87.82
2023-02-19T17:04:15.946Z,84.72
2023-02-19T17:06:44.399Z,88.50
2023-02-19T17:09:11.825Z,90.43
2023-02-19T17:11:39.691Z,85.05
2023-02-19T17:14:08.281Z,90.07
2023-02-19T17:16:40.018Z,89.05
2023-02-19T17:19:14.670Z,91.00
2023-02-19T17:21:42.713Z,90.78
2023-02-19T17:24:10.074Z,96.47
2023-02-19T17:26:37.576Z,90.18
2023-02-19T17:29:07.209Z,90.78
2023-02-19T17:31:34.782Z,96.03
2023-02-19T17:34:02.235Z,92.47
2023-02-19T17:36:31.621Z,90.97
2023-02-19T17:39:00.103Z,92.15
2023-02-19T17:41:29.126Z,95.90
2023-02-19T17:43:56.971Z,95.50
2023-02-19T17:46:27.288Z,93.38
2023-02-19T17:48:55.316Z,93.53
2023-02-19T17:51:22.938Z,97.40
2023-02-19T17:53:50.405Z,89.90
2023-02-19T17:56:23.481Z,93.40
2023-02-19T17:58:51.068Z,91.70
2023-02-19T18:01:18.583Z,92.18
2023-02-19T18:03:46.045Z,91.53
2023-02-19T18:06:13.601Z,87.70
2023-02-19T18:08:50.899Z,89.68
2023-02-19T18:11:19.466Z,88.43
2023-02-19T18:13:48.200Z,87.57
2023-02-19T18:16:16.685Z,91.10
2023-02-19T18:18:45.064Z,84.03
2023-02-19T18:21:13.560Z,90.90
2023-02-19T18:23:41.657Z,84.95
2023-02-19T18:26:10.512Z,95.15
2023-02-19T18:28:38.682Z,92.20
2023-02-19T18:31:07.013Z,90.30
2023-02-19T18:33:35.320Z,104.65
2023-02-19T18:36:04.025Z,97.38
2023-02-19T18:38:31.431Z,89.95
2023-02-19T18:40:59.469Z,83.97
2023-02-19T18:43:26.925Z,96.78
2023-02-19T18:45:54.425Z,96.15
2023-02-19T18:48:21.853Z,86.88
2023-02-19T18:50:49.230Z,96.85
2023-02-19T18:53:16.638Z,98.65
2023-02-19T18:55:44.164Z,118.13
2023-02-19T18:58:11.581Z,94.28
2023-02-19T19:00:39.039Z,91.43
2023-02-19T19:03:06.606Z,100.85
2023-02-19T19:05:34.042Z,91.55
2023-02-19T19:08:01.935Z,90.47
2023-02-19T19:10:29.906Z,85.22
2023-02-19T19:12:58.551Z,83.40
2023-02-19T19:15:26.344Z,82.20
2023-02-19T19:17:53.962Z,83.18
2023-02-19T19:20:22.997Z,83.53
2023-02-19T19:22:53.681Z,80.47
2023-02-19T19:25:22.836Z,87.03
2023-02-19T19:27:52.945Z,89.97
2023-02-19T19:30:20.667Z,78.65
2023-02-19T19:32:54.073Z,74.80
2023-02-19T19:35:21.852Z,79.18
2023-02-19T19:37:49.524Z,77.97
2023-02-19T19:40:17.910Z,90.80
2023-02-19T19:42:45.709Z,81.00
2023-02-19T19:45:14.202Z,74.28
2023-02-19T19:47:41.677Z,79.22
2023-02-19T19:50:10.188Z,76.45
2023-02-19T19:52:37.669Z,78.53
2023-02-19T19:55:06.075Z,82.07
2023-02-19T19:57:33.656Z,74.97
2023-02-19T20:00:01.100Z,70.80
2023-02-19T20:02:28.751Z,76.32
2023-02-19T20:04:56.190Z,76.38
2023-02-19T20:07:23.567Z,72.03
2023-02-19T20:09:51.006Z,83.72
2023-02-19T20:12:18.421Z,74.88
2023-02-19T20:14:46.846Z,73.60
2023-02-19T20:17:14.927Z,76.13
2023-02-19T20:19:45.859Z,76.60
2023-02-19T20:22:13.328Z,76.68
2023-02-19T20:24:40.726Z,72.93
2023-02-19T20:27:08.294Z,74.43
2023-02-19T20:29:36.121Z,76.57
2023-02-19T20:32:04.023Z,76.13
2023-02-19T20:34:32.153Z,78.45
2023-02-19T20:36:59.691Z,75.22
2023-02-19T20:39:29.245Z,80.65
2023-02-19T20:41:58.987Z,76.22
2023-02-19T20:44:28.457Z,78.07
2023-02-19T20:46:58.230Z,75.53
2023-02-19T20:49:29.055Z,80.28
2023-02-19T20:51:58.241Z,79.20
2023-02-19T20:54:32.487Z,77.57
2023-02-19T20:57:05.435Z,79.53
2023-02-19T20:59:39.383Z,78.28
2023-02-19T21:02:16.336Z,87.00
2023-02-19T21:04:46.291Z,79.22
2023-02-19T21:07:14.335Z,76.80
2023-02-19T21:09:42.012Z,76.97
2023-02-19T21:12:09.449Z,75.65
2023-02-19T21:14:36.838Z,78.07
2023-02-19T21:17:07.981Z,76.85
2023-02-19T21:19:35.508Z,77.35
2023-02-19T21:22:03.038Z,82.70
2023-02-19T21:24:35.306Z,83.55
2023-02-19T21:29:30.022Z,79.00
2023-02-19T21:31:58.154Z,89.72
2023-02-19T21:34:28.450Z,90.32
2023-02-19T21:36:56.695Z,88.00
2023-02-19T21:39:25.676Z,82.95
2023-02-19T21:41:53.587Z,90.32
2023-02-19T21:44:21.713Z,91.00
2023-02-19T21:46:49.310Z,87.43
2023-02-19T21:49:17.837Z,94.55
2023-02-19T21:51:47.968Z,91.82
2023-02-19T21:54:25.843Z,98.53
2023-02-19T21:56:54.187Z,96.15
2023-02-19T21:59:22.865Z,95.47
2023-02-19T22:01:50.764Z,89.25
2023-02-19T22:04:20.461Z,92.97
2023-02-19T22:06:47.868Z,86.05
2023-02-19T22:09:15.464Z,94.88
2023-02-19T22:11:42.989Z,91.80
2023-02-19T22:14:10.357Z,101.07
2023-02-19T22:16:37.879Z,96.93
2023-02-19T22:19:05.759Z,99.00
2023-02-19T22:21:33.300Z,96.65
2023-02-19T22:24:02.876Z,101.07
2023-02-19T22:26:33.289Z,102.82
2023-02-19T22:29:05.882Z,100.18
2023-02-19T22:31:34.387Z,102.80
2023-02-19T22:34:02.089Z,98.35
2023-02-19T22:36:31.474Z,103.18
2023-02-19T22:38:59.664Z,100.18
2023-02-19T22:41:27.100Z,102.05
2023-02-19T22:43:55.388Z,101.82
2023-02-19T22:46:24.931Z,99.55
2023-02-19T22:48:52.374Z,103.07
2023-02-19T22:51:22.442Z,102.60
2023-02-19T22:53:55.286Z,102.10
2023-02-19T22:56:24.943Z,102.80
2023-02-19T22:58:52.812Z,102.32
2023-02-19T23:01:21.325Z,105.20
2023-02-19T23:03:53.852Z,105.13
2023-02-19T23:06:24.515Z,104.30
2023-02-19T23:08:53.680Z,106.63
2023-02-19T23:11:33.175Z,107.50
2023-02-19T23:14:00.637Z,98.95
2023-02-19T23:16:28.429Z,104.18
2023-02-19T23:18:55.873Z,102.13
2023-02-19T23:21:23.287Z,105.30
2023-02-19T23:23:50.959Z,100.20
2023-02-19T23:26:19.375Z,102.20
2023-02-19T23:28:47.540Z,105.20
2023-02-19T23:31:16.133Z,99.38
2023-02-19T23:33:44.222Z,107.22
2023-02-19T23:36:13.495Z,98.10
2023-02-19T23:38:43.162Z,99.43
2023-02-19T23:41:12.225Z,96.95
2023-02-19T23:43:40.079Z,97.07
2023-02-19T23:46:07.867Z,94.88
2023-02-19T23:48:35.679Z,97.43
2023-02-19T23:51:03.192Z,97.25
2023-02-19T23:53:30.630Z,102.20
2023-02-19T23:55:58.174Z,96.40
2023-02-19T23:58:25.742Z,98.35
