createdAt,value
2022-10-24T13:01:01.799Z,70.00
2022-10-24T13:03:55.469Z,70.80
2022-10-24T13:06:50.877Z,71.10
2022-10-24T13:10:15.782Z,71.10
2022-10-24T13:13:20.457Z,71.30
2022-10-24T13:15:55.736Z,71.40
2022-10-24T13:19:04.344Z,71.40
2022-10-24T13:21:57.802Z,71.40
2022-10-24T13:24:35.049Z,71.50
2022-10-24T13:27:12.965Z,71.40
2022-10-24T13:29:41.449Z,71.40
2022-10-24T13:32:11.873Z,71.20
2022-10-24T13:34:54.925Z,71.20
2022-10-24T13:37:35.227Z,71.20
2022-10-24T13:40:14.948Z,71.10
2022-10-24T13:43:15.825Z,71.30
2022-10-24T13:46:05.875Z,71.30
2022-10-24T13:48:39.432Z,71.30
2022-10-24T13:51:34.887Z,71.20
2022-10-24T13:54:18.811Z,71.20
2022-10-24T13:56:48.713Z,71.10
2022-10-24T13:59:37.828Z,71.20
2022-10-24T14:02:15.374Z,71.20
2022-10-24T14:04:48.147Z,71.10
2022-10-24T14:07:22.284Z,71.10
2022-10-24T14:10:09.011Z,71.10
2022-10-24T14:12:40.161Z,71.10
2022-10-24T14:15:19.994Z,71.00
2022-10-24T14:18:02.607Z,71.10
2022-10-24T14:20:35.312Z,71.00
2022-10-24T14:23:12.086Z,71.00
2022-10-24T14:25:39.479Z,70.90
2022-10-24T14:28:31.434Z,71.10
2022-10-24T14:31:22.253Z,71.00
2022-10-24T14:33:52.923Z,71.10
2022-10-24T14:36:29.713Z,71.00
2022-10-24T14:39:01.096Z,71.10
2022-10-24T14:41:35.662Z,71.10
2022-10-24T14:44:03.308Z,71.10
2022-10-24T14:46:42.425Z,71.00
2022-10-24T14:49:28.352Z,71.00
2022-10-24T14:52:14.566Z,71.00
2022-10-24T14:54:51.794Z,71.00
2022-10-24T14:57:23.013Z,71.00
2022-10-24T14:59:53.746Z,71.00
2022-10-24T15:02:30.830Z,71.10
2022-10-24T15:05:19.643Z,71.00
2022-10-24T15:08:20.244Z,71.00
2022-10-24T15:10:47.090Z,71.00
2022-10-24T15:13:21.582Z,71.00
2022-10-24T15:15:53.313Z,71.10
2022-10-24T15:18:33.588Z,71.00
2022-10-24T15:21:08.274Z,71.00
2022-10-24T15:23:45.046Z,71.00
2022-10-24T15:26:39.317Z,71.00
2022-10-24T15:29:15.367Z,71.00
2022-10-24T15:31:46.332Z,71.00
2022-10-24T15:34:25.042Z,71.00
2022-10-24T15:36:54.037Z,71.10
2022-10-24T15:39:24.773Z,71.10
2022-10-24T15:41:53.472Z,71.10
2022-10-24T15:44:29.581Z,71.10
2022-10-24T15:46:57.421Z,71.20
2022-10-24T15:49:25.266Z,71.20
2022-10-24T15:51:52.775Z,71.20
2022-10-24T15:54:22.834Z,71.20
2022-10-24T15:56:50.630Z,71.20
2022-10-24T15:59:22.685Z,71.20
2022-10-24T16:02:00.928Z,71.20
2022-10-24T16:04:29.483Z,71.30
2022-10-24T16:06:57.002Z,71.20
2022-10-24T16:09:27.810Z,71.30
2022-10-24T16:11:55.574Z,71.30
2022-10-24T16:14:26.354Z,71.30
2022-10-24T16:16:55.403Z,71.30
2022-10-24T16:19:24.207Z,71.30
2022-10-24T16:21:52.844Z,71.30
2022-10-24T16:24:20.368Z,71.30
2022-10-24T16:26:47.694Z,71.20
2022-10-24T16:29:15.026Z,71.20
2022-10-24T16:31:44.045Z,71.30
2022-10-24T16:34:11.607Z,71.30
2022-10-24T16:36:41.124Z,71.30
2022-10-24T16:39:09.470Z,71.30
2022-10-24T16:41:37.415Z,71.20
2022-10-24T16:44:05.208Z,71.20
2022-10-24T16:46:32.727Z,71.20
2022-10-24T16:49:00.412Z,71.20
2022-10-24T16:51:32.703Z,71.30
2022-10-24T16:54:01.776Z,71.30
2022-10-24T16:56:30.487Z,71.30
2022-10-24T16:58:58.036Z,71.30
2022-10-24T17:01:27.796Z,71.30
2022-10-24T17:03:55.612Z,71.40
2022-10-24T17:06:23.424Z,71.40
2022-10-24T17:08:51.662Z,71.40
2022-10-24T17:11:43.965Z,71.40
2022-10-24T17:16:39.316Z,71.40
2022-10-24T17:19:15.662Z,71.40
2022-10-24T17:21:46.927Z,71.40
2022-10-24T17:24:17.576Z,71.40
2022-10-24T17:26:45.399Z,71.30
2022-10-24T17:29:39.379Z,71.30
2022-10-24T17:32:07.199Z,71.40
2022-10-24T17:34:35.758Z,71.30
2022-10-24T17:37:30.810Z,71.30
2022-10-24T17:40:13.677Z,71.40
2022-10-24T17:42:42.180Z,71.40
2022-10-24T17:45:22.663Z,71.60
2022-10-24T17:47:50.109Z,71.60
2022-10-24T17:50:19.001Z,71.70
2022-10-24T17:52:51.051Z,71.70
2022-10-24T17:58:13.023Z,71.70
2022-10-24T18:00:43.329Z,71.80
2022-10-24T18:03:11.240Z,71.90
2022-10-24T18:05:39.181Z,71.90
2022-10-24T18:08:09.754Z,71.90
2022-10-24T18:10:39.393Z,72.00
2022-10-24T18:13:08.077Z,72.00
2022-10-24T18:15:36.899Z,72.00
2022-10-24T18:18:05.762Z,72.00
2022-10-24T18:20:35.011Z,71.90
2022-10-24T18:23:03.314Z,71.90
2022-10-24T18:25:30.963Z,72.30
2022-10-24T18:27:58.499Z,72.00
2022-10-24T18:30:27.595Z,72.60
2022-10-24T18:32:55.268Z,72.50
2022-10-24T18:35:22.689Z,72.00
2022-10-24T18:37:53.953Z,72.00
2022-10-24T18:40:21.968Z,72.00
2022-10-24T18:42:59.301Z,71.90
2022-10-24T18:45:28.404Z,72.20
2022-10-24T18:47:56.214Z,72.10
2022-10-24T18:50:25.394Z,72.70
2022-10-24T18:53:04.809Z,72.10
2022-10-24T18:55:34.980Z,72.10
2022-10-24T18:58:03.541Z,72.20
2022-10-24T19:00:33.317Z,72.20
2022-10-24T19:03:29.553Z,72.10
2022-10-24T19:06:26.478Z,72.20
2022-10-24T19:08:54.130Z,72.30
2022-10-24T19:11:24.426Z,72.20
2022-10-24T19:13:52.189Z,72.20
2022-10-24T19:16:28.690Z,72.20
2022-10-24T19:19:01.117Z,72.30
2022-10-24T19:21:28.792Z,72.20
2022-10-24T19:23:56.602Z,72.20
2022-10-24T19:26:24.080Z,72.10
2022-10-24T19:28:51.506Z,72.10
2022-10-24T19:31:19.345Z,72.10
2022-10-24T19:33:46.880Z,72.20
2022-10-24T19:36:19.091Z,72.10
2022-10-24T19:38:46.873Z,72.10
2022-10-24T19:41:14.480Z,72.00
2022-10-24T19:43:41.929Z,72.00
2022-10-24T19:46:24.676Z,72.00
2022-10-24T19:48:53.319Z,72.00
2022-10-24T19:51:21.338Z,71.80
2022-10-24T19:53:49.917Z,71.90
2022-10-24T19:56:28.941Z,71.90
2022-10-24T19:58:56.483Z,72.50
2022-10-24T20:01:29.927Z,71.90
2022-10-24T20:03:57.974Z,72.00
2022-10-24T20:06:26.658Z,72.10
2022-10-24T20:08:57.834Z,72.10
2022-10-24T20:11:25.690Z,72.10
2022-10-24T20:13:53.822Z,72.10
2022-10-24T20:16:22.973Z,72.10
2022-10-24T20:18:50.691Z,72.00
2022-10-24T20:21:19.623Z,72.00
2022-10-24T20:23:48.563Z,72.00
2022-10-24T20:26:23.624Z,72.00
2022-10-24T20:28:54.640Z,72.00
2022-10-24T20:31:47.336Z,72.00
2022-10-24T20:34:16.481Z,72.10
2022-10-24T20:36:47.464Z,72.00
2022-10-24T20:39:16.393Z,72.00
2022-10-24T20:41:44.057Z,72.00
2022-10-24T20:44:12.523Z,72.10
2022-10-24T20:46:41.546Z,72.20
2022-10-24T20:49:09.096Z,72.20
2022-10-24T20:51:36.984Z,72.20
2022-10-24T20:54:09.555Z,72.20
2022-10-24T20:56:42.040Z,72.30
2022-10-24T20:59:12.984Z,72.20
2022-10-24T21:01:42.619Z,72.20
2022-10-24T21:04:10.292Z,72.20
2022-10-24T21:06:37.925Z,72.20
2022-10-24T21:09:07.349Z,72.30
2022-10-24T21:11:36.147Z,72.30
2022-10-24T21:14:07.269Z,72.30
2022-10-24T21:16:36.069Z,72.30
2022-10-24T21:19:04.532Z,72.30
2022-10-24T21:21:32.619Z,72.30
2022-10-24T21:24:04.316Z,72.30
2022-10-24T21:26:40.568Z,72.20
2022-10-24T21:29:20.671Z,72.20
2022-10-24T21:31:56.280Z,72.20
2022-10-24T21:34:25.900Z,72.10
2022-10-24T21:36:58.315Z,72.10
2022-10-24T21:39:25.855Z,72.20
2022-10-24T21:41:54.601Z,72.10
2022-10-24T21:44:25.752Z,72.20
2022-10-24T21:46:54.608Z,72.20
2022-10-24T21:49:26.731Z,72.20
2022-10-24T21:51:55.109Z,72.20
2022-10-24T21:54:25.540Z,72.20
2022-10-24T21:56:53.197Z,72.20
2022-10-24T21:59:22.326Z,72.20
2022-10-24T22:01:52.443Z,72.20
2022-10-24T22:04:20.927Z,72.30
2022-10-24T22:06:48.858Z,72.30
2022-10-24T22:09:24.874Z,72.30
2022-10-24T22:11:55.013Z,72.30
2022-10-24T22:14:25.739Z,72.40
2022-10-24T22:16:53.448Z,72.40
2022-10-24T22:19:20.891Z,72.40
2022-10-24T22:21:50.902Z,72.40
2022-10-24T22:24:24.214Z,72.50
2022-10-24T22:26:53.203Z,72.40
2022-10-24T22:29:23.571Z,72.50
2022-10-24T22:31:52.999Z,72.50
2022-10-24T22:34:26.052Z,72.50
2022-10-24T22:37:28.327Z,72.50
2022-10-24T22:39:56.849Z,72.60
2022-10-24T22:42:24.778Z,72.60
2022-10-24T22:44:52.797Z,72.60
2022-10-24T22:47:38.620Z,72.70
2022-10-24T22:50:24.272Z,72.60
2022-10-24T22:52:52.358Z,72.80
2022-10-24T22:55:34.871Z,73.00
2022-10-24T22:58:03.029Z,73.10
2022-10-24T23:00:31.377Z,73.10
2022-10-24T23:03:22.989Z,73.10
2022-10-24T23:06:00.830Z,73.00
2022-10-24T23:08:36.516Z,73.10
2022-10-24T23:11:04.660Z,73.00
2022-10-24T23:13:32.832Z,73.00
2022-10-24T23:16:15.629Z,73.00
2022-10-24T23:18:43.519Z,72.90
2022-10-24T23:21:29.377Z,72.90
2022-10-24T23:23:58.085Z,72.90
2022-10-24T23:26:43.423Z,72.80
2022-10-24T23:29:31.313Z,72.80
2022-10-24T23:31:59.619Z,72.70
2022-10-24T23:34:31.755Z,72.70
2022-10-24T23:37:05.188Z,72.70
2022-10-24T23:39:35.467Z,72.60
2022-10-24T23:42:05.105Z,72.60
2022-10-24T23:44:33.024Z,72.60
2022-10-24T23:47:11.311Z,72.60
2022-10-24T23:49:54.739Z,72.50
2022-10-24T23:53:14.777Z,73.10
2022-10-24T23:55:43.003Z,72.40
2022-10-24T23:58:12.112Z,72.40
