createdAt,value
2022-08-18T00:02:36.723Z,11.95
2022-08-18T00:07:39.502Z,12.23
2022-08-18T00:12:49.065Z,13.00
2022-08-18T00:17:50.999Z,12.93
2022-08-18T00:22:53.265Z,16.47
2022-08-18T00:27:55.044Z,14.23
2022-08-18T00:32:59.080Z,15.13
2022-08-18T00:38:03.351Z,14.30
2022-08-18T00:43:07.778Z,13.60
2022-08-18T00:48:11.283Z,13.15
2022-08-18T00:53:29.451Z,15.73
2022-08-18T00:58:37.077Z,18.58
2022-08-18T01:03:41.296Z,18.60
2022-08-18T01:08:43.601Z,14.65
2022-08-18T01:13:45.903Z,16.35
2022-08-18T01:19:06.069Z,16.37
2022-08-18T01:24:12.961Z,15.73
2022-08-18T01:29:18.855Z,17.70
2022-08-18T01:34:24.536Z,15.32
2022-08-18T01:41:21.185Z,18.65
2022-08-18T01:44:51.108Z,15.25
2022-08-18T01:49:53.423Z,19.42
2022-08-18T01:54:57.834Z,14.77
2022-08-18T02:00:01.090Z,14.32
2022-08-18T02:05:08.400Z,16.80
2022-08-18T02:10:12.151Z,14.00
2022-08-18T02:15:14.118Z,16.75
2022-08-18T02:20:17.978Z,15.73
2022-08-18T02:25:19.955Z,17.55
2022-08-18T02:30:22.025Z,15.82
2022-08-18T02:35:23.753Z,14.57
2022-08-18T02:40:25.453Z,16.40
2022-08-18T02:45:27.112Z,15.80
2022-08-18T02:50:28.931Z,15.40
2022-08-18T02:55:31.045Z,13.37
2022-08-18T03:00:32.718Z,19.13
2022-08-18T03:05:34.680Z,13.27
2022-08-18T03:10:36.341Z,16.13
2022-08-18T03:15:37.961Z,16.80
2022-08-18T03:20:39.685Z,16.73
2022-08-18T03:25:45.618Z,15.95
2022-08-18T03:30:47.326Z,14.32
2022-08-18T03:35:49.057Z,16.43
2022-08-18T03:40:52.720Z,13.97
2022-08-18T03:45:54.770Z,14.82
2022-08-18T03:51:05.475Z,14.75
2022-08-18T03:56:16.090Z,14.63
2022-08-18T04:01:25.278Z,14.75
2022-08-18T04:06:32.849Z,16.33
2022-08-18T04:11:37.256Z,17.13
2022-08-18T04:16:40.549Z,14.40
2022-08-18T04:21:42.797Z,15.55
2022-08-18T04:26:47.046Z,15.57
2022-08-18T04:31:50.336Z,13.32
2022-08-18T04:36:54.870Z,17.50
2022-08-18T04:41:56.649Z,21.38
2022-08-18T04:47:00.322Z,22.93
2022-08-18T04:52:39.687Z,18.48
2022-08-18T04:57:43.099Z,16.20
2022-08-18T05:02:44.835Z,15.35
2022-08-18T05:07:47.354Z,17.48
2022-08-18T05:12:49.553Z,20.48
2022-08-18T05:17:51.361Z,18.70
2022-08-18T05:22:53.083Z,17.23
2022-08-18T05:27:54.731Z,24.17
2022-08-18T05:32:56.533Z,21.30
2022-08-18T05:38:35.199Z,19.73
2022-08-18T05:43:40.682Z,22.90
2022-08-18T05:48:53.501Z,20.80
2022-08-18T05:54:14.377Z,24.87
2022-08-18T05:59:45.673Z,21.30
2022-08-18T06:04:57.008Z,21.98
2022-08-18T06:09:59.049Z,20.90
2022-08-18T06:15:23.079Z,27.30
2022-08-18T06:20:53.478Z,25.83
2022-08-18T06:26:11.072Z,21.45
2022-08-18T06:31:29.645Z,24.23
2022-08-18T06:36:39.318Z,23.40
2022-08-18T06:41:48.979Z,21.90
2022-08-18T06:47:04.167Z,22.08
2022-08-18T06:52:31.225Z,19.65
2022-08-18T06:57:38.160Z,23.33
2022-08-18T07:02:55.707Z,19.20
2022-08-18T07:08:10.460Z,18.13
2022-08-18T07:13:17.289Z,19.30
2022-08-18T07:18:29.911Z,18.38
2022-08-18T07:23:40.724Z,20.80
2022-08-18T07:28:48.314Z,22.02
2022-08-18T07:34:01.189Z,19.27
2022-08-18T07:39:11.130Z,21.27
2022-08-18T07:44:33.860Z,17.83
2022-08-18T07:49:37.142Z,18.27
2022-08-18T07:55:06.215Z,17.95
2022-08-18T08:00:47.736Z,19.27
2022-08-18T08:05:56.365Z,20.92
2022-08-18T08:10:59.256Z,19.02
2022-08-18T08:16:23.113Z,19.50
2022-08-18T08:21:31.794Z,16.38
2022-08-18T08:26:57.297Z,18.48
2022-08-18T08:32:05.357Z,14.98
2022-08-18T08:37:14.853Z,17.05
2022-08-18T08:42:30.978Z,12.77
2022-08-18T08:48:08.738Z,15.77
2022-08-18T08:53:21.234Z,15.63
2022-08-18T08:58:37.558Z,14.63
2022-08-18T09:03:53.258Z,18.05
2022-08-18T09:09:06.241Z,17.83
2022-08-18T09:14:32.389Z,18.55
2022-08-18T09:19:52.728Z,21.25
2022-08-18T09:24:55.785Z,17.95
2022-08-18T09:30:03.359Z,19.38
2022-08-18T09:35:44.071Z,21.00
2022-08-18T09:41:12.705Z,20.55
2022-08-18T09:46:42.382Z,22.35
2022-08-18T09:51:45.503Z,18.40
2022-08-18T09:56:53.882Z,17.98
2022-08-18T10:01:57.557Z,18.40
2022-08-18T10:07:44.018Z,21.67
2022-08-18T10:13:16.154Z,18.80
2022-08-18T10:18:53.251Z,18.17
2022-08-18T10:29:23.826Z,17.13
2022-08-18T10:34:51.584Z,18.25
2022-08-18T10:40:10.104Z,18.52
2022-08-18T10:45:35.013Z,16.50
2022-08-18T10:51:15.349Z,14.97
2022-08-18T10:56:30.317Z,12.93
2022-08-18T11:01:35.562Z,13.55
2022-08-18T11:06:44.045Z,16.58
2022-08-18T11:11:59.436Z,12.90
2022-08-18T11:17:11.530Z,15.00
2022-08-18T11:22:34.365Z,13.23
2022-08-18T11:27:46.917Z,12.13
2022-08-18T11:32:51.960Z,11.82
2022-08-18T11:38:05.245Z,10.90
2022-08-18T11:43:10.436Z,9.27
2022-08-18T11:48:37.755Z,11.90
2022-08-18T11:54:18.527Z,9.73
2022-08-18T12:04:53.449Z,9.27
2022-08-18T12:10:19.903Z,10.65
2022-08-18T12:15:44.326Z,9.90
2022-08-18T12:20:49.593Z,11.30
2022-08-18T12:25:53.019Z,11.35
2022-08-18T12:30:56.234Z,12.05
2022-08-18T12:35:59.149Z,9.05
2022-08-18T12:41:01.646Z,8.30
2022-08-18T12:46:06.453Z,8.05
2022-08-18T12:51:14.237Z,7.68
2022-08-18T12:56:22.173Z,9.35
2022-08-18T13:01:27.676Z,7.05
2022-08-18T13:06:31.166Z,8.57
2022-08-18T13:11:33.151Z,8.13
2022-08-18T13:16:54.076Z,9.77
2022-08-18T13:21:57.241Z,9.65
2022-08-18T13:26:59.164Z,8.68
2022-08-18T13:32:00.867Z,5.68
2022-08-18T13:37:02.690Z,10.90
2022-08-18T13:42:21.557Z,8.10
2022-08-18T13:47:28.378Z,8.38
2022-08-18T13:52:34.674Z,8.88
2022-08-18T13:57:39.687Z,9.75
2022-08-18T14:02:42.222Z,8.20
2022-08-18T14:07:45.455Z,9.25
2022-08-18T14:12:47.462Z,7.97
2022-08-18T14:17:51.662Z,8.02
2022-08-18T14:23:23.872Z,11.20
2022-08-18T14:28:31.896Z,9.40
2022-08-18T14:33:51.723Z,9.27
2022-08-18T14:38:55.444Z,10.48
2022-08-18T14:44:11.866Z,8.57
2022-08-18T14:49:15.531Z,11.02
2022-08-18T14:54:32.306Z,8.20
2022-08-18T14:59:34.675Z,10.43
2022-08-18T15:04:56.073Z,10.13
2022-08-18T15:10:14.481Z,9.98
2022-08-18T15:15:18.497Z,9.27
2022-08-18T15:20:28.652Z,9.32
2022-08-18T15:25:44.852Z,7.32
2022-08-18T15:30:51.216Z,9.52
2022-08-18T15:35:53.541Z,9.00
2022-08-18T15:40:58.250Z,7.38
2022-08-18T15:46:00.846Z,9.63
2022-08-18T15:51:11.493Z,7.85
2022-08-18T15:56:16.477Z,8.65
2022-08-18T16:01:30.381Z,8.07
2022-08-18T16:06:37.325Z,9.00
2022-08-18T16:11:41.227Z,10.98
2022-08-18T16:16:42.918Z,10.02
2022-08-18T16:21:44.562Z,9.75
2022-08-18T16:26:46.339Z,9.43
2022-08-18T16:31:48.964Z,12.07
2022-08-18T16:36:50.724Z,7.55
2022-08-18T16:41:52.508Z,9.40
2022-08-18T16:46:54.201Z,8.98
2022-08-18T16:51:56.079Z,9.35
2022-08-18T16:56:58.428Z,9.75
2022-08-18T17:02:18.828Z,11.10
2022-08-18T17:07:20.607Z,10.15
2022-08-18T17:12:23.056Z,8.68
2022-08-18T17:17:25.015Z,9.20
2022-08-18T17:22:26.867Z,10.20
2022-08-18T17:27:37.809Z,9.30
2022-08-18T17:32:42.768Z,12.57
2022-08-18T17:37:52.088Z,11.52
2022-08-18T17:42:55.271Z,12.48
2022-08-18T17:48:04.418Z,12.10
2022-08-18T17:53:06.555Z,11.07
2022-08-18T17:58:30.741Z,10.18
2022-08-18T18:03:34.013Z,11.18
2022-08-18T18:08:50.620Z,10.95
2022-08-18T18:13:52.573Z,12.32
2022-08-18T18:19:00.909Z,10.85
2022-08-18T18:24:06.007Z,11.70
2022-08-18T18:29:19.193Z,11.90
2022-08-18T18:34:31.757Z,11.52
2022-08-18T18:39:35.961Z,12.65
2022-08-18T18:44:37.725Z,11.82
2022-08-18T18:50:04.858Z,11.73
2022-08-18T18:55:15.228Z,13.98
2022-08-18T19:00:19.938Z,13.35
2022-08-18T19:05:44.707Z,14.10
2022-08-18T19:10:57.408Z,17.70
2022-08-18T19:16:09.584Z,17.42
2022-08-18T19:22:05.034Z,17.55
2022-08-18T19:26:48.682Z,15.88
2022-08-18T19:32:01.171Z,18.73
2022-08-18T19:37:31.334Z,17.45
2022-08-18T19:42:42.949Z,18.02
2022-08-18T19:48:05.113Z,15.63
2022-08-18T19:53:31.396Z,22.42
2022-08-18T20:04:51.545Z,17.33
2022-08-18T20:10:08.388Z,15.80
2022-08-18T20:15:16.728Z,14.68
2022-08-18T20:20:18.640Z,18.85
2022-08-18T20:25:23.503Z,15.20
2022-08-18T20:30:47.917Z,18.20
2022-08-18T20:36:13.873Z,17.52
2022-08-18T20:41:39.559Z,15.70
2022-08-18T20:46:47.352Z,19.63
2022-08-18T20:51:57.877Z,21.63
2022-08-18T20:57:02.665Z,27.15
2022-08-18T21:02:24.519Z,25.88
2022-08-18T21:07:37.877Z,23.97
2022-08-18T21:12:52.173Z,20.08
2022-08-18T21:18:03.788Z,20.25
2022-08-18T21:23:12.000Z,20.70
2022-08-18T21:28:13.821Z,19.85
2022-08-18T21:33:21.004Z,20.03
2022-08-18T21:38:28.656Z,22.17
2022-08-18T21:43:49.162Z,20.33
2022-08-18T21:48:54.781Z,19.92
2022-08-18T21:53:58.516Z,21.35
2022-08-18T21:59:12.995Z,23.33
2022-08-18T22:04:24.271Z,23.08
2022-08-18T22:09:48.312Z,24.40
2022-08-18T22:14:54.774Z,24.58
2022-08-18T22:20:35.058Z,25.63
2022-08-18T22:25:36.768Z,22.38
2022-08-18T22:30:38.494Z,23.57
2022-08-18T22:35:40.470Z,26.07
2022-08-18T22:40:42.188Z,27.07
2022-08-18T22:45:43.873Z,30.93
2022-08-18T22:50:46.261Z,31.73
2022-08-18T22:55:49.282Z,38.65
2022-08-18T23:00:52.640Z,39.13
2022-08-18T23:06:11.499Z,36.33
2022-08-18T23:11:13.238Z,38.05
2022-08-18T23:16:31.968Z,37.77
2022-08-18T23:21:35.797Z,41.17
2022-08-18T23:26:38.179Z,38.72
2022-08-18T23:31:41.944Z,35.83
2022-08-18T23:36:45.970Z,34.15
2022-08-18T23:41:47.852Z,37.63
2022-08-18T23:46:51.015Z,31.42
2022-08-18T23:51:55.904Z,32.75
2022-08-18T23:56:58.042Z,34.97
