createdAt,value
2018-03-22T00:02:02.744Z,"    0"
2018-03-22T00:06:59.649Z,"    0"
2018-03-22T00:11:55.164Z,"    0"
2018-03-22T00:16:50.840Z,"    0"
2018-03-22T00:21:46.201Z,"    0"
2018-03-22T00:26:42.500Z,"    0"
2018-03-22T00:31:37.888Z,"    0"
2018-03-22T00:36:38.991Z,"    0"
2018-03-22T00:41:33.526Z,"    0"
2018-03-22T00:46:29.289Z,"    0"
2018-03-22T00:51:25.231Z,"    0"
2018-03-22T00:56:25.811Z,"    0"
2018-03-22T01:01:21.207Z,"    0"
2018-03-22T01:06:17.907Z,"    0"
2018-03-22T01:11:14.430Z,"    0"
2018-03-22T01:16:09.408Z,"    0"
2018-03-22T01:21:05.147Z,"    0"
2018-03-22T01:26:01.602Z,"    0"
2018-03-22T01:31:03.075Z,"    0"
2018-03-22T01:35:58.771Z,"    0"
2018-03-22T01:40:54.058Z,"    0"
2018-03-22T01:45:50.692Z,"    0"
2018-03-22T01:50:46.344Z,"    0"
2018-03-22T01:55:41.966Z,"    0"
2018-03-22T02:00:37.710Z,"    0"
2018-03-22T02:05:33.449Z,"    0"
2018-03-22T02:10:34.138Z,"    0"
2018-03-22T02:15:28.576Z,"    0"
2018-03-22T02:20:24.215Z,"    0"
2018-03-22T02:25:24.646Z,"    0"
2018-03-22T02:30:19.269Z,"    0"
2018-03-22T02:35:17.076Z,"    0"
2018-03-22T02:40:12.758Z,"    0"
2018-03-22T02:45:13.529Z,"    0"
2018-03-22T02:50:08.199Z,"    0"
2018-03-22T02:55:04.072Z,"    0"
2018-03-22T03:00:01.879Z,"    0"
2018-03-22T03:05:01.881Z,"    0"
2018-03-22T03:09:57.814Z,"    0"
2018-03-22T03:14:57.176Z,"    0"
2018-03-22T03:19:53.732Z,"    0"
2018-03-22T03:24:50.081Z,"    0"
2018-03-22T03:29:46.520Z,"    0"
2018-03-22T03:34:42.611Z,"    0"
2018-03-22T03:39:40.248Z,"    0"
2018-03-22T03:44:39.610Z,"    0"
2018-03-22T03:49:34.527Z,"    0"
2018-03-22T03:54:30.080Z,"    0"
2018-03-22T03:59:27.427Z,"    0"
2018-03-22T04:04:23.851Z,"    0"
2018-03-22T04:09:23.112Z,"    0"
2018-03-22T04:14:17.885Z,"    0"
2018-03-22T04:19:13.601Z,"    0"
2018-03-22T04:24:13.985Z,"    0"
2018-03-22T04:29:08.956Z,"    0"
2018-03-22T04:34:05.724Z,"    0"
2018-03-22T04:39:02.282Z,"    0"
2018-03-22T04:43:58.781Z,"    0"
2018-03-22T04:48:55.840Z,"    0"
2018-03-22T04:53:52.115Z,"    0"
2018-03-22T04:58:52.717Z,"    0"
2018-03-22T05:03:47.192Z,"    0"
2018-03-22T05:08:43.850Z,"    0"
2018-03-22T05:13:43.050Z,"    0"
2018-03-22T05:18:43.527Z,"    0"
2018-03-22T05:23:42.007Z,"    0"
2018-03-22T05:28:37.221Z,"    0"
2018-03-22T05:33:32.824Z,"    0"
2018-03-22T05:38:32.196Z,"    0"
2018-03-22T05:43:28.297Z,"    5"
2018-03-22T05:48:23.986Z,"    5"
2018-03-22T05:53:23.508Z,"    5"
2018-03-22T05:58:22.139Z,"   10"
2018-03-22T06:03:21.873Z,"   10"
2018-03-22T06:08:16.641Z,"   20"
2018-03-22T06:13:12.305Z,"   20"
2018-03-22T06:18:08.933Z,"   20"
2018-03-22T06:23:05.348Z,"   15"
2018-03-22T06:28:01.773Z,"   15"
2018-03-22T06:32:58.067Z,"   10"
2018-03-22T06:37:53.794Z,"   25"
2018-03-22T06:42:53.517Z,"   20"
2018-03-22T06:47:49.709Z,"   15"
2018-03-22T06:52:46.031Z,"   20"
2018-03-22T06:57:41.592Z,"   45"
2018-03-22T07:02:41.348Z,"   25"
2018-03-22T07:07:39.929Z,"   30"
2018-03-22T07:12:39.574Z,"   35"
2018-03-22T07:17:34.033Z,"   25"
2018-03-22T07:22:29.611Z,"   40"
2018-03-22T07:27:25.403Z,"   25"
2018-03-22T07:32:21.320Z,"   45"
2018-03-22T07:37:20.936Z,"   35"
2018-03-22T07:42:19.576Z,"   55"
2018-03-22T07:47:15.186Z,"   45"
2018-03-22T07:52:15.581Z,"   40"
2018-03-22T07:57:10.393Z,"   70"
2018-03-22T08:02:10.332Z,"   80"
2018-03-22T08:07:05.158Z,"   50"
2018-03-22T08:12:01.780Z,"   75"
2018-03-22T08:16:58.403Z,"   90"
2018-03-22T08:21:57.860Z,"   60"
2018-03-22T08:26:52.861Z,"   75"
2018-03-22T08:31:48.996Z,"   80"
2018-03-22T08:36:45.799Z,"   55"
2018-03-22T08:41:41.472Z,"   70"
2018-03-22T08:46:41.150Z,"   75"
2018-03-22T08:51:39.916Z,"   75"
2018-03-22T08:56:35.858Z,"   45"
2018-03-22T09:01:31.048Z,"   60"
2018-03-22T09:06:26.874Z,"   55"
2018-03-22T09:11:26.707Z,"   85"
2018-03-22T09:16:26.783Z,"   75"
2018-03-22T09:21:22.381Z,"  100"
2018-03-22T09:26:19.250Z,"   80"
2018-03-22T09:31:15.004Z,"  150"
2018-03-22T09:36:11.144Z,"  130"
2018-03-22T09:41:12.775Z,"   90"
2018-03-22T09:46:11.424Z,"   80"
2018-03-22T09:51:06.388Z,"   85"
2018-03-22T09:56:02.879Z,"   90"
2018-03-22T10:01:03.323Z,"  110"
2018-03-22T10:05:58.200Z,"  130"
2018-03-22T10:10:58.759Z,"  150"
2018-03-22T10:15:53.780Z,"  150"
2018-03-22T10:20:54.960Z,"  140"
2018-03-22T10:25:49.678Z,"  220"
2018-03-22T10:30:46.533Z,"  270"
2018-03-22T10:35:46.394Z,"  295"
2018-03-22T10:40:42.615Z,"  225"
2018-03-22T10:45:42.146Z,"  150"
2018-03-22T10:50:37.197Z,"  340"
2018-03-22T10:55:37.241Z,"  205"
2018-03-22T11:00:37.325Z,"  415"
2018-03-22T11:05:35.082Z,"  240"
2018-03-22T11:10:30.288Z,"  910"
2018-03-22T11:15:31.498Z,"  710"
2018-03-22T11:20:31.247Z,"  460"
2018-03-22T11:25:26.561Z,"  335"
2018-03-22T11:30:22.009Z,"  220"
2018-03-22T11:35:17.044Z,"   95"
2018-03-22T11:40:13.077Z,"  130"
2018-03-22T11:45:08.207Z,"  100"
2018-03-22T11:50:04.381Z,"   75"
2018-03-22T11:54:59.619Z,"  125"
2018-03-22T11:59:55.401Z,"  115"
2018-03-22T12:04:51.001Z,"   80"
2018-03-22T12:09:46.267Z,"   75"
2018-03-22T12:14:45.928Z,"   75"
2018-03-22T12:19:40.825Z,"   90"
2018-03-22T12:24:37.668Z,"  100"
2018-03-22T12:29:39.030Z,"  350"
2018-03-22T12:34:36.574Z,"  390"
2018-03-22T12:39:32.512Z,"  245"
2018-03-22T12:44:29.483Z,"  200"
2018-03-22T12:49:29.960Z,"  145"
2018-03-22T12:54:29.819Z,"  110"
2018-03-22T12:59:24.541Z,"  100"
2018-03-22T13:04:20.210Z,"  135"
2018-03-22T13:09:19.477Z,"  185"
2018-03-22T13:14:15.602Z,"  335"
2018-03-22T13:19:15.736Z,"  295"
2018-03-22T13:24:11.800Z,"  110"
2018-03-22T13:29:08.872Z,"   80"
2018-03-22T13:34:09.218Z,"   90"
2018-03-22T13:39:05.424Z,"  180"
2018-03-22T13:44:01.905Z,"  220"
2018-03-22T13:48:57.370Z,"  120"
2018-03-22T13:53:52.795Z,"  120"
2018-03-22T13:58:48.186Z,"  100"
2018-03-22T14:03:47.937Z,"   95"
2018-03-22T14:08:47.670Z,"  125"
2018-03-22T14:13:42.482Z,"  110"
2018-03-22T14:18:37.957Z,"   90"
2018-03-22T14:23:37.551Z,"  105"
2018-03-22T14:28:36.910Z,"  110"
2018-03-22T14:33:36.658Z,"  135"
2018-03-22T14:38:31.137Z,"  100"
2018-03-22T14:43:30.831Z,"   85"
2018-03-22T14:48:25.574Z,"  140"
2018-03-22T14:53:26.367Z,"  140"
2018-03-22T14:58:24.851Z,"   95"
2018-03-22T15:03:23.641Z,"  115"
2018-03-22T15:08:18.706Z,"  110"
2018-03-22T15:13:18.681Z,"  100"
2018-03-22T15:18:13.520Z,"  125"
2018-03-22T15:23:10.019Z,"   80"
2018-03-22T15:28:06.387Z,"   90"
2018-03-22T15:33:01.903Z,"  115"
2018-03-22T15:38:02.478Z,"   85"
2018-03-22T15:42:57.408Z,"   95"
2018-03-22T15:47:54.145Z,"  100"
2018-03-22T15:52:54.533Z,"   65"
2018-03-22T15:57:53.038Z,"   55"
2018-03-22T16:02:47.848Z,"   50"
2018-03-22T16:07:43.503Z,"   55"
2018-03-22T16:12:44.177Z,"   60"
2018-03-22T16:17:38.891Z,"   75"
2018-03-22T16:22:35.028Z,"   75"
2018-03-22T16:27:30.703Z,"   70"
2018-03-22T16:32:27.370Z,"   65"
2018-03-22T16:37:23.897Z,"   55"
2018-03-22T16:42:19.257Z,"   45"
2018-03-22T16:47:15.072Z,"   35"
2018-03-22T16:52:10.541Z,"   30"
2018-03-22T16:57:06.239Z,"   50"
2018-03-22T17:02:01.965Z,"   35"
2018-03-22T17:06:57.537Z,"   25"
2018-03-22T17:11:57.140Z,"   20"
2018-03-22T17:16:56.660Z,"   10"
2018-03-22T17:21:52.027Z,"   10"
2018-03-22T17:26:51.296Z,"    5"
2018-03-22T17:31:47.824Z,"    5"
2018-03-22T17:36:47.058Z,"    0"
2018-03-22T17:41:41.873Z,"    0"
2018-03-22T17:46:41.432Z,"    0"
2018-03-22T17:51:41.755Z,"    0"
2018-03-22T17:56:36.271Z,"    0"
2018-03-22T18:01:36.956Z,"    0"
2018-03-22T18:06:31.693Z,"    0"
2018-03-22T18:11:31.298Z,"    0"
2018-03-22T18:16:29.997Z,"    0"
2018-03-22T18:21:25.076Z,"    0"
2018-03-22T18:26:20.678Z,"    0"
2018-03-22T18:31:20.253Z,"    0"
2018-03-22T18:36:19.157Z,"    0"
2018-03-22T18:41:18.990Z,"    0"
2018-03-22T18:46:18.638Z,"    0"
2018-03-22T18:51:17.302Z,"    0"
2018-03-22T18:56:12.206Z,"    0"
2018-03-22T19:01:11.882Z,"    0"
2018-03-22T19:06:08.039Z,"    0"
2018-03-22T19:11:03.523Z,"    0"
2018-03-22T19:16:00.234Z,"    0"
2018-03-22T19:21:00.752Z,"    0"
2018-03-22T19:26:00.916Z,"    0"
2018-03-22T19:30:56.482Z,"    0"
2018-03-22T19:35:52.842Z,"    0"
2018-03-22T19:40:48.231Z,"    0"
2018-03-22T19:45:44.497Z,"    0"
2018-03-22T19:50:41.266Z,"    0"
2018-03-22T19:55:36.579Z,"    0"
2018-03-22T20:00:32.907Z,"    0"
2018-03-22T20:05:32.950Z,"    0"
2018-03-22T20:10:28.839Z,"    0"
2018-03-22T20:15:24.332Z,"    0"
2018-03-22T20:20:23.972Z,"    0"
2018-03-22T20:25:18.663Z,"    0"
2018-03-22T20:30:15.974Z,"    0"
2018-03-22T20:35:15.342Z,"    0"
2018-03-22T20:40:09.847Z,"    0"
2018-03-22T20:45:05.666Z,"    0"
2018-03-22T20:50:01.269Z,"    0"
2018-03-22T20:54:58.265Z,"    0"
2018-03-22T20:59:54.364Z,"    0"
2018-03-22T21:04:55.072Z,"    0"
2018-03-22T21:09:54.494Z,"    0"
2018-03-22T21:14:50.514Z,"    0"
2018-03-22T21:19:50.365Z,"    0"
2018-03-22T21:24:50.023Z,"    0"
2018-03-22T21:29:44.711Z,"    0"
2018-03-22T21:34:45.414Z,"    0"
2018-03-22T21:39:44.055Z,"    0"
2018-03-22T21:44:42.953Z,"    0"
2018-03-22T21:49:42.705Z,"    0"
2018-03-22T21:54:41.285Z,"    0"
2018-03-22T21:59:40.479Z,"    0"
2018-03-22T22:04:39.237Z,"    0"
2018-03-22T22:09:34.122Z,"    0"
2018-03-22T22:14:29.855Z,"    0"
2018-03-22T22:19:25.096Z,"    0"
2018-03-22T22:24:25.452Z,"    0"
2018-03-22T22:29:21.440Z,"    0"
2018-03-22T22:34:20.723Z,"    0"
2018-03-22T22:39:19.372Z,"    0"
2018-03-22T22:44:13.972Z,"    0"
2018-03-22T22:49:10.971Z,"    0"
2018-03-22T22:54:06.888Z,"    0"
2018-03-22T22:59:03.740Z,"    0"
2018-03-22T23:04:03.156Z,"    0"
2018-03-22T23:08:59.048Z,"    0"
2018-03-22T23:13:55.983Z,"    0"
2018-03-22T23:18:51.502Z,"    0"
2018-03-22T23:23:47.278Z,"    0"
2018-03-22T23:28:46.601Z,"    0"
2018-03-22T23:33:41.820Z,"    0"
2018-03-22T23:38:37.482Z,"    0"
2018-03-22T23:43:38.299Z,"    0"
2018-03-22T23:48:36.834Z,"    0"
2018-03-22T23:53:31.829Z,"    0"
2018-03-22T23:58:28.595Z,"    0"
