createdAt,value
2018-08-18T00:02:07.635Z,2.80
2018-08-18T00:04:36.272Z,2.63
2018-08-18T00:07:05.034Z,2.73
2018-08-18T00:09:33.647Z,2.47
2018-08-18T00:12:02.945Z,2.40
2018-08-18T00:14:32.629Z,3.20
2018-08-18T00:17:01.312Z,2.40
2018-08-18T00:19:30.001Z,2.57
2018-08-18T00:21:58.816Z,3.40
2018-08-18T00:24:27.522Z,3.07
2018-08-18T00:26:56.213Z,3.10
2018-08-18T00:29:24.852Z,2.67
2018-08-18T00:31:53.413Z,3.27
2018-08-18T00:34:22.096Z,3.27
2018-08-18T00:36:51.868Z,3.10
2018-08-18T00:39:20.447Z,4.27
2018-08-18T00:41:49.118Z,3.67
2018-08-18T00:44:17.811Z,2.63
2018-08-18T00:46:47.697Z,4.00
2018-08-18T00:49:16.400Z,3.83
2018-08-18T00:51:45.458Z,4.00
2018-08-18T00:54:14.171Z,3.47
2018-08-18T00:56:44.138Z,3.73
2018-08-18T00:59:12.771Z,3.67
2018-08-18T01:01:41.456Z,4.60
2018-08-18T01:04:10.141Z,4.27
2018-08-18T01:06:40.704Z,3.73
2018-08-18T01:09:11.171Z,5.20
2018-08-18T01:11:40.057Z,4.73
2018-08-18T01:14:15.146Z,4.60
2018-08-18T01:16:48.813Z,4.67
2018-08-18T01:19:18.273Z,4.10
2018-08-18T01:21:52.067Z,4.70
2018-08-18T01:24:21.403Z,4.73
2018-08-18T01:26:50.477Z,4.80
2018-08-18T01:29:19.238Z,5.23
2018-08-18T01:31:48.198Z,5.10
2018-08-18T01:34:16.952Z,4.97
2018-08-18T01:36:45.618Z,5.00
2018-08-18T01:39:15.365Z,4.03
2018-08-18T01:41:44.006Z,5.63
2018-08-18T01:44:18.659Z,5.23
2018-08-18T01:46:49.748Z,5.20
2018-08-18T01:49:29.542Z,5.83
2018-08-18T01:52:00.429Z,5.50
2018-08-18T01:54:29.123Z,6.07
2018-08-18T01:57:02.922Z,5.60
2018-08-18T01:59:31.623Z,6.97
2018-08-18T02:02:00.215Z,7.20
2018-08-18T02:04:28.847Z,6.87
2018-08-18T02:07:20.416Z,7.85
2018-08-18T02:09:49.038Z,7.07
2018-08-18T02:12:18.221Z,6.30
2018-08-18T02:14:47.040Z,8.40
2018-08-18T02:17:35.559Z,7.30
2018-08-18T02:20:05.444Z,6.80
2018-08-18T02:22:34.038Z,6.40
2018-08-18T02:25:02.605Z,6.00
2018-08-18T02:27:31.238Z,5.20
2018-08-18T02:30:11.116Z,6.08
2018-08-18T02:32:39.961Z,6.12
2018-08-18T02:35:08.953Z,6.58
2018-08-18T02:37:37.760Z,7.22
2018-08-18T02:40:12.079Z,6.62
2018-08-18T02:42:40.791Z,7.75
2018-08-18T02:45:10.463Z,6.62
2018-08-18T02:47:40.002Z,7.75
2018-08-18T02:50:09.951Z,8.13
2018-08-18T02:52:39.088Z,6.90
2018-08-18T02:55:09.906Z,7.30
2018-08-18T02:57:40.087Z,9.30
2018-08-18T03:00:14.711Z,6.78
2018-08-18T03:02:43.432Z,6.80
2018-08-18T03:05:12.047Z,5.78
2018-08-18T03:07:44.880Z,6.75
2018-08-18T03:10:27.800Z,6.62
2018-08-18T03:12:59.458Z,6.35
2018-08-18T03:16:06.229Z,6.67
2018-08-18T03:18:44.798Z,5.78
2018-08-18T03:21:13.560Z,5.62
2018-08-18T03:23:53.325Z,5.87
2018-08-18T03:26:26.906Z,5.30
2018-08-18T03:28:55.496Z,5.95
2018-08-18T03:31:24.103Z,5.12
2018-08-18T03:33:52.939Z,5.90
2018-08-18T03:36:27.790Z,4.92
2018-08-18T03:38:57.171Z,5.67
2018-08-18T03:41:26.638Z,5.22
2018-08-18T03:43:55.982Z,5.72
2018-08-18T03:46:24.664Z,5.47
2018-08-18T03:48:53.501Z,7.28
2018-08-18T03:51:30.779Z,5.55
2018-08-18T03:53:59.747Z,6.25
2018-08-18T03:56:28.427Z,6.05
2018-08-18T03:58:58.115Z,6.50
2018-08-18T04:01:53.168Z,6.92
2018-08-18T04:04:23.000Z,6.83
2018-08-18T04:06:52.917Z,8.08
2018-08-18T04:09:22.818Z,8.70
2018-08-18T04:11:51.705Z,9.18
2018-08-18T04:14:52.832Z,9.20
2018-08-18T04:17:29.470Z,8.95
2018-08-18T04:19:58.078Z,9.40
2018-08-18T04:22:26.738Z,8.05
2018-08-18T04:24:56.784Z,8.68
2018-08-18T04:27:41.798Z,7.70
2018-08-18T04:30:13.354Z,8.58
2018-08-18T04:33:00.495Z,8.93
2018-08-18T04:35:30.762Z,8.18
2018-08-18T04:38:00.767Z,8.08
2018-08-18T04:40:29.709Z,8.80
2018-08-18T04:42:59.824Z,7.85
2018-08-18T04:45:28.455Z,8.30
2018-08-18T04:47:57.048Z,8.78
2018-08-18T04:50:25.818Z,8.68
2018-08-18T04:52:55.012Z,8.00
2018-08-18T04:55:23.762Z,8.43
2018-08-18T04:57:52.476Z,8.78
2018-08-18T05:00:21.217Z,7.67
2018-08-18T05:02:56.747Z,8.25
2018-08-18T05:05:27.616Z,8.15
2018-08-18T05:07:58.128Z,9.13
2018-08-18T05:10:27.381Z,8.50
2018-08-18T05:12:55.996Z,8.83
2018-08-18T05:15:24.777Z,8.75
2018-08-18T05:17:53.479Z,8.80
2018-08-18T05:20:24.286Z,6.85
2018-08-18T05:22:52.969Z,7.17
2018-08-18T05:25:28.649Z,6.97
2018-08-18T05:27:57.371Z,6.90
2018-08-18T05:30:26.215Z,6.97
2018-08-18T05:32:54.827Z,5.40
2018-08-18T05:35:23.419Z,5.77
2018-08-18T05:37:52.141Z,5.63
2018-08-18T05:40:20.706Z,6.03
2018-08-18T05:42:49.429Z,7.40
2018-08-18T05:45:24.478Z,7.67
2018-08-18T05:47:53.789Z,8.30
2018-08-18T05:50:24.288Z,6.90
2018-08-18T05:52:56.099Z,7.10
2018-08-18T05:55:25.287Z,6.63
2018-08-18T05:57:53.943Z,7.60
2018-08-18T06:00:24.445Z,7.78
2018-08-18T06:02:59.434Z,7.97
2018-08-18T06:05:30.101Z,7.47
2018-08-18T06:07:59.540Z,7.07
2018-08-18T06:10:28.438Z,7.27
2018-08-18T06:12:57.884Z,8.27
2018-08-18T06:15:26.735Z,7.70
2018-08-18T06:17:55.364Z,7.13
2018-08-18T06:20:23.977Z,6.57
2018-08-18T06:22:52.698Z,6.40
2018-08-18T06:25:21.451Z,5.67
2018-08-18T06:27:51.078Z,5.80
2018-08-18T06:30:19.757Z,6.50
2018-08-18T06:32:48.385Z,6.20
2018-08-18T06:35:16.984Z,5.90
2018-08-18T06:38:03.197Z,7.23
2018-08-18T06:40:31.889Z,8.27
2018-08-18T06:43:00.567Z,8.13
2018-08-18T06:45:29.656Z,7.50
2018-08-18T06:48:10.840Z,6.87
2018-08-18T06:50:41.383Z,7.87
2018-08-18T06:53:09.968Z,7.57
2018-08-18T06:55:38.594Z,7.87
2018-08-18T06:58:07.225Z,9.30
2018-08-18T07:00:35.871Z,8.97
2018-08-18T07:03:14.459Z,8.47
2018-08-18T07:05:43.458Z,8.90
2018-08-18T07:08:12.034Z,7.83
2018-08-18T07:10:40.695Z,7.37
2018-08-18T07:13:11.118Z,7.97
2018-08-18T07:15:41.936Z,8.93
2018-08-18T07:18:11.572Z,8.87
2018-08-18T07:20:40.365Z,7.50
2018-08-18T07:23:09.258Z,9.40
2018-08-18T07:25:48.621Z,8.97
2018-08-18T07:28:20.695Z,7.27
2018-08-18T07:30:49.469Z,7.03
2018-08-18T07:33:18.118Z,5.90
2018-08-18T07:35:46.817Z,6.27
2018-08-18T07:38:15.415Z,6.67
2018-08-18T07:40:45.538Z,6.03
2018-08-18T07:43:15.250Z,5.60
2018-08-18T07:45:44.304Z,5.00
2018-08-18T07:48:12.995Z,5.50
2018-08-18T07:50:41.777Z,7.90
2018-08-18T07:53:11.064Z,5.83
2018-08-18T07:55:39.696Z,49.63
2018-08-18T07:58:09.756Z,3.60
2018-08-18T08:00:38.969Z,5.30
2018-08-18T08:03:09.953Z,38.03
2018-08-18T08:05:38.659Z,3.80
2018-08-18T08:08:07.470Z,4.50
2018-08-18T08:10:36.194Z,4.33
2018-08-18T08:13:05.025Z,4.20
2018-08-18T08:15:33.806Z,4.70
2018-08-18T08:18:02.568Z,3.63
2018-08-18T08:20:31.347Z,6.43
2018-08-18T08:22:59.992Z,8.30
2018-08-18T08:25:28.685Z,3.20
2018-08-18T08:27:57.243Z,3.60
2018-08-18T08:30:26.876Z,3.20
2018-08-18T08:32:55.639Z,17.43
2018-08-18T08:35:24.275Z,5.90
2018-08-18T08:37:53.809Z,3.30
2018-08-18T08:40:23.219Z,3.80
2018-08-18T08:42:51.908Z,3.30
2018-08-18T08:45:21.757Z,2.77
2018-08-18T08:47:50.422Z,2.73
2018-08-18T08:50:20.891Z,2.30
2018-08-18T08:52:51.690Z,3.43
2018-08-18T08:55:21.536Z,3.93
2018-08-18T08:57:50.493Z,2.80
2018-08-18T09:00:19.185Z,2.13
2018-08-18T09:02:47.844Z,3.00
2018-08-18T09:05:17.316Z,2.87
2018-08-18T09:07:46.059Z,3.30
2018-08-18T09:10:15.462Z,3.53
2018-08-18T09:12:44.096Z,3.40
2018-08-18T09:15:13.681Z,2.10
2018-08-18T09:17:44.116Z,3.03
2018-08-18T09:20:17.922Z,2.20
2018-08-18T09:22:53.648Z,2.47
2018-08-18T09:25:22.352Z,3.13
2018-08-18T09:30:43.999Z,2.40
2018-08-18T09:33:16.038Z,3.30
2018-08-18T09:38:39.618Z,26.97
2018-08-18T09:41:08.558Z,3.60
2018-08-18T09:43:37.579Z,3.30
2018-08-18T09:46:06.707Z,4.63
2018-08-18T09:51:22.175Z,2.70
2018-08-18T09:53:57.865Z,2.90
2018-08-18T09:56:38.643Z,2.67
2018-08-18T09:59:07.350Z,3.13
2018-08-18T10:01:36.389Z,2.50
2018-08-18T10:04:05.907Z,2.80
2018-08-18T10:06:35.091Z,2.87
2018-08-18T10:09:07.769Z,3.97
2018-08-18T10:11:36.792Z,7.90
2018-08-18T10:14:07.907Z,5.13
2018-08-18T10:16:37.102Z,3.53
2018-08-18T10:19:05.785Z,4.17
2018-08-18T10:21:35.120Z,5.23
2018-08-18T10:24:05.906Z,5.50
2018-08-18T10:26:34.719Z,4.07
2018-08-18T10:29:18.609Z,4.27
2018-08-18T10:31:53.363Z,4.00
2018-08-18T10:34:23.059Z,4.50
2018-08-18T10:36:54.439Z,4.53
2018-08-18T10:39:23.217Z,4.83
2018-08-18T10:42:04.111Z,3.70
2018-08-18T10:44:33.057Z,5.83
2018-08-18T10:47:09.752Z,5.40
2018-08-18T10:49:50.579Z,4.30
2018-08-18T10:52:31.448Z,3.80
2018-08-18T10:55:05.576Z,5.70
2018-08-18T10:57:47.870Z,4.40
2018-08-18T11:00:17.873Z,3.80
2018-08-18T11:02:47.833Z,3.93
2018-08-18T11:05:16.999Z,4.63
2018-08-18T11:07:52.470Z,4.23
2018-08-18T11:10:22.017Z,5.00
2018-08-18T11:12:50.680Z,4.10
2018-08-18T11:15:19.407Z,3.93
2018-08-18T11:17:48.416Z,4.53
2018-08-18T11:20:20.302Z,4.30
2018-08-18T11:22:54.155Z,4.73
2018-08-18T11:25:24.310Z,3.93
2018-08-18T11:27:53.909Z,2.70
2018-08-18T11:30:22.840Z,3.80
2018-08-18T11:32:52.728Z,3.77
2018-08-18T11:35:21.838Z,2.73
2018-08-18T11:37:56.651Z,3.50
2018-08-18T11:40:26.430Z,3.37
2018-08-18T11:42:57.698Z,3.87
2018-08-18T11:45:28.985Z,2.90
2018-08-18T11:48:04.315Z,3.67
2018-08-18T11:50:33.035Z,3.63
2018-08-18T11:53:03.644Z,3.23
2018-08-18T11:55:32.361Z,3.00
2018-08-18T11:58:04.111Z,3.10
2018-08-18T12:01:03.793Z,2.40
2018-08-18T12:03:34.009Z,2.80
2018-08-18T12:06:03.694Z,2.83
2018-08-18T12:08:33.505Z,3.67
2018-08-18T12:11:03.506Z,2.40
2018-08-18T12:13:37.282Z,3.47
2018-08-18T12:16:09.367Z,3.00
2018-08-18T12:18:38.895Z,2.50
2018-08-18T12:21:07.840Z,2.43
2018-08-18T12:23:37.446Z,2.80
2018-08-18T12:26:12.557Z,2.33
2018-08-18T12:28:46.401Z,2.40
2018-08-18T12:31:20.611Z,3.23
2018-08-18T12:33:51.164Z,3.20
2018-08-18T12:36:22.540Z,2.20
2018-08-18T12:38:56.741Z,1.63
2018-08-18T12:41:25.445Z,2.77
2018-08-18T12:43:55.629Z,2.40
2018-08-18T12:46:28.637Z,2.43
2018-08-18T12:48:57.314Z,1.93
2018-08-18T12:51:26.199Z,13.77
2018-08-18T12:53:56.677Z,3.20
2018-08-18T12:56:26.952Z,2.40
2018-08-18T12:58:55.723Z,2.87
2018-08-18T13:01:53.806Z,2.20
2018-08-18T13:04:22.764Z,2.50
2018-08-18T13:06:53.239Z,2.73
2018-08-18T13:09:23.246Z,2.53
2018-08-18T13:11:53.048Z,2.00
2018-08-18T13:14:23.970Z,2.70
2018-08-18T13:16:52.671Z,2.40
2018-08-18T13:19:27.127Z,2.00
2018-08-18T13:21:55.879Z,1.80
2018-08-18T13:24:24.439Z,4.40
2018-08-18T13:26:53.484Z,2.10
2018-08-18T13:29:22.227Z,1.97
2018-08-18T13:31:50.970Z,2.07
2018-08-18T13:34:19.630Z,3.43
2018-08-18T13:36:52.938Z,2.00
2018-08-18T13:39:22.043Z,1.73
2018-08-18T13:41:50.967Z,1.70
2018-08-18T13:44:35.259Z,1.93
2018-08-18T13:47:04.028Z,4.40
2018-08-18T13:49:32.639Z,2.63
2018-08-18T13:52:01.310Z,2.37
2018-08-18T13:54:30.816Z,2.70
2018-08-18T13:56:59.586Z,12.63
2018-08-18T14:00:01.681Z,6.60
2018-08-18T14:02:30.411Z,2.50
2018-08-18T14:04:59.064Z,1.60
2018-08-18T14:07:33.233Z,1.73
2018-08-18T14:10:02.175Z,2.57
2018-08-18T14:12:30.933Z,1.90
2018-08-18T14:14:59.541Z,2.20
2018-08-18T14:17:28.186Z,2.13
2018-08-18T14:19:56.756Z,2.20
2018-08-18T14:22:25.710Z,3.13
2018-08-18T14:24:54.379Z,1.67
2018-08-18T14:27:24.004Z,1.60
2018-08-18T14:29:52.817Z,2.40
2018-08-18T14:32:27.590Z,2.00
2018-08-18T14:35:12.304Z,2.10
2018-08-18T14:37:42.170Z,2.50
2018-08-18T14:40:14.564Z,2.43
2018-08-18T14:42:43.517Z,2.27
2018-08-18T14:45:15.596Z,1.97
2018-08-18T14:47:45.052Z,2.30
2018-08-18T14:50:25.447Z,2.00
2018-08-18T14:52:54.214Z,2.47
2018-08-18T14:55:23.088Z,1.97
2018-08-18T14:58:02.383Z,1.60
2018-08-18T15:00:31.487Z,2.07
2018-08-18T15:03:00.553Z,1.57
2018-08-18T15:05:29.255Z,1.70
2018-08-18T15:07:59.129Z,2.30
2018-08-18T15:10:44.480Z,2.00
2018-08-18T15:13:13.673Z,2.10
2018-08-18T15:15:42.473Z,1.97
2018-08-18T15:18:13.832Z,1.60
2018-08-18T15:20:42.910Z,2.20
2018-08-18T15:23:12.642Z,1.40
2018-08-18T15:25:43.460Z,1.50
2018-08-18T15:28:16.258Z,2.33
2018-08-18T15:30:46.550Z,1.57
2018-08-18T15:33:17.366Z,1.93
2018-08-18T15:35:46.370Z,1.90
2018-08-18T15:38:15.205Z,1.30
2018-08-18T15:40:44.230Z,4.87
2018-08-18T15:43:30.869Z,2.30
2018-08-18T15:46:02.715Z,1.30
2018-08-18T15:48:46.164Z,3.20
2018-08-18T15:51:15.007Z,1.50
2018-08-18T15:53:44.656Z,1.93
2018-08-18T15:56:13.375Z,2.07
2018-08-18T15:58:42.668Z,2.30
2018-08-18T16:01:11.476Z,1.70
2018-08-18T16:03:41.930Z,1.50
2018-08-18T16:06:10.542Z,1.40
2018-08-18T16:08:39.110Z,1.80
2018-08-18T16:11:07.826Z,1.70
2018-08-18T16:13:36.479Z,1.70
2018-08-18T16:16:05.175Z,1.43
2018-08-18T16:18:33.824Z,2.20
2018-08-18T16:21:15.028Z,2.40
2018-08-18T16:23:44.404Z,2.47
2018-08-18T16:26:13.693Z,1.87
2018-08-18T16:28:43.081Z,1.47
2018-08-18T16:31:12.250Z,2.23
2018-08-18T16:33:41.234Z,2.70
2018-08-18T16:36:10.216Z,1.87
2018-08-18T16:38:39.112Z,3.07
2018-08-18T16:41:07.791Z,1.90
2018-08-18T16:43:38.106Z,1.90
2018-08-18T16:46:31.078Z,2.80
2018-08-18T16:48:59.755Z,1.97
2018-08-18T16:51:28.453Z,3.20
2018-08-18T16:54:11.167Z,2.70
2018-08-18T16:56:39.897Z,2.30
2018-08-18T16:59:08.635Z,2.57
2018-08-18T17:01:37.506Z,3.80
2018-08-18T17:04:06.185Z,3.37
2018-08-18T17:06:34.904Z,3.77
2018-08-18T17:09:03.914Z,3.90
2018-08-18T17:11:32.649Z,5.43
2018-08-18T17:14:02.561Z,3.90
2018-08-18T17:16:31.614Z,3.17
2018-08-18T17:19:00.861Z,3.93
2018-08-18T17:21:30.263Z,3.57
2018-08-18T17:23:58.842Z,3.77
2018-08-18T17:26:27.996Z,4.23
2018-08-18T17:28:57.395Z,4.17
2018-08-18T17:31:26.311Z,3.90
2018-08-18T17:33:55.577Z,2.90
2018-08-18T17:36:24.578Z,4.00
2018-08-18T17:38:53.516Z,4.60
2018-08-18T17:41:22.270Z,5.57
2018-08-18T17:43:51.039Z,5.40
2018-08-18T17:46:19.731Z,5.17
2018-08-18T17:48:53.842Z,4.83
2018-08-18T17:51:22.521Z,5.10
2018-08-18T17:53:55.055Z,4.70
2018-08-18T17:56:24.060Z,4.70
2018-08-18T17:58:53.037Z,4.27
2018-08-18T18:01:21.984Z,4.97
2018-08-18T18:03:51.642Z,4.63
2018-08-18T18:06:21.411Z,4.20
2018-08-18T18:08:50.125Z,4.77
2018-08-18T18:11:19.558Z,4.83
2018-08-18T18:13:48.367Z,5.23
2018-08-18T18:16:26.343Z,5.57
2018-08-18T18:18:57.361Z,5.67
2018-08-18T18:21:26.948Z,6.20
2018-08-18T18:23:56.784Z,5.20
2018-08-18T18:26:25.399Z,5.97
2018-08-18T18:28:54.084Z,4.40
2018-08-18T18:31:23.795Z,5.60
2018-08-18T18:33:56.832Z,4.70
2018-08-18T18:36:25.445Z,6.17
2018-08-18T18:38:56.133Z,5.10
2018-08-18T18:41:24.885Z,5.33
2018-08-18T18:43:58.074Z,5.03
2018-08-18T18:46:26.814Z,6.47
2018-08-18T18:48:55.853Z,6.10
2018-08-18T18:51:25.300Z,5.60
2018-08-18T18:53:56.030Z,5.00
2018-08-18T18:56:24.685Z,5.90
2018-08-18T18:58:53.406Z,6.70
2018-08-18T19:01:22.618Z,7.40
2018-08-18T19:03:51.475Z,7.90
2018-08-18T19:06:20.769Z,6.50
2018-08-18T19:08:58.733Z,6.30
2018-08-18T19:11:28.767Z,7.00
2018-08-18T19:13:58.344Z,6.00
2018-08-18T19:16:27.166Z,6.30
2018-08-18T19:18:56.050Z,6.43
2018-08-18T19:21:31.933Z,5.77
2018-08-18T19:24:06.283Z,6.03
2018-08-18T19:26:50.796Z,5.87
2018-08-18T19:29:20.453Z,6.77
2018-08-18T19:31:53.466Z,8.03
2018-08-18T19:34:22.669Z,6.73
2018-08-18T19:37:03.577Z,7.47
2018-08-18T19:39:34.403Z,8.23
2018-08-18T19:42:15.665Z,7.80
2018-08-18T19:44:45.816Z,6.97
2018-08-18T19:47:21.023Z,8.27
2018-08-18T19:49:49.950Z,9.50
2018-08-18T19:52:23.852Z,8.03
2018-08-18T19:54:53.149Z,7.67
2018-08-18T19:57:27.591Z,8.10
2018-08-18T20:00:05.491Z,7.37
2018-08-18T20:02:52.199Z,8.17
2018-08-18T20:05:21.857Z,7.80
2018-08-18T20:07:50.756Z,7.80
2018-08-18T20:10:19.691Z,8.50
2018-08-18T20:12:48.551Z,8.13
2018-08-18T20:15:17.398Z,8.37
2018-08-18T20:17:46.152Z,8.47
2018-08-18T20:20:19.040Z,8.90
2018-08-18T20:22:48.012Z,7.23
2018-08-18T20:25:16.954Z,7.53
2018-08-18T20:27:45.621Z,7.33
2018-08-18T20:30:15.066Z,8.43
2018-08-18T20:32:43.804Z,8.60
2018-08-18T20:35:12.622Z,8.10
2018-08-18T20:37:41.487Z,8.67
2018-08-18T20:40:10.887Z,8.07
2018-08-18T20:42:39.665Z,8.33
2018-08-18T20:45:09.247Z,8.60
2018-08-18T20:47:37.843Z,7.97
2018-08-18T20:50:09.945Z,8.07
2018-08-18T20:52:38.871Z,8.30
2018-08-18T20:55:08.268Z,7.43
2018-08-18T20:57:36.903Z,8.90
2018-08-18T21:00:08.545Z,8.37
2018-08-18T21:02:37.399Z,9.43
2018-08-18T21:05:08.841Z,7.60
2018-08-18T21:07:37.607Z,9.47
2018-08-18T21:10:11.317Z,8.00
2018-08-18T21:12:45.340Z,9.03
2018-08-18T21:15:14.291Z,9.50
2018-08-18T21:17:42.915Z,9.80
2018-08-18T21:20:13.418Z,8.93
2018-08-18T21:22:42.474Z,10.60
2018-08-18T21:25:12.492Z,11.17
2018-08-18T21:27:41.761Z,10.30
2018-08-18T21:30:16.925Z,11.20
2018-08-18T21:32:45.862Z,11.03
2018-08-18T21:35:14.919Z,9.97
2018-08-18T21:37:44.033Z,11.33
2018-08-18T21:40:12.774Z,11.80
2018-08-18T21:42:41.497Z,10.03
2018-08-18T21:45:11.849Z,10.53
2018-08-18T21:47:40.522Z,10.90
2018-08-18T21:50:10.990Z,9.77
2018-08-18T21:52:39.720Z,11.00
2018-08-18T21:55:08.356Z,11.87
2018-08-18T21:57:52.432Z,11.33
2018-08-18T22:00:21.319Z,11.40
2018-08-18T22:02:50.165Z,10.90
2018-08-18T22:05:19.106Z,12.70
2018-08-18T22:07:51.446Z,12.23
2018-08-18T22:10:20.363Z,12.23
2018-08-18T22:12:49.031Z,14.13
2018-08-18T22:15:21.767Z,13.70
2018-08-18T22:17:52.011Z,12.40
2018-08-18T22:20:27.398Z,12.90
2018-08-18T22:22:56.065Z,12.30
2018-08-18T22:25:25.687Z,12.60
2018-08-18T22:27:55.512Z,13.47
2018-08-18T22:30:26.772Z,13.80
2018-08-18T22:32:56.669Z,12.47
2018-08-18T22:35:25.277Z,13.13
2018-08-18T22:37:53.919Z,13.50
2018-08-18T22:40:22.700Z,12.93
2018-08-18T22:42:51.451Z,12.90
2018-08-18T22:45:30.842Z,14.60
2018-08-18T22:47:59.506Z,13.80
2018-08-18T22:50:28.195Z,21.17
2018-08-18T22:52:59.238Z,26.50
2018-08-18T22:55:31.101Z,25.10
2018-08-18T22:58:02.211Z,23.67
2018-08-18T23:00:34.005Z,22.40
2018-08-18T23:03:19.307Z,19.30
2018-08-18T23:05:48.045Z,19.40
2018-08-18T23:08:18.706Z,18.63
2018-08-18T23:10:47.594Z,16.37
2018-08-18T23:13:16.731Z,16.87
2018-08-18T23:15:45.395Z,16.70
2018-08-18T23:18:14.050Z,16.57
2018-08-18T23:20:42.722Z,16.00
2018-08-18T23:23:11.511Z,16.70
2018-08-18T23:25:40.144Z,16.50
2018-08-18T23:28:08.983Z,19.10
2018-08-18T23:30:38.687Z,17.83
2018-08-18T23:33:10.060Z,18.73
2018-08-18T23:35:38.661Z,19.33
2018-08-18T23:38:07.788Z,17.10
2018-08-18T23:40:36.447Z,18.80
2018-08-18T23:43:05.180Z,18.03
2018-08-18T23:45:39.815Z,18.40
2018-08-18T23:48:12.038Z,17.20
2018-08-18T23:50:41.789Z,18.50
2018-08-18T23:53:13.277Z,17.90
2018-08-18T23:55:50.119Z,17.70
2018-08-18T23:58:22.587Z,20.93
