createdAt,value
2022-07-31T00:01:31.543Z,14.67
2022-07-31T00:04:00.167Z,14.64
2022-07-31T00:06:30.972Z,14.61
2022-07-31T00:08:59.823Z,14.59
2022-07-31T00:11:28.435Z,14.59
2022-07-31T00:13:58.722Z,14.54
2022-07-31T00:16:29.108Z,14.51
2022-07-31T00:18:58.360Z,14.50
2022-07-31T00:21:26.977Z,14.48
2022-07-31T00:23:55.723Z,14.46
2022-07-31T00:26:24.457Z,14.42
2022-07-31T00:28:53.111Z,14.41
2022-07-31T00:31:22.271Z,14.40
2022-07-31T00:33:52.884Z,14.35
2022-07-31T00:36:21.871Z,14.32
2022-07-31T00:38:59.004Z,14.26
2022-07-31T00:41:37.727Z,14.24
2022-07-31T00:44:07.040Z,13.99
2022-07-31T00:46:42.104Z,14.19
2022-07-31T00:49:13.087Z,14.20
2022-07-31T00:51:42.560Z,14.06
2022-07-31T00:54:15.483Z,14.15
2022-07-31T00:56:51.966Z,14.14
2022-07-31T00:59:24.581Z,14.15
2022-07-31T01:01:53.963Z,14.01
2022-07-31T01:04:23.945Z,13.99
2022-07-31T01:06:53.026Z,14.17
2022-07-31T01:09:21.875Z,14.08
2022-07-31T01:12:01.281Z,14.13
2022-07-31T01:14:36.800Z,14.14
2022-07-31T01:17:11.020Z,14.16
2022-07-31T01:19:45.790Z,14.14
2022-07-31T01:22:47.107Z,13.85
2022-07-31T01:25:34.315Z,14.05
2022-07-31T01:28:55.037Z,14.01
2022-07-31T01:31:34.807Z,13.80
2022-07-31T01:34:10.669Z,13.94
2022-07-31T01:36:49.856Z,13.80
2022-07-31T01:39:19.792Z,13.80
2022-07-31T01:41:53.583Z,13.88
2022-07-31T01:44:28.246Z,13.71
2022-07-31T01:47:00.044Z,13.58
2022-07-31T01:49:32.237Z,13.81
2022-07-31T01:52:05.153Z,13.77
2022-07-31T01:54:37.773Z,13.50
2022-07-31T01:57:10.896Z,13.80
2022-07-31T01:59:49.970Z,13.51
2022-07-31T02:02:46.096Z,13.77
2022-07-31T02:05:18.788Z,13.75
2022-07-31T02:07:50.384Z,13.67
2022-07-31T02:10:21.814Z,13.71
2022-07-31T02:12:52.579Z,13.44
2022-07-31T02:15:25.858Z,13.57
2022-07-31T02:17:56.946Z,13.74
2022-07-31T02:20:27.210Z,13.40
2022-07-31T02:22:58.149Z,13.74
2022-07-31T02:25:28.740Z,13.73
2022-07-31T02:28:01.923Z,13.72
2022-07-31T02:30:39.664Z,13.69
2022-07-31T02:33:18.998Z,13.49
2022-07-31T02:35:51.821Z,13.35
2022-07-31T02:38:23.924Z,13.59
2022-07-31T02:41:02.639Z,13.27
2022-07-31T02:43:35.048Z,13.55
2022-07-31T02:46:18.339Z,13.52
2022-07-31T02:48:48.118Z,13.54
2022-07-31T02:51:18.531Z,13.55
2022-07-31T02:53:48.658Z,13.58
2022-07-31T02:56:18.628Z,13.63
2022-07-31T02:58:47.426Z,13.62
2022-07-31T03:01:28.126Z,13.57
2022-07-31T03:03:58.168Z,13.55
2022-07-31T03:06:30.247Z,13.52
2022-07-31T03:09:06.295Z,13.48
2022-07-31T03:11:37.311Z,13.35
2022-07-31T03:14:08.575Z,13.41
2022-07-31T03:16:40.707Z,13.39
2022-07-31T03:19:11.332Z,13.39
2022-07-31T03:21:41.587Z,13.23
2022-07-31T03:24:11.998Z,13.37
2022-07-31T03:26:41.098Z,12.87
2022-07-31T03:29:41.850Z,13.20
2022-07-31T03:32:00.977Z,13.18
2022-07-31T03:34:29.779Z,13.36
2022-07-31T03:36:58.974Z,13.38
2022-07-31T03:39:28.045Z,13.40
2022-07-31T03:42:04.740Z,13.10
2022-07-31T03:44:35.528Z,13.17
2022-07-31T03:47:05.978Z,13.41
2022-07-31T03:49:35.645Z,12.84
2022-07-31T03:52:08.629Z,13.45
2022-07-31T03:54:40.706Z,13.47
2022-07-31T03:57:18.112Z,13.35
2022-07-31T03:59:51.265Z,13.60
2022-07-31T04:02:22.120Z,13.68
2022-07-31T04:04:55.756Z,13.73
2022-07-31T04:07:24.739Z,13.79
2022-07-31T04:09:53.747Z,13.85
2022-07-31T04:12:22.816Z,13.93
2022-07-31T04:14:51.478Z,14.02
2022-07-31T04:17:22.407Z,14.11
2022-07-31T04:19:51.301Z,14.17
2022-07-31T04:22:20.138Z,14.23
2022-07-31T04:24:50.010Z,14.28
2022-07-31T04:27:27.397Z,14.35
2022-07-31T04:29:58.338Z,14.42
2022-07-31T04:32:28.365Z,14.46
2022-07-31T04:35:04.182Z,14.49
2022-07-31T04:37:33.534Z,14.53
2022-07-31T04:40:02.190Z,14.57
2022-07-31T04:42:32.846Z,14.46
2022-07-31T04:45:02.549Z,14.64
2022-07-31T04:47:32.608Z,14.67
2022-07-31T04:50:01.582Z,14.70
2022-07-31T04:52:30.155Z,14.77
2022-07-31T04:55:05.752Z,14.81
2022-07-31T04:57:34.633Z,14.86
2022-07-31T05:00:03.606Z,14.85
2022-07-31T05:02:35.941Z,14.98
2022-07-31T05:05:05.040Z,15.04
2022-07-31T05:07:39.695Z,15.13
2022-07-31T05:10:34.645Z,15.19
2022-07-31T05:13:04.063Z,15.14
2022-07-31T05:15:34.823Z,15.34
2022-07-31T05:18:07.781Z,15.44
2022-07-31T05:20:55.043Z,15.40
2022-07-31T05:23:38.988Z,15.71
2022-07-31T05:26:17.252Z,15.90
2022-07-31T05:28:47.036Z,16.11
2022-07-31T05:31:15.808Z,16.32
2022-07-31T05:33:47.171Z,16.44
2022-07-31T05:36:17.017Z,16.69
2022-07-31T05:38:46.212Z,16.81
2022-07-31T05:41:34.131Z,16.91
2022-07-31T05:44:21.488Z,17.02
2022-07-31T05:49:22.485Z,17.07
2022-07-31T05:51:55.163Z,17.10
2022-07-31T05:54:24.179Z,17.17
2022-07-31T05:57:33.312Z,17.23
2022-07-31T06:00:04.014Z,17.31
2022-07-31T06:02:40.769Z,17.37
2022-07-31T06:05:31.587Z,17.26
2022-07-31T06:08:01.666Z,17.50
2022-07-31T06:10:34.780Z,17.59
2022-07-31T06:13:03.598Z,17.72
2022-07-31T06:15:36.522Z,17.75
2022-07-31T06:18:06.528Z,17.82
2022-07-31T06:20:37.154Z,17.58
2022-07-31T06:23:22.613Z,17.95
2022-07-31T06:26:03.511Z,17.99
2022-07-31T06:28:47.887Z,17.96
2022-07-31T06:31:20.243Z,18.17
2022-07-31T06:33:50.822Z,18.28
2022-07-31T06:36:24.408Z,18.26
2022-07-31T06:39:00.260Z,18.40
2022-07-31T06:41:48.096Z,18.45
2022-07-31T06:44:34.602Z,18.53
2022-07-31T06:47:23.763Z,18.62
2022-07-31T06:49:52.968Z,18.46
2022-07-31T06:52:23.023Z,18.54
2022-07-31T06:54:51.956Z,18.80
2022-07-31T06:57:20.790Z,18.91
2022-07-31T06:59:49.572Z,19.00
2022-07-31T07:02:18.879Z,19.13
2022-07-31T07:05:04.622Z,19.05
2022-07-31T07:07:40.604Z,19.28
2022-07-31T07:10:10.983Z,19.36
2022-07-31T07:12:58.054Z,19.32
2022-07-31T07:15:28.233Z,19.56
2022-07-31T07:17:57.270Z,19.64
2022-07-31T07:20:49.456Z,19.52
2022-07-31T07:23:20.085Z,19.78
2022-07-31T07:26:12.472Z,19.90
2022-07-31T07:28:41.756Z,19.96
2022-07-31T07:31:11.726Z,20.07
2022-07-31T07:33:42.678Z,20.17
2022-07-31T07:36:23.452Z,19.15
2022-07-31T07:39:06.870Z,20.43
2022-07-31T07:41:38.700Z,20.50
2022-07-31T07:44:08.446Z,20.54
2022-07-31T07:46:37.242Z,20.65
2022-07-31T07:49:08.341Z,20.76
2022-07-31T07:51:38.583Z,20.63
2022-07-31T07:54:47.214Z,20.89
2022-07-31T07:57:22.701Z,21.06
2022-07-31T08:00:13.204Z,20.70
2022-07-31T08:03:46.458Z,21.03
2022-07-31T08:05:41.809Z,21.30
2022-07-31T08:08:11.850Z,21.36
2022-07-31T08:11:04.951Z,21.42
2022-07-31T08:13:56.847Z,21.66
2022-07-31T08:16:32.676Z,21.41
2022-07-31T08:19:03.162Z,21.90
2022-07-31T08:21:34.994Z,21.94
2022-07-31T08:24:04.037Z,21.98
2022-07-31T08:26:48.012Z,21.60
2022-07-31T08:29:17.625Z,22.12
2022-07-31T08:32:02.670Z,22.25
2022-07-31T08:34:49.869Z,22.34
2022-07-31T08:37:59.182Z,22.40
2022-07-31T08:40:09.473Z,22.55
2022-07-31T08:42:39.610Z,22.62
2022-07-31T08:45:09.902Z,22.65
2022-07-31T08:47:49.230Z,22.75
2022-07-31T08:50:25.639Z,22.90
2022-07-31T08:52:57.996Z,22.87
2022-07-31T08:55:55.977Z,22.81
2022-07-31T08:58:30.949Z,22.98
2022-07-31T09:00:59.943Z,23.08
2022-07-31T09:03:28.798Z,23.23
2022-07-31T09:06:03.139Z,23.26
2022-07-31T09:08:34.509Z,23.29
2022-07-31T09:11:06.360Z,23.26
2022-07-31T09:13:41.649Z,23.15
2022-07-31T09:16:31.229Z,23.33
2022-07-31T09:19:52.988Z,23.32
2022-07-31T09:21:53.884Z,23.37
2022-07-31T09:24:31.894Z,23.64
2022-07-31T09:27:09.001Z,23.78
2022-07-31T09:29:43.068Z,23.61
2022-07-31T09:32:25.518Z,23.95
2022-07-31T09:35:15.582Z,23.97
2022-07-31T09:37:49.118Z,24.03
2022-07-31T09:40:39.944Z,24.17
2022-07-31T09:44:01.108Z,24.13
2022-07-31T09:46:40.933Z,24.17
2022-07-31T09:49:10.698Z,24.13
2022-07-31T09:51:42.386Z,24.23
2022-07-31T09:54:23.032Z,24.20
2022-07-31T09:57:13.454Z,24.40
2022-07-31T09:59:45.401Z,24.36
2022-07-31T10:02:19.646Z,24.30
2022-07-31T10:04:51.802Z,24.57
2022-07-31T10:07:31.519Z,24.64
2022-07-31T10:10:09.719Z,24.61
2022-07-31T10:12:50.788Z,24.75
2022-07-31T10:15:22.001Z,24.58
2022-07-31T10:18:12.590Z,24.76
2022-07-31T10:21:00.501Z,24.74
2022-07-31T10:24:05.148Z,24.93
2022-07-31T10:26:59.308Z,25.07
2022-07-31T10:29:24.680Z,24.92
2022-07-31T10:31:54.014Z,24.99
2022-07-31T10:34:25.606Z,24.98
2022-07-31T10:37:14.565Z,25.14
2022-07-31T10:40:13.368Z,24.95
2022-07-31T10:42:53.536Z,25.47
2022-07-31T10:45:23.851Z,25.23
2022-07-31T10:48:13.177Z,25.36
2022-07-31T10:51:15.251Z,25.26
2022-07-31T10:54:05.755Z,25.20
2022-07-31T10:56:55.362Z,25.48
2022-07-31T10:59:47.656Z,25.46
2022-07-31T11:02:37.461Z,25.68
2022-07-31T11:05:24.603Z,25.70
2022-07-31T11:08:20.811Z,25.83
2022-07-31T11:10:57.646Z,25.69
2022-07-31T11:13:56.761Z,25.68
2022-07-31T11:16:52.042Z,25.86
2022-07-31T11:19:46.780Z,25.80
2022-07-31T11:22:30.882Z,25.62
2022-07-31T11:25:02.851Z,25.85
2022-07-31T11:27:32.451Z,25.62
2022-07-31T11:30:13.190Z,25.93
2022-07-31T11:32:42.642Z,26.03
2022-07-31T11:35:11.167Z,26.04
2022-07-31T11:37:57.049Z,26.15
2022-07-31T11:40:28.624Z,26.36
2022-07-31T11:43:32.571Z,26.33
2022-07-31T11:45:48.856Z,26.42
2022-07-31T11:48:19.438Z,26.50
2022-07-31T11:50:50.021Z,26.44
2022-07-31T11:53:21.256Z,26.77
2022-07-31T11:55:55.422Z,27.31
2022-07-31T11:58:27.047Z,26.99
2022-07-31T12:01:00.735Z,27.04
2022-07-31T12:03:32.645Z,27.28
2022-07-31T12:06:01.721Z,27.33
2022-07-31T12:08:31.124Z,27.02
2022-07-31T12:11:03.292Z,27.64
2022-07-31T12:13:32.831Z,27.34
2022-07-31T12:16:04.416Z,27.59
2022-07-31T12:18:47.299Z,27.62
2022-07-31T12:21:17.255Z,28.08
2022-07-31T12:23:48.699Z,28.50
2022-07-31T12:26:27.287Z,28.42
2022-07-31T12:29:01.985Z,28.83
2022-07-31T12:31:44.038Z,28.78
2022-07-31T12:34:13.085Z,28.50
2022-07-31T12:36:41.867Z,28.54
2022-07-31T12:39:13.568Z,28.43
2022-07-31T12:41:46.758Z,28.42
2022-07-31T12:44:15.679Z,28.27
2022-07-31T12:46:50.666Z,27.93
2022-07-31T12:49:19.738Z,27.87
2022-07-31T12:51:48.921Z,27.69
2022-07-31T12:54:19.305Z,27.94
2022-07-31T12:56:49.288Z,28.24
2022-07-31T12:59:18.150Z,28.61
2022-07-31T13:01:46.809Z,28.77
2022-07-31T13:04:18.902Z,29.15
2022-07-31T13:06:52.603Z,29.68
2022-07-31T13:09:21.974Z,29.77
2022-07-31T13:11:57.314Z,30.47
2022-07-31T13:14:26.805Z,30.38
2022-07-31T13:16:57.513Z,30.33
2022-07-31T13:19:26.189Z,30.23
2022-07-31T13:21:56.621Z,30.83
2022-07-31T13:24:26.597Z,31.14
2022-07-31T13:26:58.864Z,31.28
2022-07-31T13:29:27.588Z,30.97
2022-07-31T13:31:56.335Z,30.66
2022-07-31T13:34:25.057Z,30.59
2022-07-31T13:36:53.803Z,30.72
2022-07-31T13:39:22.478Z,30.75
2022-07-31T13:41:51.154Z,29.76
2022-07-31T13:44:21.301Z,29.95
2022-07-31T13:46:50.205Z,29.22
2022-07-31T13:49:18.909Z,28.48
2022-07-31T13:51:47.658Z,27.99
2022-07-31T13:54:16.599Z,27.89
2022-07-31T13:56:45.257Z,27.63
2022-07-31T13:59:14.763Z,27.03
2022-07-31T14:02:02.740Z,27.15
2022-07-31T14:04:38.220Z,27.07
2022-07-31T14:07:09.175Z,26.95
2022-07-31T14:09:38.265Z,26.92
2022-07-31T14:12:09.481Z,26.81
2022-07-31T14:14:40.129Z,26.84
2022-07-31T14:17:10.076Z,26.98
2022-07-31T14:19:42.068Z,27.18
2022-07-31T14:22:14.629Z,26.92
2022-07-31T14:24:50.746Z,26.77
2022-07-31T14:27:21.733Z,27.03
2022-07-31T14:29:50.955Z,26.85
2022-07-31T14:32:22.460Z,26.98
2022-07-31T14:34:51.624Z,26.94
2022-07-31T14:37:21.206Z,26.96
2022-07-31T14:39:50.011Z,25.81
2022-07-31T14:42:22.415Z,26.63
2022-07-31T14:44:54.605Z,26.42
2022-07-31T14:47:24.530Z,26.63
2022-07-31T14:50:06.691Z,26.61
2022-07-31T14:52:39.012Z,26.70
2022-07-31T14:55:09.503Z,26.66
2022-07-31T14:57:38.261Z,26.76
2022-07-31T15:00:13.149Z,26.96
2022-07-31T15:02:44.914Z,27.10
2022-07-31T15:06:41.794Z,27.25
2022-07-31T15:08:03.925Z,27.30
2022-07-31T15:10:33.359Z,27.36
2022-07-31T15:13:02.028Z,27.63
2022-07-31T15:15:33.807Z,27.72
2022-07-31T15:18:04.214Z,27.64
2022-07-31T15:20:34.986Z,27.32
2022-07-31T15:23:04.332Z,27.74
2022-07-31T15:25:32.976Z,27.67
2022-07-31T15:28:01.645Z,28.03
2022-07-31T15:30:30.290Z,28.11
2022-07-31T15:32:58.905Z,28.13
2022-07-31T15:35:29.396Z,27.51
2022-07-31T15:37:59.224Z,27.59
2022-07-31T15:40:27.888Z,28.01
2022-07-31T15:42:56.660Z,28.02
2022-07-31T15:45:25.621Z,28.07
2022-07-31T15:47:54.253Z,27.96
2022-07-31T15:50:23.192Z,27.74
2022-07-31T15:52:53.263Z,27.79
2022-07-31T15:55:22.140Z,27.99
2022-07-31T15:57:50.842Z,27.77
2022-07-31T16:00:20.059Z,27.82
2022-07-31T16:02:49.079Z,28.08
2022-07-31T16:05:35.832Z,27.05
2022-07-31T16:08:31.039Z,28.01
2022-07-31T16:10:58.439Z,28.17
2022-07-31T16:13:27.314Z,27.99
2022-07-31T16:15:56.384Z,28.14
2022-07-31T16:18:25.278Z,28.22
2022-07-31T16:20:54.049Z,28.30
2022-07-31T16:23:25.829Z,28.41
2022-07-31T16:25:54.740Z,28.40
2022-07-31T16:28:23.445Z,28.49
2022-07-31T16:30:52.443Z,28.78
2022-07-31T16:33:21.172Z,28.93
2022-07-31T16:35:50.111Z,28.77
2022-07-31T16:38:18.898Z,28.25
2022-07-31T16:40:53.282Z,28.25
2022-07-31T16:43:48.048Z,27.94
2022-07-31T16:46:11.220Z,27.45
2022-07-31T16:48:39.913Z,27.38
2022-07-31T16:51:08.972Z,27.28
2022-07-31T16:54:13.452Z,27.15
2022-07-31T16:56:27.698Z,27.01
2022-07-31T16:58:58.513Z,26.97
2022-07-31T17:01:58.395Z,26.80
2022-07-31T17:04:16.537Z,27.00
2022-07-31T17:06:45.636Z,27.03
2022-07-31T17:09:15.865Z,26.93
2022-07-31T17:11:51.289Z,27.02
2022-07-31T17:14:22.345Z,26.76
2022-07-31T17:16:53.322Z,26.99
2022-07-31T17:19:42.544Z,26.69
2022-07-31T17:22:17.798Z,26.98
2022-07-31T17:24:50.876Z,26.94
2022-07-31T17:27:22.671Z,26.85
2022-07-31T17:29:51.359Z,26.73
2022-07-31T17:32:20.245Z,26.55
2022-07-31T17:34:49.668Z,26.45
2022-07-31T17:37:18.757Z,26.51
2022-07-31T17:39:47.873Z,26.51
2022-07-31T17:42:18.137Z,26.28
2022-07-31T17:44:55.242Z,26.17
2022-07-31T17:47:25.978Z,26.41
2022-07-31T17:49:55.154Z,26.34
2022-07-31T17:52:23.843Z,26.26
2022-07-31T17:54:53.686Z,25.63
2022-07-31T17:57:23.727Z,26.16
2022-07-31T17:59:55.627Z,26.16
2022-07-31T18:02:24.288Z,26.14
2022-07-31T18:04:53.265Z,26.06
2022-07-31T18:07:22.917Z,25.87
2022-07-31T18:09:53.673Z,25.82
2022-07-31T18:12:24.460Z,25.71
2022-07-31T18:14:54.975Z,25.58
2022-07-31T18:17:23.723Z,25.46
2022-07-31T18:19:52.406Z,25.31
2022-07-31T18:22:21.153Z,25.12
2022-07-31T18:24:50.235Z,24.91
2022-07-31T18:27:18.930Z,24.67
2022-07-31T18:29:55.746Z,24.29
2022-07-31T18:32:26.639Z,23.94
2022-07-31T18:34:55.291Z,23.80
2022-07-31T18:37:23.940Z,23.68
2022-07-31T18:39:52.720Z,23.74
2022-07-31T18:42:24.172Z,23.58
2022-07-31T18:44:53.010Z,23.60
2022-07-31T18:47:21.619Z,23.57
2022-07-31T18:50:59.378Z,23.51
2022-07-31T18:52:41.293Z,23.45
2022-07-31T18:55:10.927Z,23.39
2022-07-31T18:57:39.731Z,23.40
2022-07-31T19:00:12.985Z,23.38
2022-07-31T19:02:42.280Z,23.34
2022-07-31T19:05:13.717Z,23.29
2022-07-31T19:07:50.087Z,23.23
2022-07-31T19:10:29.428Z,23.16
2022-07-31T19:13:00.898Z,23.12
2022-07-31T19:15:29.808Z,23.11
2022-07-31T19:17:58.622Z,23.08
2022-07-31T19:20:57.398Z,22.72
2022-07-31T19:23:23.164Z,23.05
2022-07-31T19:26:02.899Z,23.02
2022-07-31T19:28:38.299Z,22.97
2022-07-31T19:31:07.465Z,22.89
2022-07-31T19:33:37.765Z,22.74
2022-07-31T19:36:10.750Z,22.10
2022-07-31T19:38:40.556Z,22.45
2022-07-31T19:41:09.211Z,22.30
2022-07-31T19:43:38.206Z,22.19
2022-07-31T19:46:11.812Z,22.15
2022-07-31T19:48:42.341Z,22.14
2022-07-31T19:51:13.988Z,22.04
2022-07-31T19:53:43.565Z,22.07
2022-07-31T19:56:20.156Z,21.88
2022-07-31T19:58:50.143Z,21.83
2022-07-31T20:01:20.480Z,21.97
2022-07-31T20:03:49.967Z,21.56
2022-07-31T20:06:20.048Z,21.83
2022-07-31T20:08:49.222Z,21.99
2022-07-31T20:11:18.339Z,22.01
2022-07-31T20:13:46.979Z,22.07
2022-07-31T20:16:16.241Z,22.11
2022-07-31T20:18:47.163Z,22.11
2022-07-31T20:21:16.148Z,22.12
2022-07-31T20:23:48.987Z,22.13
2022-07-31T20:26:17.844Z,22.15
2022-07-31T20:28:46.919Z,21.69
2022-07-31T20:31:16.112Z,22.05
2022-07-31T20:33:56.804Z,22.13
2022-07-31T20:36:27.350Z,22.22
2022-07-31T20:38:58.780Z,22.05
2022-07-31T20:41:28.303Z,21.92
2022-07-31T20:43:57.216Z,22.19
2022-07-31T20:46:25.828Z,22.20
2022-07-31T20:48:54.546Z,22.20
2022-07-31T20:51:23.746Z,22.20
2022-07-31T20:53:53.559Z,22.18
2022-07-31T20:56:24.342Z,22.17
2022-07-31T20:58:53.001Z,22.14
2022-07-31T21:01:23.063Z,22.10
2022-07-31T21:03:52.039Z,22.07
2022-07-31T21:06:21.088Z,22.01
2022-07-31T21:08:50.135Z,21.95
2022-07-31T21:11:20.357Z,21.90
2022-07-31T21:13:53.797Z,21.77
2022-07-31T21:16:23.110Z,21.77
2022-07-31T21:18:51.947Z,21.71
2022-07-31T21:21:20.824Z,21.64
2022-07-31T21:23:49.754Z,21.57
2022-07-31T21:26:18.982Z,21.49
2022-07-31T21:28:51.347Z,21.47
2022-07-31T21:31:22.265Z,21.40
2022-07-31T21:33:51.679Z,21.39
2022-07-31T21:36:22.087Z,21.36
2022-07-31T21:38:51.443Z,21.22
2022-07-31T21:41:21.318Z,21.21
2022-07-31T21:43:58.725Z,21.19
2022-07-31T21:46:30.689Z,21.43
2022-07-31T21:49:00.190Z,21.46
2022-07-31T21:51:29.681Z,21.49
2022-07-31T21:53:58.650Z,21.53
2022-07-31T21:56:28.944Z,21.58
2022-07-31T21:58:57.812Z,21.46
2022-07-31T22:01:28.100Z,21.64
2022-07-31T22:03:56.850Z,21.67
2022-07-31T22:06:42.951Z,21.69
2022-07-31T22:09:11.627Z,21.73
2022-07-31T22:11:40.450Z,21.72
2022-07-31T22:14:09.045Z,21.69
2022-07-31T22:16:40.179Z,21.46
2022-07-31T22:19:09.497Z,21.68
2022-07-31T22:21:38.769Z,21.70
2022-07-31T22:24:09.843Z,21.72
2022-07-31T22:26:39.029Z,21.73
2022-07-31T22:29:08.309Z,21.68
2022-07-31T22:31:39.849Z,21.72
2022-07-31T22:34:37.925Z,21.70
2022-07-31T22:37:08.551Z,21.69
2022-07-31T22:39:38.980Z,21.62
2022-07-31T22:42:09.453Z,21.66
2022-07-31T22:44:38.776Z,21.65
2022-07-31T22:47:10.610Z,21.63
2022-07-31T22:49:39.921Z,21.58
2022-07-31T22:52:08.779Z,21.39
2022-07-31T22:54:37.429Z,21.44
2022-07-31T22:57:06.463Z,21.40
2022-07-31T22:59:35.234Z,21.28
2022-07-31T23:02:04.626Z,21.39
2022-07-31T23:04:35.258Z,21.38
2022-07-31T23:07:04.424Z,21.26
2022-07-31T23:09:35.235Z,21.31
2022-07-31T23:12:06.258Z,21.39
2022-07-31T23:14:35.248Z,21.39
2022-07-31T23:17:04.253Z,21.23
2022-07-31T23:19:34.526Z,21.37
2022-07-31T23:22:03.563Z,21.36
2022-07-31T23:24:34.941Z,21.11
2022-07-31T23:27:08.373Z,21.35
2022-07-31T23:29:41.683Z,21.35
2022-07-31T23:32:10.481Z,21.35
2022-07-31T23:34:41.617Z,21.30
2022-07-31T23:37:11.669Z,21.36
2022-07-31T23:39:40.271Z,21.35
2022-07-31T23:42:26.693Z,21.38
2022-07-31T23:44:55.385Z,21.37
2022-07-31T23:47:41.279Z,21.34
2022-07-31T23:50:17.631Z,21.42
2022-07-31T23:52:46.774Z,21.41
2022-07-31T23:55:15.756Z,21.40
2022-07-31T23:57:44.520Z,21.37
