createdAt,value
2022-11-16T00:02:12.910Z,11.10
2022-11-16T00:04:39.564Z,14.68
2022-11-16T00:07:06.428Z,13.45
2022-11-16T00:09:33.707Z,15.30
2022-11-16T00:12:03.601Z,11.48
2022-11-16T00:14:32.886Z,13.90
2022-11-16T00:17:00.115Z,14.55
2022-11-16T00:19:27.452Z,18.10
2022-11-16T00:21:54.418Z,13.85
2022-11-16T00:24:22.169Z,12.75
2022-11-16T00:26:49.027Z,12.82
2022-11-16T00:29:22.288Z,13.13
2022-11-16T00:31:49.908Z,12.48
2022-11-16T00:34:17.212Z,12.50
2022-11-16T00:36:44.258Z,13.73
2022-11-16T00:39:12.702Z,15.95
2022-11-16T00:41:39.542Z,13.35
2022-11-16T00:44:06.111Z,15.45
2022-11-16T00:46:32.614Z,15.80
2022-11-16T00:48:58.957Z,14.90
2022-11-16T00:51:25.323Z,12.02
2022-11-16T00:53:51.724Z,12.65
2022-11-16T00:56:18.173Z,14.35
2022-11-16T00:58:44.724Z,14.70
2022-11-16T01:01:11.592Z,15.68
2022-11-16T01:03:38.316Z,11.63
2022-11-16T01:06:07.908Z,13.40
2022-11-16T01:08:37.143Z,15.55
2022-11-16T01:11:23.709Z,14.05
2022-11-16T01:13:50.663Z,14.50
2022-11-16T01:16:18.656Z,17.20
2022-11-16T01:18:49.545Z,12.45
2022-11-16T01:21:16.435Z,15.00
2022-11-16T01:23:42.837Z,19.20
2022-11-16T01:26:10.293Z,13.45
2022-11-16T01:28:37.180Z,16.35
2022-11-16T01:31:04.233Z,15.35
2022-11-16T01:33:30.585Z,14.60
2022-11-16T01:35:56.918Z,14.65
2022-11-16T01:38:27.212Z,16.25
2022-11-16T01:40:56.068Z,15.70
2022-11-16T01:43:24.820Z,14.55
2022-11-16T01:45:52.499Z,21.67
2022-11-16T01:48:30.429Z,21.48
2022-11-16T01:50:57.812Z,14.32
2022-11-16T01:53:24.811Z,19.42
2022-11-16T01:55:52.005Z,16.02
2022-11-16T01:58:22.951Z,15.00
2022-11-16T02:00:49.435Z,19.33
2022-11-16T02:03:19.956Z,16.33
2022-11-16T02:06:23.170Z,18.50
2022-11-16T02:09:21.448Z,17.55
2022-11-16T02:12:29.131Z,19.33
2022-11-16T02:15:07.826Z,18.98
2022-11-16T02:18:02.692Z,20.10
2022-11-16T02:20:42.099Z,18.30
2022-11-16T02:23:26.742Z,14.38
2022-11-16T02:26:02.331Z,15.98
2022-11-16T02:28:52.259Z,15.02
2022-11-16T02:31:26.925Z,17.15
2022-11-16T02:33:55.791Z,18.58
2022-11-16T02:36:24.816Z,23.33
2022-11-16T02:39:02.610Z,24.17
2022-11-16T02:41:33.901Z,19.42
2022-11-16T02:46:36.976Z,21.17
2022-11-16T02:49:09.559Z,18.15
2022-11-16T02:51:39.923Z,13.38
2022-11-16T02:54:15.334Z,21.17
2022-11-16T02:56:48.978Z,14.57
2022-11-16T02:59:17.774Z,15.95
2022-11-16T03:01:51.986Z,11.70
2022-11-16T03:04:33.843Z,19.15
2022-11-16T03:07:04.090Z,14.10
2022-11-16T03:09:33.668Z,15.18
2022-11-16T03:12:03.037Z,13.88
2022-11-16T03:14:42.154Z,18.20
2022-11-16T03:17:16.076Z,16.95
2022-11-16T03:19:49.683Z,14.02
2022-11-16T03:22:28.326Z,16.73
2022-11-16T03:24:55.607Z,11.10
2022-11-16T03:27:53.829Z,12.00
2022-11-16T03:30:25.575Z,12.55
2022-11-16T03:33:04.309Z,14.07
2022-11-16T03:35:39.078Z,15.18
2022-11-16T03:38:08.275Z,12.68
2022-11-16T03:40:36.246Z,13.40
2022-11-16T03:43:06.115Z,13.98
2022-11-16T03:45:32.954Z,13.32
2022-11-16T03:48:00.356Z,11.90
2022-11-16T03:50:27.126Z,12.57
2022-11-16T03:52:53.665Z,10.43
2022-11-16T03:55:20.111Z,12.90
2022-11-16T03:57:47.517Z,14.57
2022-11-16T04:00:13.905Z,12.05
2022-11-16T04:02:40.313Z,15.13
2022-11-16T04:05:25.333Z,14.75
2022-11-16T04:08:10.618Z,12.73
2022-11-16T04:10:55.919Z,14.07
2022-11-16T04:13:46.794Z,14.10
2022-11-16T04:16:36.549Z,15.02
2022-11-16T04:19:21.262Z,13.55
2022-11-16T04:22:11.439Z,13.23
2022-11-16T04:24:43.703Z,13.15
2022-11-16T04:27:36.878Z,16.73
2022-11-16T04:30:04.375Z,12.38
2022-11-16T04:32:49.339Z,13.50
2022-11-16T04:35:34.648Z,12.13
2022-11-16T04:38:01.148Z,14.55
2022-11-16T04:40:29.441Z,12.88
2022-11-16T04:43:01.595Z,14.13
2022-11-16T04:45:46.582Z,14.18
2022-11-16T04:48:14.356Z,10.90
2022-11-16T04:50:41.203Z,12.65
2022-11-16T04:53:08.147Z,12.68
2022-11-16T04:55:34.671Z,13.02
2022-11-16T04:58:01.844Z,13.80
2022-11-16T05:00:29.636Z,13.60
2022-11-16T05:03:01.001Z,12.35
2022-11-16T05:05:27.766Z,13.20
2022-11-16T05:07:54.171Z,12.85
2022-11-16T05:10:20.574Z,12.35
2022-11-16T05:12:46.931Z,17.48
2022-11-16T05:15:13.450Z,12.18
2022-11-16T05:17:40.012Z,14.65
2022-11-16T05:20:25.795Z,11.27
2022-11-16T05:22:54.705Z,12.43
2022-11-16T05:25:21.294Z,11.45
2022-11-16T05:27:47.647Z,11.40
2022-11-16T05:30:14.129Z,10.88
2022-11-16T05:32:40.527Z,9.85
2022-11-16T05:35:07.211Z,10.73
2022-11-16T05:37:33.558Z,9.85
2022-11-16T05:39:59.946Z,9.57
2022-11-16T05:42:26.406Z,9.05
2022-11-16T05:44:52.772Z,9.63
2022-11-16T05:47:19.233Z,9.23
2022-11-16T05:49:46.883Z,9.07
2022-11-16T05:52:14.323Z,8.05
2022-11-16T05:54:40.742Z,9.40
2022-11-16T05:57:07.080Z,8.95
2022-11-16T05:59:33.626Z,9.18
2022-11-16T06:02:00.106Z,8.38
2022-11-16T06:04:26.758Z,10.98
2022-11-16T06:06:53.150Z,10.63
2022-11-16T06:09:19.709Z,10.93
2022-11-16T06:11:46.131Z,9.35
2022-11-16T06:14:18.455Z,8.77
2022-11-16T06:16:44.807Z,8.27
2022-11-16T06:19:11.189Z,10.13
2022-11-16T06:21:37.628Z,9.70
2022-11-16T06:24:08.771Z,8.23
2022-11-16T06:29:02.469Z,8.10
2022-11-16T06:31:28.994Z,8.70
2022-11-16T06:33:55.440Z,8.77
2022-11-16T06:36:21.894Z,11.40
2022-11-16T06:38:48.238Z,7.05
2022-11-16T06:41:14.733Z,10.90
2022-11-16T06:43:41.096Z,8.02
2022-11-16T06:46:07.602Z,8.48
2022-11-16T06:48:34.397Z,8.20
2022-11-16T06:51:01.022Z,7.13
2022-11-16T06:53:29.384Z,8.45
2022-11-16T06:56:01.071Z,8.75
2022-11-16T06:58:29.557Z,6.55
2022-11-16T07:00:55.897Z,6.90
2022-11-16T07:03:22.247Z,6.32
2022-11-16T07:05:48.678Z,6.13
2022-11-16T07:08:15.079Z,6.13
2022-11-16T07:10:41.410Z,6.88
2022-11-16T07:13:07.750Z,5.97
2022-11-16T07:15:34.137Z,7.35
2022-11-16T07:18:05.255Z,5.80
2022-11-16T07:20:32.034Z,5.25
2022-11-16T07:23:02.745Z,5.47
2022-11-16T07:25:32.137Z,5.45
2022-11-16T07:27:59.616Z,5.53
2022-11-16T07:30:26.264Z,5.70
2022-11-16T07:32:57.207Z,4.82
2022-11-16T07:35:23.553Z,5.28
2022-11-16T07:37:49.907Z,6.05
2022-11-16T07:40:16.382Z,5.22
2022-11-16T07:42:43.550Z,6.03
2022-11-16T07:45:10.258Z,5.15
2022-11-16T07:47:37.812Z,5.28
2022-11-16T07:50:05.886Z,5.53
2022-11-16T07:52:32.236Z,5.85
2022-11-16T07:54:58.655Z,5.82
2022-11-16T07:57:24.996Z,6.43
2022-11-16T07:59:51.392Z,7.22
2022-11-16T08:02:17.727Z,6.85
2022-11-16T08:04:44.096Z,7.90
2022-11-16T08:07:11.377Z,10.85
2022-11-16T08:09:39.302Z,5.43
2022-11-16T08:12:05.902Z,10.48
2022-11-16T08:14:32.320Z,9.15
2022-11-16T08:16:58.667Z,8.10
2022-11-16T08:19:25.002Z,8.05
2022-11-16T08:21:51.429Z,7.43
2022-11-16T08:24:18.165Z,8.75
2022-11-16T08:26:44.578Z,9.40
2022-11-16T08:29:11.462Z,7.65
2022-11-16T08:31:38.135Z,6.00
2022-11-16T08:34:04.758Z,6.57
2022-11-16T08:36:31.175Z,6.07
2022-11-16T08:38:58.072Z,5.90
2022-11-16T08:41:24.473Z,5.50
2022-11-16T08:43:51.223Z,6.05
2022-11-16T08:46:17.776Z,6.40
2022-11-16T08:48:44.805Z,5.80
2022-11-16T08:51:19.258Z,5.20
2022-11-16T08:53:47.923Z,5.43
2022-11-16T08:56:17.212Z,5.07
2022-11-16T08:58:44.255Z,4.70
2022-11-16T09:01:18.312Z,5.53
2022-11-16T09:03:45.378Z,4.93
2022-11-16T09:06:12.403Z,5.15
2022-11-16T09:08:42.190Z,5.75
2022-11-16T09:11:11.388Z,6.47
2022-11-16T09:13:39.013Z,11.02
2022-11-16T09:16:06.067Z,20.08
2022-11-16T09:18:34.566Z,26.67
2022-11-16T09:21:01.245Z,17.85
2022-11-16T09:23:28.141Z,8.25
2022-11-16T09:25:55.052Z,4.20
2022-11-16T09:28:22.312Z,4.85
2022-11-16T09:30:51.041Z,4.38
2022-11-16T09:33:17.945Z,2.88
2022-11-16T09:35:44.354Z,3.40
2022-11-16T09:38:12.734Z,2.90
2022-11-16T09:40:46.126Z,3.65
2022-11-16T09:43:42.553Z,3.45
2022-11-16T09:46:25.172Z,3.60
2022-11-16T09:48:54.577Z,3.60
2022-11-16T09:51:22.650Z,2.88
2022-11-16T09:53:53.693Z,2.88
2022-11-16T09:56:23.007Z,3.08
2022-11-16T09:59:01.011Z,2.42
2022-11-16T10:01:37.365Z,2.45
2022-11-16T10:04:37.003Z,2.22
2022-11-16T10:07:08.996Z,2.65
2022-11-16T10:09:36.066Z,3.13
2022-11-16T10:12:11.489Z,2.88
2022-11-16T10:14:53.211Z,2.50
2022-11-16T10:17:28.707Z,2.40
2022-11-16T10:20:41.432Z,3.20
2022-11-16T10:23:19.704Z,7.20
2022-11-16T10:25:53.637Z,31.25
2022-11-16T10:28:51.333Z,10.15
2022-11-16T10:31:36.577Z,4.25
2022-11-16T10:34:08.039Z,4.22
2022-11-16T10:36:37.038Z,4.25
2022-11-16T10:39:13.100Z,3.38
2022-11-16T10:41:52.939Z,4.20
2022-11-16T10:44:31.606Z,2.78
2022-11-16T10:47:15.084Z,2.80
2022-11-16T10:49:53.553Z,3.08
2022-11-16T10:52:20.152Z,3.00
2022-11-16T10:54:49.730Z,3.10
2022-11-16T10:57:17.232Z,3.00
2022-11-16T10:59:50.176Z,3.28
2022-11-16T11:02:36.885Z,2.90
2022-11-16T11:05:17.694Z,2.58
2022-11-16T11:07:59.857Z,2.75
2022-11-16T11:10:30.896Z,3.10
2022-11-16T11:13:27.617Z,2.95
2022-11-16T11:16:15.065Z,2.90
2022-11-16T11:18:41.566Z,3.80
2022-11-16T11:21:18.538Z,3.20
2022-11-16T11:26:37.125Z,3.20
2022-11-16T11:29:19.990Z,9.65
2022-11-16T11:31:50.559Z,3.33
2022-11-16T11:34:33.109Z,3.75
2022-11-16T11:37:04.949Z,4.22
2022-11-16T11:39:32.981Z,3.97
2022-11-16T11:42:14.684Z,3.47
2022-11-16T11:44:51.919Z,3.38
2022-11-16T11:47:58.780Z,2.80
2022-11-16T11:50:42.365Z,3.13
2022-11-16T11:53:27.221Z,3.30
2022-11-16T11:55:59.439Z,2.80
2022-11-16T11:58:33.244Z,3.00
2022-11-16T12:01:18.339Z,2.60
2022-11-16T12:04:12.367Z,2.90
2022-11-16T12:06:54.092Z,2.45
2022-11-16T12:09:36.774Z,3.10
2022-11-16T12:15:19.014Z,3.67
2022-11-16T12:18:14.882Z,3.47
2022-11-16T12:21:13.367Z,3.38
2022-11-16T12:23:51.972Z,3.55
2022-11-16T12:26:43.551Z,3.88
2022-11-16T12:29:25.442Z,4.22
2022-11-16T12:32:30.431Z,3.70
2022-11-16T12:35:28.455Z,4.05
2022-11-16T12:38:00.832Z,4.18
2022-11-16T12:41:09.113Z,4.15
2022-11-16T12:43:50.974Z,3.97
2022-11-16T12:46:23.892Z,4.38
2022-11-16T12:49:07.629Z,4.50
2022-11-16T12:51:40.102Z,4.57
2022-11-16T12:54:28.517Z,4.78
2022-11-16T12:57:19.539Z,4.40
2022-11-16T13:00:04.168Z,5.15
2022-11-16T13:02:55.093Z,6.75
2022-11-16T13:05:47.225Z,7.32
2022-11-16T13:08:23.809Z,6.22
2022-11-16T13:11:02.285Z,6.25
2022-11-16T13:13:38.611Z,5.68
2022-11-16T13:16:07.241Z,6.47
2022-11-16T13:18:37.670Z,6.03
2022-11-16T13:21:17.789Z,5.80
2022-11-16T13:23:47.160Z,5.47
2022-11-16T13:26:33.420Z,5.75
2022-11-16T13:29:32.231Z,6.05
2022-11-16T13:32:08.183Z,5.60
2022-11-16T13:34:38.836Z,6.85
2022-11-16T13:37:36.353Z,6.85
2022-11-16T13:40:03.355Z,6.15
2022-11-16T13:42:32.117Z,7.03
2022-11-16T13:45:15.985Z,6.45
2022-11-16T13:47:51.403Z,6.05
2022-11-16T13:50:24.163Z,7.50
2022-11-16T13:53:41.230Z,6.68
2022-11-16T13:55:46.384Z,7.47
2022-11-16T14:00:57.201Z,6.68
2022-11-16T14:03:23.599Z,7.72
2022-11-16T14:05:51.763Z,7.65
2022-11-16T14:08:24.102Z,7.65
2022-11-16T14:10:50.413Z,7.63
2022-11-16T14:13:38.337Z,6.45
2022-11-16T14:16:19.972Z,7.88
2022-11-16T14:18:58.897Z,7.72
2022-11-16T14:21:50.896Z,8.27
2022-11-16T14:24:32.307Z,10.57
2022-11-16T14:27:05.783Z,15.93
2022-11-16T14:30:04.889Z,9.07
2022-11-16T14:32:41.276Z,10.15
2022-11-16T14:35:37.423Z,13.05
2022-11-16T14:38:07.536Z,12.95
2022-11-16T14:40:45.089Z,9.35
2022-11-16T14:43:20.639Z,7.78
2022-11-16T14:46:04.168Z,8.68
2022-11-16T14:48:31.299Z,8.90
2022-11-16T14:51:11.224Z,9.55
2022-11-16T14:53:41.565Z,7.85
2022-11-16T14:56:13.860Z,8.93
2022-11-16T14:58:50.465Z,8.82
2022-11-16T15:01:19.071Z,9.80
2022-11-16T15:04:10.741Z,9.80
2022-11-16T15:06:52.063Z,9.30
2022-11-16T15:09:31.024Z,9.07
2022-11-16T15:12:18.252Z,11.90
2022-11-16T15:14:50.378Z,8.95
2022-11-16T15:17:20.705Z,9.02
2022-11-16T15:19:57.303Z,9.50
2022-11-16T15:22:26.218Z,10.98
2022-11-16T15:25:00.524Z,15.32
2022-11-16T15:27:41.409Z,11.77
2022-11-16T15:30:18.629Z,11.20
2022-11-16T15:32:47.482Z,17.00
2022-11-16T15:35:30.293Z,12.48
2022-11-16T15:38:17.867Z,12.80
2022-11-16T15:40:51.528Z,10.75
2022-11-16T15:43:20.269Z,12.43
2022-11-16T15:45:48.006Z,13.63
2022-11-16T15:48:21.620Z,14.95
2022-11-16T15:51:23.973Z,15.77
2022-11-16T15:53:55.122Z,11.82
2022-11-16T15:56:27.122Z,16.90
2022-11-16T15:59:01.172Z,12.38
2022-11-16T16:01:30.051Z,21.08
2022-11-16T16:04:03.962Z,21.00
2022-11-16T16:06:45.073Z,15.45
2022-11-16T16:09:20.282Z,14.02
2022-11-16T16:11:46.922Z,12.70
2022-11-16T16:14:24.146Z,11.20
2022-11-16T16:16:52.796Z,11.70
2022-11-16T16:19:55.463Z,17.98
2022-11-16T16:22:31.288Z,22.83
2022-11-16T16:24:58.062Z,18.15
2022-11-16T16:27:26.980Z,20.13
2022-11-16T16:29:55.370Z,17.60
2022-11-16T16:32:27.721Z,14.70
2022-11-16T16:34:56.250Z,31.88
2022-11-16T16:37:25.125Z,19.17
2022-11-16T16:39:51.542Z,19.95
2022-11-16T16:42:18.115Z,16.35
2022-11-16T16:44:46.179Z,17.13
2022-11-16T16:47:13.415Z,12.40
2022-11-16T16:49:39.770Z,16.05
2022-11-16T16:52:06.722Z,11.43
2022-11-16T16:54:33.775Z,11.57
2022-11-16T16:57:02.259Z,10.70
2022-11-16T16:59:32.292Z,15.88
2022-11-16T17:01:58.934Z,10.30
2022-11-16T17:04:25.378Z,12.05
2022-11-16T17:06:54.029Z,13.93
2022-11-16T17:09:20.960Z,11.00
2022-11-16T17:11:47.921Z,15.40
2022-11-16T17:14:14.432Z,8.90
2022-11-16T17:16:41.170Z,9.57
2022-11-16T17:19:07.619Z,12.02
2022-11-16T17:21:34.034Z,13.48
2022-11-16T17:24:00.499Z,16.15
2022-11-16T17:26:29.311Z,13.00
2022-11-16T17:28:57.323Z,11.15
2022-11-16T17:31:25.018Z,9.88
2022-11-16T17:33:51.947Z,11.23
2022-11-16T17:36:19.004Z,14.48
2022-11-16T17:38:45.434Z,12.98
2022-11-16T17:41:14.861Z,16.17
2022-11-16T17:43:43.354Z,20.08
2022-11-16T17:46:13.463Z,13.05
2022-11-16T17:48:42.085Z,14.77
2022-11-16T17:51:09.295Z,18.52
2022-11-16T17:53:36.864Z,16.60
2022-11-16T17:56:04.229Z,14.60
2022-11-16T17:58:31.274Z,14.88
2022-11-16T18:00:57.787Z,18.48
2022-11-16T18:03:25.112Z,13.60
2022-11-16T18:06:01.618Z,16.20
2022-11-16T18:08:28.102Z,20.60
2022-11-16T18:10:54.566Z,21.88
2022-11-16T18:13:20.969Z,13.82
2022-11-16T18:15:47.524Z,15.05
2022-11-16T18:18:13.947Z,14.60
2022-11-16T18:20:40.415Z,14.00
2022-11-16T18:23:07.344Z,18.52
2022-11-16T18:25:34.932Z,18.02
2022-11-16T18:28:01.433Z,16.30
2022-11-16T18:30:27.941Z,20.65
2022-11-16T18:32:54.433Z,28.95
2022-11-16T18:35:20.949Z,44.35
2022-11-16T18:37:47.313Z,22.58
2022-11-16T18:40:14.015Z,18.60
2022-11-16T18:42:41.538Z,18.52
2022-11-16T18:45:08.552Z,17.50
2022-11-16T18:47:35.029Z,15.82
2022-11-16T18:50:01.559Z,17.75
2022-11-16T18:52:28.043Z,16.08
2022-11-16T18:54:55.474Z,17.17
2022-11-16T18:57:21.915Z,14.70
2022-11-16T18:59:49.279Z,15.23
2022-11-16T19:02:15.698Z,18.75
2022-11-16T19:04:42.648Z,22.30
2022-11-16T19:07:09.144Z,19.73
2022-11-16T19:09:35.642Z,13.77
2022-11-16T19:12:02.074Z,16.48
2022-11-16T19:14:28.506Z,17.35
2022-11-16T19:16:57.311Z,15.32
2022-11-16T19:19:25.224Z,21.88
2022-11-16T19:21:51.994Z,18.50
2022-11-16T19:24:18.477Z,26.38
2022-11-16T19:26:44.873Z,20.13
2022-11-16T19:29:11.246Z,19.23
2022-11-16T19:31:37.755Z,24.75
2022-11-16T19:34:06.932Z,25.90
2022-11-16T19:36:35.685Z,23.63
2022-11-16T19:39:03.105Z,19.73
2022-11-16T19:41:29.641Z,14.95
2022-11-16T19:44:01.766Z,17.33
2022-11-16T19:46:31.182Z,19.67
2022-11-16T19:48:58.742Z,16.58
2022-11-16T19:51:28.644Z,12.98
2022-11-16T19:53:56.105Z,17.33
2022-11-16T19:56:24.001Z,18.20
2022-11-16T19:58:51.181Z,21.15
2022-11-16T20:01:24.545Z,25.15
2022-11-16T20:03:51.403Z,18.00
2022-11-16T20:06:25.516Z,16.90
2022-11-16T20:08:55.697Z,16.65
2022-11-16T20:11:27.390Z,16.17
2022-11-16T20:13:55.568Z,13.48
2022-11-16T20:16:27.639Z,13.88
2022-11-16T20:18:54.627Z,17.67
2022-11-16T20:21:29.404Z,19.90
2022-11-16T20:24:01.502Z,15.20
2022-11-16T20:26:32.927Z,17.25
2022-11-16T20:28:59.412Z,17.42
2022-11-16T20:31:32.585Z,17.83
2022-11-16T20:34:02.274Z,15.75
2022-11-16T20:36:30.611Z,21.02
2022-11-16T20:38:58.299Z,17.30
2022-11-16T20:41:29.898Z,15.10
2022-11-16T20:44:01.664Z,21.73
2022-11-16T20:46:33.344Z,18.90
2022-11-16T20:49:01.653Z,17.35
2022-11-16T20:51:29.163Z,19.58
2022-11-16T20:53:58.228Z,17.42
2022-11-16T20:56:25.305Z,19.00
2022-11-16T20:58:51.854Z,19.80
2022-11-16T21:01:19.570Z,16.65
2022-11-16T21:03:46.393Z,15.65
2022-11-16T21:06:13.870Z,15.35
2022-11-16T21:08:41.225Z,18.67
2022-11-16T21:11:23.111Z,18.80
2022-11-16T21:14:07.818Z,21.23
2022-11-16T21:16:34.697Z,18.95
2022-11-16T21:19:02.090Z,14.77
2022-11-16T21:21:29.108Z,15.38
2022-11-16T21:23:55.674Z,18.83
2022-11-16T21:26:25.600Z,17.55
2022-11-16T21:28:52.960Z,18.02
2022-11-16T21:31:21.736Z,20.77
2022-11-16T21:33:48.666Z,20.10
2022-11-16T21:36:17.866Z,21.35
2022-11-16T21:38:45.096Z,17.77
2022-11-16T21:41:13.103Z,21.52
2022-11-16T21:43:43.939Z,26.73
2022-11-16T21:46:18.905Z,16.58
2022-11-16T21:48:47.684Z,18.30
2022-11-16T21:51:16.515Z,21.50
2022-11-16T21:53:43.206Z,26.38
2022-11-16T21:56:17.829Z,28.38
2022-11-16T21:58:45.499Z,21.55
2022-11-16T22:01:13.325Z,20.23
2022-11-16T22:03:40.083Z,21.25
2022-11-16T22:06:26.888Z,20.52
2022-11-16T22:08:53.285Z,19.52
2022-11-16T22:11:21.972Z,18.38
2022-11-16T22:13:49.336Z,22.52
2022-11-16T22:16:17.113Z,17.17
2022-11-16T22:18:43.947Z,14.50
2022-11-16T22:21:11.064Z,20.30
2022-11-16T22:23:38.114Z,18.45
2022-11-16T22:26:09.911Z,13.70
2022-11-16T22:28:37.306Z,18.45
2022-11-16T22:31:06.182Z,20.88
2022-11-16T22:33:33.773Z,17.65
2022-11-16T22:36:00.712Z,16.23
2022-11-16T22:38:27.654Z,17.50
2022-11-16T22:40:56.046Z,17.42
2022-11-16T22:43:26.151Z,12.55
2022-11-16T22:45:58.554Z,15.88
2022-11-16T22:48:30.048Z,17.95
2022-11-16T22:51:26.817Z,18.70
2022-11-16T22:54:04.681Z,17.33
2022-11-16T22:56:32.690Z,15.25
2022-11-16T22:59:00.993Z,14.02
2022-11-16T23:01:27.470Z,17.70
2022-11-16T23:03:53.919Z,18.67
2022-11-16T23:06:20.297Z,18.52
2022-11-16T23:08:47.139Z,16.33
2022-11-16T23:11:37.792Z,12.95
2022-11-16T23:14:23.605Z,13.88
2022-11-16T23:16:50.668Z,15.55
2022-11-16T23:19:37.178Z,19.45
2022-11-16T23:22:22.537Z,10.20
2022-11-16T23:25:07.696Z,16.25
2022-11-16T23:27:51.992Z,19.67
2022-11-16T23:30:18.531Z,12.75
2022-11-16T23:32:45.007Z,16.92
2022-11-16T23:35:12.081Z,17.73
2022-11-16T23:38:04.288Z,16.75
2022-11-16T23:40:38.723Z,19.20
2022-11-16T23:43:25.630Z,18.23
2022-11-16T23:45:52.185Z,23.67
2022-11-16T23:48:19.045Z,18.90
2022-11-16T23:50:46.274Z,20.95
2022-11-16T23:53:14.128Z,20.85
2022-11-16T23:55:40.769Z,26.05
2022-11-16T23:58:12.450Z,12.63
