createdAt,value
2022-09-14T00:00:37.362Z,14.3
2022-09-14T00:02:42.040Z,14.2
2022-09-14T00:07:46.684Z,14.2
2022-09-14T00:09:47.922Z,14.2
2022-09-14T00:11:49.187Z,14.1
2022-09-14T00:13:50.428Z,14
2022-09-14T00:15:54.961Z,14
2022-09-14T00:17:56.204Z,14
2022-09-14T00:21:58.692Z,14
2022-09-14T00:23:59.918Z,13.9
2022-09-14T00:26:01.155Z,14
2022-09-14T00:28:02.424Z,14
2022-09-14T00:30:06.943Z,14.1
2022-09-14T00:32:08.241Z,14.1
2022-09-14T00:34:09.430Z,14.1
2022-09-14T00:36:10.661Z,14.1
2022-09-14T00:38:11.905Z,14
2022-09-14T00:40:13.262Z,14.1
2022-09-14T00:42:14.437Z,14.1
2022-09-14T00:44:18.848Z,14.1
2022-09-14T00:46:20.121Z,14.1
2022-09-14T00:48:21.359Z,14.1
2022-09-14T00:50:22.595Z,14.1
2022-09-14T00:52:23.850Z,14
2022-09-14T00:54:25.115Z,14
2022-09-14T00:56:26.400Z,14
2022-09-14T00:58:30.910Z,14
2022-09-14T01:00:32.213Z,13.9
2022-09-14T01:02:33.513Z,13.9
2022-09-14T01:03:35.726Z,13.9
2022-09-14T01:05:36.960Z,13.9
2022-09-14T01:07:38.221Z,13.9
2022-09-14T01:09:39.466Z,13.9
2022-09-14T01:11:46.332Z,13.9
2022-09-14T01:13:45.251Z,13.9
2022-09-14T01:15:46.520Z,13.9
2022-09-14T01:17:47.768Z,13.9
2022-09-14T01:19:49.012Z,14
2022-09-14T01:21:50.269Z,14
2022-09-14T01:23:51.540Z,14
2022-09-14T01:25:56.072Z,14.1
2022-09-14T01:27:57.324Z,14.1
2022-09-14T01:31:59.908Z,14.1
2022-09-14T01:34:01.103Z,14.1
2022-09-14T01:36:02.361Z,14.1
2022-09-14T01:38:03.614Z,14.1
2022-09-14T01:40:08.294Z,14.1
2022-09-14T01:42:09.381Z,14
2022-09-14T01:44:10.635Z,14
2022-09-14T01:46:11.919Z,14
2022-09-14T01:50:14.375Z,13.9
2022-09-14T01:52:15.633Z,14
2022-09-14T01:54:20.168Z,14
2022-09-14T01:56:21.424Z,14
2022-09-14T01:58:22.672Z,14.1
2022-09-14T01:59:24.957Z,14.1
2022-09-14T02:01:26.219Z,14.1
2022-09-14T02:03:27.485Z,14.1
2022-09-14T02:07:33.250Z,14.1
2022-09-14T02:09:34.507Z,14.1
2022-09-14T02:11:35.743Z,14
2022-09-14T02:29:50.304Z,14.2
2022-09-14T02:31:51.644Z,14.2
2022-09-14T02:33:52.822Z,14.2
2022-09-14T02:35:57.391Z,14.2
2022-09-14T02:37:58.650Z,14.2
2022-09-14T02:39:59.928Z,14.3
2022-09-14T02:42:01.192Z,14.3
2022-09-14T02:44:02.460Z,14.3
2022-09-14T02:46:03.709Z,14.3
2022-09-14T02:48:04.969Z,14.2
2022-09-14T02:50:09.485Z,14.3
2022-09-14T02:52:10.732Z,14.3
2022-09-14T02:54:12.044Z,14.3
2022-09-14T02:56:40.360Z,14.2
2022-09-14T02:58:41.622Z,14.2
2022-09-14T03:00:42.966Z,14.1
2022-09-14T03:02:47.381Z,14.1
2022-09-14T03:04:48.537Z,14.1
2022-09-14T03:06:49.770Z,14.2
2022-09-14T03:08:51.109Z,14.2
2022-09-14T03:10:52.200Z,14.2
2022-09-14T03:12:53.471Z,14.2
2022-09-14T03:14:54.597Z,14.2
2022-09-14T03:16:59.025Z,14.2
2022-09-14T03:19:00.275Z,14.2
2022-09-14T03:21:01.540Z,14.2
2022-09-14T03:23:02.691Z,14.2
2022-09-14T03:27:05.228Z,14.3
2022-09-14T03:29:06.452Z,14.2
2022-09-14T03:31:11.274Z,14.2
2022-09-14T03:33:12.235Z,14.2
2022-09-14T03:35:13.488Z,14.3
2022-09-14T03:37:14.729Z,14.3
2022-09-14T03:39:15.985Z,14.3
2022-09-14T03:41:17.245Z,14.3
2022-09-14T03:43:18.476Z,14.4
2022-09-14T03:45:22.993Z,14.4
2022-09-14T03:47:24.239Z,14.4
2022-09-14T03:49:25.492Z,14.4
2022-09-14T03:52:29.011Z,14.4
2022-09-14T03:54:30.271Z,14.4
2022-09-14T03:56:31.557Z,14.4
2022-09-14T04:02:38.597Z,14.4
2022-09-14T04:04:39.806Z,14.3
2022-09-14T04:06:41.058Z,14.3
2022-09-14T04:08:42.326Z,14.3
2022-09-14T04:12:48.114Z,14.3
2022-09-14T04:14:49.362Z,14.3
2022-09-14T04:16:50.611Z,14.3
2022-09-14T04:22:54.387Z,14.3
2022-09-14T04:24:55.610Z,14.2
2022-09-14T04:27:00.141Z,14.2
2022-09-14T04:29:01.436Z,14.2
2022-09-14T04:31:02.726Z,14.2
2022-09-14T04:33:03.950Z,14.2
2022-09-14T04:35:05.188Z,14.2
2022-09-14T04:37:06.446Z,14.1
2022-09-14T04:39:07.721Z,14.1
2022-09-14T04:41:12.239Z,14.1
2022-09-14T04:43:13.491Z,14.1
2022-09-14T04:45:14.765Z,14.1
2022-09-14T04:46:17.094Z,14.1
2022-09-14T04:50:19.526Z,14
2022-09-14T04:52:20.797Z,14
2022-09-14T04:54:25.325Z,14.1
2022-09-14T04:56:26.541Z,14.1
2022-09-14T04:58:27.811Z,14.1
2022-09-14T05:00:30.570Z,14.1
2022-09-14T05:02:31.799Z,14.1
2022-09-14T05:04:33.001Z,14
2022-09-14T05:06:34.266Z,14
2022-09-14T05:08:38.801Z,13.9
2022-09-14T05:10:40.047Z,13.9
2022-09-14T05:12:41.292Z,13.9
2022-09-14T05:14:42.545Z,13.9
2022-09-14T05:16:43.759Z,13.9
2022-09-14T05:22:50.818Z,13.8
2022-09-14T05:24:52.068Z,13.8
2022-09-14T05:26:57.034Z,13.7
2022-09-14T05:28:54.549Z,13.7
2022-09-14T05:34:58.299Z,13.8
2022-09-14T05:37:02.840Z,13.8
2022-09-14T05:39:04.080Z,13.9
2022-09-14T05:41:05.311Z,13.9
2022-09-14T05:42:07.558Z,13.9
2022-09-14T05:44:08.834Z,13.9
2022-09-14T05:46:10.161Z,14
2022-09-14T05:48:11.371Z,14
2022-09-14T05:52:17.156Z,14
2022-09-14T05:54:18.417Z,14
2022-09-14T05:56:19.660Z,14
2022-09-14T05:58:20.925Z,14
2022-09-14T06:00:22.155Z,14
2022-09-14T06:02:23.519Z,14
2022-09-14T06:04:27.970Z,14
2022-09-14T06:06:29.224Z,14
2022-09-14T06:08:30.481Z,14.1
2022-09-14T06:10:31.737Z,14.2
2022-09-14T06:12:32.996Z,14.3
2022-09-14T06:14:34.218Z,14.3
2022-09-14T06:16:35.470Z,14.3
2022-09-14T06:18:40.007Z,14.5
2022-09-14T06:20:41.257Z,14.5
2022-09-14T06:22:42.515Z,14.4
2022-09-14T06:24:43.759Z,14.5
2022-09-14T06:26:45.000Z,14.6
2022-09-14T06:28:46.249Z,14.6
2022-09-14T06:30:47.521Z,14.7
2022-09-14T06:32:52.032Z,14.6
2022-09-14T06:34:53.286Z,14.6
2022-09-14T06:36:54.542Z,14.8
2022-09-14T06:39:22.860Z,14.9
2022-09-14T06:41:24.118Z,14.9
2022-09-14T06:45:29.788Z,15
2022-09-14T06:47:30.954Z,15
2022-09-14T06:53:34.574Z,15
2022-09-14T06:57:39.917Z,15
2022-09-14T06:59:41.312Z,15.1
2022-09-14T07:01:42.516Z,15.1
2022-09-14T07:03:43.778Z,15.1
2022-09-14T07:05:44.919Z,15.1
2022-09-14T07:07:46.069Z,15.2
2022-09-14T07:09:47.210Z,15.3
2022-09-14T07:11:48.363Z,15.3
2022-09-14T07:13:52.689Z,15.2
2022-09-14T07:15:53.818Z,15.2
2022-09-14T07:17:54.948Z,15.2
2022-09-14T07:21:57.252Z,15
2022-09-14T07:23:58.391Z,15.1
2022-09-14T07:25:59.504Z,15.1
2022-09-14T07:28:03.815Z,15.2
2022-09-14T07:33:08.272Z,15.3
2022-09-14T07:35:09.426Z,15.3
2022-09-14T07:37:10.557Z,15.2
2022-09-14T07:39:11.687Z,15.2
2022-09-14T07:41:16.004Z,15.2
2022-09-14T07:43:17.136Z,15.2
2022-09-14T07:45:18.295Z,15.2
2022-09-14T07:47:19.445Z,15.2
2022-09-14T07:49:20.550Z,15.3
2022-09-14T07:51:21.700Z,15.3
2022-09-14T07:53:22.831Z,15.3
2022-09-14T07:55:27.126Z,15.4
2022-09-14T07:57:52.293Z,15.4
2022-09-14T07:59:36.801Z,15.3
2022-09-14T08:01:30.663Z,15.2
2022-09-14T08:03:31.684Z,15.1
2022-09-14T08:11:39.366Z,15.3
2022-09-14T08:13:41.141Z,15.3
2022-09-14T08:15:42.291Z,15.3
2022-09-14T08:17:43.410Z,15.3
2022-09-14T08:19:44.568Z,15.4
2022-09-14T08:21:46.811Z,15.4
2022-09-14T08:23:50.022Z,15.4
2022-09-14T08:25:51.150Z,15.4
2022-09-14T08:27:52.275Z,15.4
2022-09-14T08:28:54.446Z,15.5
2022-09-14T08:30:55.544Z,15.5
2022-09-14T08:33:00.072Z,15.4
2022-09-14T08:34:57.826Z,15.4
2022-09-14T08:37:02.121Z,15.4
2022-09-14T08:39:03.263Z,15.4
2022-09-14T08:41:04.402Z,15.4
2022-09-14T08:43:05.528Z,15.4
2022-09-14T08:45:09.684Z,15.5
2022-09-14T08:47:07.809Z,15.6
2022-09-14T08:49:08.919Z,15.5
2022-09-14T08:51:13.222Z,15.4
2022-09-14T08:53:14.345Z,15.4
2022-09-14T08:55:15.496Z,15.5
2022-09-14T08:57:16.642Z,15.6
2022-09-14T08:59:17.758Z,15.6
2022-09-14T09:03:20.042Z,15.6
2022-09-14T09:07:25.487Z,15.6
2022-09-14T09:09:26.608Z,15.7
2022-09-14T09:11:27.738Z,15.8
2022-09-14T09:15:30.020Z,15.9
2022-09-14T09:17:31.146Z,16.1
2022-09-14T09:19:35.436Z,16
2022-09-14T09:21:36.559Z,16
2022-09-14T09:23:37.694Z,16.2
2022-09-14T09:24:39.812Z,16.2
2022-09-14T09:26:40.927Z,16.2
2022-09-14T09:28:42.075Z,16.4
2022-09-14T09:30:43.206Z,16.5
2022-09-14T09:34:48.622Z,16.3
2022-09-14T09:36:49.724Z,16.3
2022-09-14T09:38:50.919Z,16.3
2022-09-14T09:40:51.953Z,16.4
2022-09-14T09:42:53.088Z,16.5
2022-09-14T09:44:58.051Z,16.3
2022-09-14T09:46:58.654Z,16.5
2022-09-14T09:48:59.639Z,16.5
2022-09-14T09:51:00.764Z,16.3
2022-09-14T09:53:06.546Z,16.2
2022-09-14T09:55:03.017Z,16.2
2022-09-14T09:57:04.101Z,16.4
2022-09-14T09:59:05.224Z,16.4
2022-09-14T10:03:10.615Z,16.4
2022-09-14T10:05:11.731Z,16.5
2022-09-14T10:07:12.870Z,16.6
2022-09-14T10:09:13.960Z,16.8
2022-09-14T10:11:15.067Z,16.9
2022-09-14T10:13:16.179Z,16.8
2022-09-14T10:15:20.482Z,16.7
2022-09-14T10:17:21.585Z,16.7
2022-09-14T10:19:22.695Z,16.6
2022-09-14T10:21:50.743Z,16.7
2022-09-14T10:23:51.885Z,16.7
2022-09-14T10:27:57.262Z,16.7
2022-09-14T10:29:58.374Z,16.8
2022-09-14T10:31:59.493Z,17
2022-09-14T10:34:00.599Z,17
2022-09-14T10:36:01.712Z,17
2022-09-14T10:38:02.847Z,16.9
2022-09-14T10:40:03.983Z,17
2022-09-14T10:42:08.215Z,17.2
2022-09-14T10:44:09.331Z,17.3
2022-09-14T10:46:10.472Z,17.4
2022-09-14T10:48:11.535Z,17.3
2022-09-14T10:52:15.252Z,17.3
2022-09-14T10:54:16.347Z,17.3
2022-09-14T10:56:20.644Z,17.1
2022-09-14T10:58:24.415Z,17.2
2022-09-14T11:02:24.122Z,17.6
2022-09-14T11:04:25.036Z,17.8
2022-09-14T11:08:27.234Z,17.7
2022-09-14T11:10:31.522Z,17.4
2022-09-14T11:12:32.619Z,17.4
2022-09-14T11:14:33.737Z,17.5
2022-09-14T11:21:39.156Z,17.7
2022-09-14T11:25:44.567Z,17.7
2022-09-14T11:27:45.655Z,17.7
2022-09-14T11:29:46.748Z,17.7
2022-09-14T11:32:04.185Z,17.7
2022-09-14T11:33:48.970Z,17.7
2022-09-14T11:35:50.031Z,17.7
2022-09-14T11:39:55.641Z,17.5
2022-09-14T11:41:56.534Z,17.7
2022-09-14T11:43:57.635Z,17.9
2022-09-14T11:45:58.809Z,18.2
2022-09-14T11:47:59.831Z,18.2
2022-09-14T11:50:00.924Z,18
2022-09-14T11:52:05.196Z,17.8
2022-09-14T11:54:06.288Z,17.7
2022-09-14T11:56:07.402Z,17.7
2022-09-14T11:58:08.483Z,17.7
2022-09-14T12:02:10.720Z,18.2
2022-09-14T12:04:11.820Z,18.1
2022-09-14T12:06:16.085Z,18
2022-09-14T12:08:17.149Z,18.1
2022-09-14T12:10:18.258Z,18.2
2022-09-14T12:11:20.388Z,18
2022-09-14T12:13:21.466Z,18
2022-09-14T12:15:22.568Z,18.1
2022-09-14T12:19:27.940Z,18.6
2022-09-14T12:21:29.022Z,18.7
2022-09-14T12:23:30.123Z,18.6
2022-09-14T12:25:31.203Z,18.5
2022-09-14T12:27:32.291Z,18.6
2022-09-14T12:29:33.370Z,18.8
2022-09-14T12:31:34.544Z,18.8
2022-09-14T12:33:38.724Z,18.7
2022-09-14T12:35:39.820Z,18.8
2022-09-14T12:37:40.900Z,18.7
2022-09-14T12:39:41.973Z,18.6
2022-09-14T12:41:43.052Z,18.6
2022-09-14T12:43:44.156Z,18.7
2022-09-14T12:45:45.212Z,18.6
2022-09-14T12:47:49.493Z,18.4
2022-09-14T12:55:53.826Z,18.7
2022-09-14T12:57:54.932Z,18.8
2022-09-14T12:59:56.006Z,18.8
2022-09-14T13:02:00.394Z,18.6
2022-09-14T13:04:01.370Z,18.5
2022-09-14T13:06:02.440Z,18.6
2022-09-14T13:07:04.564Z,18.8
2022-09-14T13:09:09.520Z,18.7
2022-09-14T13:11:06.739Z,19.1
2022-09-14T13:13:07.840Z,19.2
2022-09-14T13:15:12.109Z,19.4
2022-09-14T13:17:13.178Z,19.1
2022-09-14T13:19:14.267Z,19
2022-09-14T13:21:15.347Z,18.8
2022-09-14T13:23:16.446Z,18.7
2022-09-14T13:25:17.531Z,18.7
2022-09-14T13:27:18.588Z,18.9
2022-09-14T13:29:22.854Z,19.3
2022-09-14T13:31:24.015Z,19.4
2022-09-14T13:33:25.029Z,19.3
2022-09-14T13:35:26.100Z,19.3
2022-09-14T13:37:27.168Z,19.4
2022-09-14T13:43:33.621Z,19.5
2022-09-14T13:45:34.739Z,19.3
2022-09-14T13:47:35.788Z,19
2022-09-14T13:49:36.841Z,19.2
2022-09-14T13:51:37.917Z,19.3
2022-09-14T13:53:39.002Z,19.4
2022-09-14T13:55:40.085Z,19.7
2022-09-14T13:57:44.327Z,19.8
2022-09-14T13:59:45.405Z,19.9
2022-09-14T14:01:46.578Z,19.9
2022-09-14T14:04:18.534Z,20.3
2022-09-14T14:06:15.493Z,20.3
2022-09-14T14:08:16.561Z,20.4
2022-09-14T14:10:20.829Z,19.9
2022-09-14T14:12:21.880Z,19.7
2022-09-14T14:14:24.724Z,19.7
2022-09-14T14:16:24.118Z,20.1
2022-09-14T14:18:25.071Z,20.3
2022-09-14T14:20:26.131Z,20.3
2022-09-14T14:22:27.181Z,20.4
2022-09-14T14:24:31.457Z,19.8
2022-09-14T14:26:32.514Z,19.7
2022-09-14T14:28:33.566Z,19.6
2022-09-14T14:30:34.626Z,19.9
2022-09-14T14:32:35.696Z,20
2022-09-14T14:34:36.753Z,20
2022-09-14T14:44:45.263Z,19.5
2022-09-14T14:46:46.324Z,19.5
2022-09-14T14:48:47.379Z,19.4
2022-09-14T14:50:48.475Z,19.4
2022-09-14T14:56:54.865Z,19.4
2022-09-14T14:57:56.990Z,19.5
2022-09-14T14:59:58.064Z,19.7
2022-09-14T15:01:59.138Z,19.7
2022-09-14T15:04:00.276Z,19.8
2022-09-14T15:06:04.494Z,19.8
2022-09-14T15:08:05.562Z,19.9
2022-09-14T15:12:07.705Z,19.8
2022-09-14T15:14:08.773Z,19.8
2022-09-14T15:16:09.911Z,19.7
2022-09-14T15:18:10.924Z,19.8
2022-09-14T15:20:15.207Z,19.9
2022-09-14T15:22:16.277Z,19.9
2022-09-14T15:24:17.335Z,19.8
2022-09-14T15:26:18.404Z,19.6
2022-09-14T15:28:19.485Z,19.5
2022-09-14T15:30:20.569Z,19.7
2022-09-14T15:32:21.633Z,19.8
2022-09-14T15:34:25.898Z,20
2022-09-14T15:36:26.961Z,20
2022-09-14T15:38:28.018Z,20
2022-09-14T15:40:29.154Z,19.9
2022-09-14T15:42:30.176Z,19.8
2022-09-14T15:44:31.253Z,19.8
2022-09-14T15:46:32.313Z,19.9
2022-09-14T15:48:36.589Z,19.8
2022-09-14T15:50:37.688Z,19.8
2022-09-14T15:52:38.721Z,19.9
2022-09-14T16:01:48.408Z,19.8
2022-09-14T16:03:49.376Z,19.7
2022-09-14T16:07:51.533Z,19.6
2022-09-14T16:09:56.066Z,19.6
2022-09-14T16:11:54.892Z,19.6
2022-09-14T16:13:54.730Z,19.5
2022-09-14T16:15:59.099Z,19.3
2022-09-14T16:20:01.151Z,19.3
2022-09-14T16:22:02.233Z,19.3
2022-09-14T16:24:03.302Z,19.4
2022-09-14T16:26:04.376Z,19.4
2022-09-14T16:28:05.465Z,19.4
2022-09-14T16:30:09.731Z,19.4
2022-09-14T16:32:10.813Z,19.4
2022-09-14T16:34:11.881Z,19.4
2022-09-14T16:36:12.968Z,19.4
2022-09-14T16:38:14.041Z,19.3
2022-09-14T16:40:16.759Z,19.3
2022-09-14T16:42:17.712Z,19.2
2022-09-14T16:44:21.967Z,19.1
2022-09-14T16:46:23.049Z,19.1
2022-09-14T16:48:24.130Z,19
2022-09-14T16:51:27.352Z,18.9
2022-09-14T16:53:28.463Z,18.8
2022-09-14T16:59:34.889Z,18.8
2022-09-14T17:01:36.158Z,18.8
2022-09-14T17:03:37.053Z,18.7
2022-09-14T17:05:38.142Z,18.7
2022-09-14T17:07:39.240Z,18.6
2022-09-14T17:09:40.324Z,18.6
2022-09-14T17:11:44.591Z,18.5
2022-09-14T17:13:45.681Z,18.5
2022-09-14T17:15:46.772Z,18.5
2022-09-14T17:17:47.879Z,18.5
2022-09-14T17:19:48.965Z,18.4
2022-09-14T17:21:50.078Z,18.3
2022-09-14T17:23:51.192Z,18.3
2022-09-14T17:25:55.448Z,18.3
2022-09-14T17:27:56.545Z,18.2
2022-09-14T17:29:57.631Z,18.2
2022-09-14T17:31:58.783Z,18.1
2022-09-14T17:33:59.833Z,18
2022-09-14T17:36:00.941Z,18
2022-09-14T17:38:02.094Z,18
2022-09-14T17:40:06.401Z,17.9
2022-09-14T17:42:07.430Z,17.9
2022-09-14T17:44:08.538Z,17.8
2022-09-14T17:46:41.451Z,17.7
2022-09-14T17:48:37.666Z,17.7
2022-09-14T17:50:38.764Z,17.8
2022-09-14T17:52:43.052Z,17.6
2022-09-14T17:54:44.140Z,17.6
2022-09-14T17:56:45.263Z,17.6
2022-09-14T17:58:46.352Z,17.5
2022-09-14T18:00:47.515Z,17.5
2022-09-14T18:02:48.573Z,17.5
2022-09-14T18:04:49.699Z,17.4
2022-09-14T18:06:53.986Z,17.4
2022-09-14T18:08:55.083Z,17.3
2022-09-14T18:10:56.211Z,17.3
2022-09-14T18:12:57.318Z,17.3
2022-09-14T18:14:58.441Z,17.2
2022-09-14T18:16:59.556Z,17.2
2022-09-14T18:19:00.651Z,17.1
2022-09-14T18:21:04.960Z,17.1
2022-09-14T18:23:06.051Z,17.1
2022-09-14T18:25:07.171Z,17.1
2022-09-14T18:27:08.300Z,17.2
2022-09-14T18:29:09.396Z,17.1
2022-09-14T18:31:10.581Z,17.1
2022-09-14T18:33:11.626Z,17.1
2022-09-14T18:35:15.917Z,17
2022-09-14T18:37:17.058Z,16.9
2022-09-14T18:39:18.151Z,16.9
2022-09-14T18:40:20.523Z,16.8
2022-09-14T18:42:21.390Z,16.8
2022-09-14T18:44:22.531Z,16.8
2022-09-14T18:46:27.866Z,16.7
2022-09-14T18:48:27.920Z,16.6
2022-09-14T18:50:29.029Z,16.6
2022-09-14T18:52:30.144Z,16.6
2022-09-14T18:54:31.261Z,16.6
2022-09-14T18:56:32.367Z,16.5
2022-09-14T18:58:33.468Z,16.4
2022-09-14T19:00:34.638Z,16.3
2022-09-14T19:02:38.894Z,16.3
2022-09-14T19:04:40.003Z,16.2
2022-09-14T19:06:41.985Z,16.2
2022-09-14T19:08:42.220Z,16.2
2022-09-14T19:10:43.374Z,16.1
2022-09-14T19:12:44.510Z,16.1
2022-09-14T19:14:45.622Z,16.1
2022-09-14T19:16:49.929Z,16.1
2022-09-14T19:18:51.038Z,16.1
2022-09-14T19:26:55.545Z,16
2022-09-14T19:28:56.659Z,15.9
2022-09-14T19:36:05.384Z,15.8
2022-09-14T19:38:06.507Z,15.8
2022-09-14T19:40:07.723Z,15.8
2022-09-14T19:42:08.788Z,15.7
2022-09-14T19:44:13.103Z,15.7
2022-09-14T19:48:15.367Z,15.7
2022-09-14T19:52:17.610Z,15.6
2022-09-14T19:54:18.757Z,15.6
2022-09-14T19:56:19.896Z,15.5
2022-09-14T19:58:24.205Z,15.5
2022-09-14T20:00:25.348Z,15.5
2022-09-14T20:02:26.645Z,15.4
2022-09-14T20:04:27.600Z,15.4
2022-09-14T20:06:28.739Z,15.3
2022-09-14T20:08:29.901Z,15.3
2022-09-14T20:10:31.035Z,15.3
2022-09-14T20:12:35.343Z,15.3
2022-09-14T20:14:36.492Z,15.3
2022-09-14T20:16:37.634Z,15.3
2022-09-14T20:18:38.761Z,15.3
2022-09-14T20:22:41.033Z,15.2
2022-09-14T20:28:47.650Z,15.2
2022-09-14T20:33:52.316Z,15.1
2022-09-14T20:35:53.235Z,15.1
2022-09-14T20:39:58.825Z,15
2022-09-14T20:41:59.891Z,15
2022-09-14T20:44:01.025Z,15
2022-09-14T20:46:02.320Z,14.9
2022-09-14T20:48:03.423Z,14.9
2022-09-14T20:50:07.551Z,14.9
2022-09-14T20:52:05.727Z,14.8
2022-09-14T20:54:10.068Z,14.8
2022-09-14T20:56:11.205Z,14.8
2022-09-14T20:58:12.363Z,14.7
2022-09-14T21:00:13.494Z,14.8
2022-09-14T21:02:14.745Z,14.8
2022-09-14T21:04:15.788Z,14.7
2022-09-14T21:06:16.948Z,14.8
2022-09-14T21:08:21.261Z,14.7
2022-09-14T21:10:24.844Z,14.8
2022-09-14T21:12:23.578Z,14.8
2022-09-14T21:14:24.823Z,14.8
2022-09-14T21:16:26.124Z,14.8
2022-09-14T21:18:27.224Z,14.7
2022-09-14T21:24:34.248Z,14.6
2022-09-14T21:26:37.447Z,14.7
2022-09-14T21:33:06.094Z,14.7
2022-09-14T21:37:11.787Z,14.7
2022-09-14T21:39:13.076Z,14.7
2022-09-14T21:41:14.294Z,14.7
2022-09-14T21:43:15.532Z,14.6
2022-09-14T21:45:16.784Z,14.6
2022-09-14T21:47:18.058Z,14.6
2022-09-14T21:49:22.495Z,14.5
2022-09-14T21:51:23.624Z,14.5
2022-09-14T21:55:25.891Z,14.4
2022-09-14T21:57:27.036Z,14.4
2022-09-14T21:59:28.213Z,14.3
2022-09-14T22:01:29.581Z,14.3
2022-09-14T22:03:33.779Z,14.3
2022-09-14T22:07:36.077Z,14.2
2022-09-14T22:09:37.210Z,14.2
2022-09-14T22:11:38.490Z,14.1
2022-09-14T22:13:39.620Z,14
2022-09-14T22:19:46.217Z,13.9
2022-09-14T22:21:47.375Z,13.9
2022-09-14T22:30:59.388Z,13.7
2022-09-14T22:39:04.247Z,13.4
2022-09-14T22:41:05.505Z,13.3
2022-09-14T22:43:06.768Z,13.3
2022-09-14T22:47:12.571Z,13.2
2022-09-14T22:53:16.334Z,13.2
2022-09-14T22:55:17.581Z,13.2
2022-09-14T22:57:18.848Z,13.1
2022-09-14T22:59:23.370Z,13.1
2022-09-14T23:03:25.905Z,13.2
2022-09-14T23:07:28.432Z,13.3
2022-09-14T23:09:29.718Z,13.3
2022-09-14T23:11:30.922Z,13.3
2022-09-14T23:13:35.492Z,13.4
2022-09-14T23:15:36.769Z,13.4
2022-09-14T23:17:38.044Z,13.3
2022-09-14T23:18:40.325Z,13.3
2022-09-14T23:26:48.611Z,13.2
2022-09-14T23:30:51.177Z,13.3
2022-09-14T23:34:53.610Z,13.3
2022-09-14T23:36:54.893Z,13.3
2022-09-14T23:38:56.157Z,13.3
2022-09-14T23:41:00.693Z,13.4
2022-09-14T23:49:05.628Z,13.5
2022-09-14T23:51:06.848Z,13.5
2022-09-14T23:53:08.118Z,13.6
2022-09-14T23:57:13.927Z,13.6
2022-09-14T23:59:15.184Z,13.7
