createdAt,value
2018-09-19T00:01:44.477Z,12.07
2018-09-19T00:04:15.417Z,12.80
2018-09-19T00:06:46.529Z,12.37
2018-09-19T00:09:17.942Z,12.83
2018-09-19T00:11:48.459Z,12.60
2018-09-19T00:14:19.109Z,12.10
2018-09-19T00:16:49.235Z,12.97
2018-09-19T00:19:18.929Z,13.57
2018-09-19T00:21:49.745Z,12.67
2018-09-19T00:24:19.940Z,12.23
2018-09-19T00:26:50.350Z,11.97
2018-09-19T00:29:20.139Z,12.33
2018-09-19T00:31:51.224Z,12.20
2018-09-19T00:34:21.180Z,12.60
2018-09-19T00:36:51.782Z,12.97
2018-09-19T00:39:22.248Z,12.20
2018-09-19T00:41:52.093Z,13.03
2018-09-19T00:44:21.787Z,12.90
2018-09-19T00:46:51.442Z,12.20
2018-09-19T00:49:21.220Z,12.47
2018-09-19T00:51:51.388Z,12.77
2018-09-19T00:54:21.757Z,11.83
2018-09-19T00:56:51.739Z,12.23
2018-09-19T00:59:21.815Z,13.10
2018-09-19T01:01:51.827Z,11.90
2018-09-19T01:04:21.630Z,12.47
2018-09-19T01:06:51.359Z,12.07
2018-09-19T01:09:21.014Z,12.27
2018-09-19T01:11:51.034Z,11.93
2018-09-19T01:14:20.761Z,12.23
2018-09-19T01:16:50.486Z,11.90
2018-09-19T01:19:20.114Z,12.60
2018-09-19T01:21:52.220Z,12.53
2018-09-19T01:24:21.896Z,12.53
2018-09-19T01:26:51.564Z,12.77
2018-09-19T01:29:21.235Z,13.17
2018-09-19T01:31:51.011Z,13.53
2018-09-19T01:34:20.726Z,13.20
2018-09-19T01:36:50.430Z,13.03
2018-09-19T01:39:21.677Z,12.60
2018-09-19T01:41:58.219Z,12.87
2018-09-19T01:44:27.933Z,12.50
2018-09-19T01:46:57.664Z,13.07
2018-09-19T01:49:27.726Z,12.70
2018-09-19T01:51:57.709Z,12.43
2018-09-19T01:54:27.414Z,12.30
2018-09-19T01:56:57.150Z,12.50
2018-09-19T01:59:27.861Z,13.03
2018-09-19T02:01:58.758Z,12.60
2018-09-19T02:04:29.445Z,12.83
2018-09-19T02:06:59.436Z,12.47
2018-09-19T02:09:29.789Z,12.13
2018-09-19T02:11:59.536Z,12.97
2018-09-19T02:14:29.602Z,12.90
2018-09-19T02:17:00.072Z,12.80
2018-09-19T02:19:31.188Z,11.97
2018-09-19T02:22:02.076Z,12.43
2018-09-19T02:24:31.816Z,12.43
2018-09-19T02:27:01.534Z,12.13
2018-09-19T02:29:32.171Z,12.50
2018-09-19T02:32:02.556Z,11.70
2018-09-19T02:34:32.307Z,12.70
2018-09-19T02:37:02.093Z,12.80
2018-09-19T02:39:32.492Z,12.43
2018-09-19T02:42:03.107Z,12.47
2018-09-19T02:44:33.298Z,12.70
2018-09-19T02:47:03.650Z,12.23
2018-09-19T02:49:33.810Z,13.03
2018-09-19T02:52:03.592Z,12.70
2018-09-19T02:54:35.285Z,12.60
2018-09-19T02:57:05.905Z,12.90
2018-09-19T02:59:36.015Z,13.37
2018-09-19T03:02:05.755Z,12.60
2018-09-19T03:04:36.853Z,13.07
2018-09-19T03:07:06.645Z,13.20
2018-09-19T03:09:37.131Z,13.13
2018-09-19T03:12:07.254Z,12.93
2018-09-19T03:14:36.998Z,12.27
2018-09-19T03:17:07.515Z,12.40
2018-09-19T03:19:37.239Z,12.90
2018-09-19T03:22:07.645Z,12.10
2018-09-19T03:24:38.051Z,12.93
2018-09-19T03:27:08.573Z,12.47
2018-09-19T03:29:39.003Z,13.40
2018-09-19T03:32:09.102Z,13.30
2018-09-19T03:34:39.818Z,13.23
2018-09-19T03:37:10.740Z,13.03
2018-09-19T03:39:41.646Z,12.93
2018-09-19T03:42:12.121Z,12.97
2018-09-19T03:44:41.930Z,13.10
2018-09-19T03:47:12.632Z,13.10
2018-09-19T03:49:43.366Z,13.13
2018-09-19T03:52:13.111Z,12.83
2018-09-19T03:54:44.959Z,13.30
2018-09-19T03:57:15.710Z,13.47
2018-09-19T03:59:47.344Z,12.37
2018-09-19T04:02:18.004Z,13.40
2018-09-19T04:04:48.367Z,13.40
2018-09-19T04:07:18.165Z,13.50
2018-09-19T04:09:48.204Z,13.53
2018-09-19T04:12:18.859Z,13.80
2018-09-19T04:14:49.868Z,12.80
2018-09-19T04:17:20.081Z,13.57
2018-09-19T04:19:50.124Z,15.50
2018-09-19T04:22:19.793Z,14.43
2018-09-19T04:24:49.764Z,13.43
2018-09-19T04:27:19.502Z,14.80
2018-09-19T04:29:49.845Z,14.07
2018-09-19T04:32:20.993Z,13.80
2018-09-19T04:34:51.952Z,14.07
2018-09-19T04:37:22.211Z,13.93
2018-09-19T04:39:52.703Z,13.73
2018-09-19T04:42:24.233Z,13.40
2018-09-19T04:44:56.113Z,13.17
2018-09-19T04:47:27.062Z,12.80
2018-09-19T04:49:57.946Z,13.03
2018-09-19T04:52:27.622Z,13.40
2018-09-19T04:54:57.805Z,12.77
2018-09-19T04:57:28.391Z,13.17
2018-09-19T04:59:58.209Z,13.33
2018-09-19T05:02:28.008Z,14.03
2018-09-19T05:04:58.017Z,13.67
2018-09-19T05:07:28.164Z,13.57
2018-09-19T05:09:58.358Z,13.60
2018-09-19T05:12:28.137Z,13.17
2018-09-19T05:14:58.500Z,13.20
2018-09-19T05:17:29.081Z,13.50
2018-09-19T05:20:00.099Z,12.23
2018-09-19T05:22:31.301Z,13.23
2018-09-19T05:25:01.923Z,13.63
2018-09-19T05:27:31.711Z,13.53
2018-09-19T05:30:02.506Z,13.13
2018-09-19T05:32:32.645Z,13.63
2018-09-19T05:35:03.465Z,13.57
2018-09-19T05:37:33.250Z,13.73
2018-09-19T05:40:05.695Z,13.47
2018-09-19T05:42:35.443Z,15.73
2018-09-19T05:45:05.746Z,15.20
2018-09-19T05:47:36.335Z,13.87
2018-09-19T05:50:07.154Z,13.97
2018-09-19T05:52:37.647Z,13.47
2018-09-19T05:55:08.101Z,13.70
2018-09-19T05:57:38.683Z,14.03
2018-09-19T06:00:08.431Z,13.00
2018-09-19T06:02:38.530Z,13.87
2018-09-19T06:05:09.182Z,13.30
2018-09-19T06:07:39.195Z,13.23
2018-09-19T06:10:10.098Z,16.50
2018-09-19T06:12:40.416Z,14.30
2018-09-19T06:15:10.344Z,13.77
2018-09-19T06:17:40.519Z,14.33
2018-09-19T06:20:10.364Z,14.47
2018-09-19T06:22:40.147Z,14.87
2018-09-19T06:25:10.231Z,14.47
2018-09-19T06:27:40.716Z,15.50
2018-09-19T06:30:10.490Z,14.67
2018-09-19T06:32:40.250Z,14.00
2018-09-19T06:35:10.743Z,13.87
2018-09-19T06:37:40.834Z,14.80
2018-09-19T06:40:10.747Z,14.53
2018-09-19T06:42:40.413Z,13.63
2018-09-19T06:45:12.055Z,14.50
2018-09-19T06:47:41.795Z,14.20
2018-09-19T06:50:12.241Z,14.17
2018-09-19T06:52:43.028Z,13.40
2018-09-19T06:55:13.928Z,13.97
2018-09-19T06:57:43.715Z,14.10
2018-09-19T07:00:14.138Z,14.10
2018-09-19T07:02:44.549Z,13.77
2018-09-19T07:05:15.302Z,14.50
2018-09-19T07:07:46.361Z,14.87
2018-09-19T07:10:16.076Z,15.47
2018-09-19T07:12:45.892Z,14.37
2018-09-19T07:15:15.663Z,14.97
2018-09-19T07:17:45.383Z,15.27
2018-09-19T07:20:15.272Z,14.73
2018-09-19T07:22:45.004Z,14.93
2018-09-19T07:25:16.585Z,15.73
2018-09-19T07:27:46.427Z,15.03
2018-09-19T07:30:16.203Z,14.30
2018-09-19T07:32:46.215Z,15.23
2018-09-19T07:35:16.011Z,14.53
2018-09-19T07:37:45.892Z,14.70
2018-09-19T07:40:15.739Z,14.70
2018-09-19T07:42:45.639Z,14.67
2018-09-19T07:45:16.897Z,15.00
2018-09-19T07:47:46.871Z,13.70
2018-09-19T07:50:16.662Z,14.77
2018-09-19T07:52:46.851Z,13.80
2018-09-19T07:55:16.704Z,13.93
2018-09-19T07:57:48.405Z,13.93
2018-09-19T08:00:18.122Z,13.63
2018-09-19T08:02:48.195Z,13.20
2018-09-19T08:05:18.884Z,13.50
2018-09-19T08:07:49.344Z,13.80
2018-09-19T08:10:20.237Z,12.97
2018-09-19T08:12:51.375Z,12.37
2018-09-19T08:15:21.156Z,12.43
2018-09-19T08:17:51.988Z,13.50
2018-09-19T08:20:22.416Z,13.13
2018-09-19T08:22:52.386Z,13.00
2018-09-19T08:25:22.182Z,11.70
2018-09-19T08:27:52.168Z,12.40
2018-09-19T08:30:22.653Z,12.07
2018-09-19T08:32:52.812Z,12.23
2018-09-19T08:35:24.800Z,12.93
2018-09-19T08:37:55.641Z,12.50
2018-09-19T08:40:26.934Z,12.63
2018-09-19T08:42:56.898Z,12.88
2018-09-19T08:45:26.739Z,12.50
2018-09-19T08:47:56.525Z,12.15
2018-09-19T08:50:26.303Z,11.55
2018-09-19T08:52:56.593Z,11.80
2018-09-19T08:55:26.339Z,12.88
2018-09-19T08:57:56.151Z,12.90
2018-09-19T09:00:26.884Z,12.98
2018-09-19T09:02:56.648Z,12.50
2018-09-19T09:05:26.497Z,12.55
2018-09-19T09:07:56.257Z,12.58
2018-09-19T09:10:26.427Z,13.22
2018-09-19T09:12:56.833Z,14.10
2018-09-19T09:15:27.105Z,12.90
2018-09-19T09:17:56.969Z,12.70
2018-09-19T09:20:26.867Z,12.93
2018-09-19T09:22:56.556Z,12.00
2018-09-19T09:25:26.433Z,12.88
2018-09-19T09:27:56.715Z,12.00
2018-09-19T09:30:26.521Z,13.43
2018-09-19T09:32:56.271Z,12.63
2018-09-19T09:35:27.812Z,11.65
2018-09-19T09:37:57.622Z,12.93
2018-09-19T09:40:28.212Z,12.30
2018-09-19T09:42:57.956Z,11.05
2018-09-19T09:45:28.067Z,11.35
2018-09-19T09:47:58.361Z,11.00
2018-09-19T09:50:28.782Z,10.65
2018-09-19T09:52:58.379Z,10.60
2018-09-19T09:55:28.061Z,10.82
2018-09-19T09:57:58.378Z,10.38
2018-09-19T10:00:33.728Z,11.22
2018-09-19T10:03:03.502Z,11.70
2018-09-19T10:05:34.375Z,10.72
2018-09-19T10:08:05.264Z,10.38
2018-09-19T10:10:36.143Z,11.08
2018-09-19T10:13:06.097Z,10.63
2018-09-19T10:15:36.700Z,11.63
2018-09-19T10:18:06.933Z,10.85
2018-09-19T10:20:37.420Z,10.80
2018-09-19T10:23:07.538Z,10.80
2018-09-19T10:25:38.411Z,10.10
2018-09-19T10:28:08.138Z,9.93
2018-09-19T10:30:38.324Z,9.93
2018-09-19T10:33:09.437Z,10.82
2018-09-19T10:35:39.290Z,10.72
2018-09-19T10:38:09.804Z,10.03
2018-09-19T10:40:39.954Z,10.30
2018-09-19T10:43:09.895Z,10.05
2018-09-19T10:45:39.730Z,9.75
2018-09-19T10:48:09.553Z,11.03
2018-09-19T10:50:39.678Z,10.32
2018-09-19T10:53:10.320Z,10.30
2018-09-19T10:55:40.132Z,11.50
2018-09-19T10:58:09.902Z,12.60
2018-09-19T11:00:40.767Z,10.53
2018-09-19T11:03:10.596Z,10.13
2018-09-19T11:05:41.655Z,12.35
2018-09-19T11:08:11.546Z,11.12
2018-09-19T11:10:42.978Z,9.80
2018-09-19T11:13:12.911Z,10.10
2018-09-19T11:15:42.770Z,10.32
2018-09-19T11:18:12.881Z,9.83
2018-09-19T11:20:42.938Z,10.90
2018-09-19T11:23:13.805Z,9.50
2018-09-19T11:25:44.929Z,11.57
2018-09-19T11:28:14.793Z,10.00
2018-09-19T11:30:46.511Z,9.25
2018-09-19T11:33:16.939Z,9.73
2018-09-19T11:35:47.252Z,9.25
2018-09-19T11:38:17.279Z,9.25
2018-09-19T11:40:49.031Z,10.23
2018-09-19T11:43:19.248Z,9.88
2018-09-19T11:45:50.594Z,9.95
2018-09-19T11:48:20.478Z,8.93
2018-09-19T11:50:50.393Z,10.55
2018-09-19T11:53:21.048Z,10.35
2018-09-19T11:55:52.927Z,10.18
2018-09-19T11:58:23.662Z,10.43
2018-09-19T12:00:54.089Z,10.38
2018-09-19T12:03:24.660Z,10.45
2018-09-19T12:05:56.460Z,10.30
2018-09-19T12:08:26.785Z,9.68
2018-09-19T12:10:56.914Z,10.25
2018-09-19T12:13:26.692Z,9.78
2018-09-19T12:15:56.442Z,11.12
2018-09-19T12:18:26.170Z,10.30
2018-09-19T12:20:56.200Z,9.40
2018-09-19T12:23:26.335Z,10.40
2018-09-19T12:25:56.218Z,10.15
2018-09-19T12:28:26.062Z,10.32
2018-09-19T12:30:56.250Z,10.30
2018-09-19T12:33:27.121Z,10.38
2018-09-19T12:35:57.603Z,10.68
2018-09-19T12:38:27.482Z,10.72
2018-09-19T12:40:57.153Z,10.32
2018-09-19T12:43:27.013Z,10.30
2018-09-19T12:45:57.102Z,10.08
2018-09-19T12:48:26.865Z,10.15
2018-09-19T12:50:56.860Z,10.05
2018-09-19T12:53:26.666Z,10.40
2018-09-19T12:55:56.435Z,9.68
2018-09-19T12:58:26.285Z,9.73
2018-09-19T13:00:56.000Z,9.98
2018-09-19T13:03:25.851Z,10.85
2018-09-19T13:05:56.079Z,10.70
2018-09-19T13:08:25.878Z,10.50
2018-09-19T13:10:55.715Z,9.68
2018-09-19T13:13:27.701Z,10.15
2018-09-19T13:15:58.102Z,15.63
2018-09-19T13:18:28.787Z,10.85
2018-09-19T13:20:58.580Z,10.28
2018-09-19T13:23:28.413Z,10.38
2018-09-19T13:25:58.230Z,10.00
2018-09-19T13:28:28.536Z,10.58
2018-09-19T13:30:58.515Z,9.73
2018-09-19T13:33:28.650Z,9.63
2018-09-19T13:36:00.080Z,10.18
2018-09-19T13:38:29.863Z,11.78
2018-09-19T13:41:00.616Z,10.25
2018-09-19T13:43:30.750Z,9.85
2018-09-19T13:46:00.613Z,9.25
2018-09-19T13:48:31.021Z,10.60
2018-09-19T13:51:17.471Z,10.00
2018-09-19T13:53:47.311Z,9.65
2018-09-19T13:56:17.671Z,10.18
2018-09-19T13:58:47.844Z,10.03
2018-09-19T14:01:18.208Z,10.88
2018-09-19T14:03:48.040Z,10.98
2018-09-19T14:06:18.234Z,10.63
2018-09-19T14:08:49.561Z,10.93
2018-09-19T14:11:19.909Z,11.05
2018-09-19T14:13:52.036Z,10.58
2018-09-19T14:16:22.282Z,10.18
2018-09-19T14:18:52.721Z,10.23
2018-09-19T14:21:23.456Z,10.00
2018-09-19T14:23:54.282Z,10.10
2018-09-19T14:26:26.226Z,9.70
2018-09-19T14:28:57.302Z,10.00
2018-09-19T14:31:27.099Z,10.78
2018-09-19T14:33:57.276Z,10.70
2018-09-19T14:36:27.576Z,10.15
2018-09-19T14:38:57.660Z,10.43
2018-09-19T14:41:27.440Z,9.73
2018-09-19T14:43:57.528Z,10.28
2018-09-19T14:46:28.598Z,10.48
2018-09-19T14:48:59.050Z,10.00
2018-09-19T14:51:29.252Z,10.13
2018-09-19T14:54:00.742Z,9.83
2018-09-19T14:56:31.430Z,9.85
2018-09-19T14:59:01.850Z,9.68
2018-09-19T15:01:32.290Z,9.48
2018-09-19T15:04:02.068Z,9.18
2018-09-19T15:06:33.154Z,9.45
2018-09-19T15:09:03.953Z,9.55
2018-09-19T15:11:35.159Z,8.80
2018-09-19T15:14:05.639Z,9.88
2018-09-19T15:16:35.801Z,9.65
2018-09-19T15:19:05.922Z,9.08
2018-09-19T15:21:37.173Z,9.83
2018-09-19T15:24:08.924Z,8.98
2018-09-19T15:26:38.664Z,10.23
2018-09-19T15:29:10.665Z,9.63
2018-09-19T15:31:41.449Z,10.32
2018-09-19T15:34:12.392Z,11.60
2018-09-19T15:36:43.554Z,10.08
2018-09-19T15:39:13.722Z,10.28
2018-09-19T15:41:44.079Z,9.33
2018-09-19T15:44:15.024Z,9.33
2018-09-19T15:46:45.787Z,9.88
2018-09-19T15:49:15.931Z,10.80
2018-09-19T15:51:46.463Z,9.98
2018-09-19T15:54:17.542Z,10.70
2018-09-19T15:56:47.424Z,10.53
2018-09-19T15:59:17.800Z,9.93
2018-09-19T16:01:47.767Z,10.63
2018-09-19T16:04:17.841Z,11.05
2018-09-19T16:06:48.625Z,10.50
2018-09-19T16:09:19.125Z,10.58
2018-09-19T16:11:48.976Z,11.28
2018-09-19T16:14:20.132Z,11.38
2018-09-19T16:16:49.983Z,10.90
2018-09-19T16:19:21.217Z,11.78
2018-09-19T16:21:52.066Z,11.00
2018-09-19T16:24:23.143Z,10.90
2018-09-19T16:26:54.294Z,10.50
2018-09-19T16:29:25.026Z,10.75
2018-09-19T16:31:54.761Z,11.35
2018-09-19T16:34:25.665Z,11.28
2018-09-19T16:36:56.863Z,10.75
2018-09-19T16:39:27.274Z,11.28
2018-09-19T16:41:58.522Z,10.90
2018-09-19T16:44:28.362Z,12.18
2018-09-19T16:46:58.681Z,11.83
2018-09-19T16:49:29.406Z,12.93
2018-09-19T16:52:01.377Z,13.68
2018-09-19T16:54:31.495Z,13.43
2018-09-19T16:57:02.081Z,16.17
2018-09-19T16:59:32.430Z,18.17
2018-09-19T17:02:02.739Z,15.00
2018-09-19T17:04:33.878Z,14.60
2018-09-19T17:07:04.489Z,35.40
2018-09-19T17:09:35.482Z,55.57
2018-09-19T17:12:06.638Z,16.73
2018-09-19T17:14:36.563Z,16.23
2018-09-19T17:17:08.545Z,16.50
2018-09-19T17:19:38.971Z,16.13
2018-09-19T17:22:10.286Z,16.47
2018-09-19T17:24:40.658Z,17.67
2018-09-19T17:27:11.564Z,16.60
2018-09-19T17:29:41.768Z,16.90
2018-09-19T17:32:12.021Z,17.13
2018-09-19T17:34:41.917Z,17.37
2018-09-19T17:37:11.780Z,17.43
2018-09-19T17:39:42.262Z,17.30
2018-09-19T17:42:12.339Z,17.00
2018-09-19T17:44:42.176Z,18.93
2018-09-19T17:47:12.633Z,19.03
2018-09-19T17:49:43.444Z,20.20
2018-09-19T17:52:14.202Z,20.70
2018-09-19T17:54:44.357Z,21.73
2018-09-19T17:57:14.323Z,19.93
2018-09-19T17:59:45.343Z,20.20
2018-09-19T18:02:17.123Z,20.40
2018-09-19T18:04:48.203Z,20.93
2018-09-19T18:07:18.276Z,20.23
2018-09-19T18:09:48.120Z,19.80
2018-09-19T18:12:17.861Z,20.13
2018-09-19T18:14:48.635Z,20.43
2018-09-19T18:17:20.437Z,20.80
2018-09-19T18:19:51.508Z,21.60
2018-09-19T18:22:22.142Z,20.70
2018-09-19T18:24:51.946Z,20.40
2018-09-19T18:27:22.772Z,20.57
2018-09-19T18:29:52.701Z,20.80
2018-09-19T18:32:23.372Z,19.90
2018-09-19T18:34:53.202Z,20.00
2018-09-19T18:37:26.296Z,20.63
2018-09-19T18:39:58.814Z,27.37
2018-09-19T18:42:29.504Z,22.93
2018-09-19T18:45:00.446Z,20.47
2018-09-19T18:47:31.353Z,18.40
2018-09-19T18:50:02.314Z,19.30
2018-09-19T18:52:33.382Z,18.97
2018-09-19T18:55:03.348Z,20.20
2018-09-19T18:57:33.374Z,19.37
2018-09-19T19:00:03.388Z,19.50
2018-09-19T19:02:33.654Z,20.27
2018-09-19T19:05:04.006Z,19.43
2018-09-19T19:07:34.585Z,19.63
2018-09-19T19:10:07.024Z,19.70
2018-09-19T19:12:37.570Z,18.50
2018-09-19T19:15:10.448Z,19.27
2018-09-19T19:17:42.249Z,19.67
2018-09-19T19:20:13.126Z,19.00
2018-09-19T19:22:44.065Z,19.50
2018-09-19T19:25:14.244Z,19.53
2018-09-19T19:27:44.475Z,19.43
2018-09-19T19:30:15.697Z,19.03
2018-09-19T19:32:46.008Z,20.53
2018-09-19T19:35:18.316Z,22.97
2018-09-19T19:37:48.678Z,22.17
2018-09-19T19:40:18.858Z,21.13
2018-09-19T19:42:49.360Z,19.80
2018-09-19T19:45:20.370Z,18.73
2018-09-19T19:47:50.243Z,19.57
2018-09-19T19:50:22.668Z,20.03
2018-09-19T19:52:53.666Z,20.23
2018-09-19T19:55:24.523Z,19.90
2018-09-19T19:57:55.442Z,19.50
2018-09-19T20:00:25.678Z,19.70
2018-09-19T20:02:57.237Z,20.13
2018-09-19T20:05:28.016Z,21.10
2018-09-19T20:07:58.780Z,19.03
2018-09-19T20:10:28.636Z,19.83
2018-09-19T20:12:59.522Z,19.67
2018-09-19T20:15:29.326Z,19.63
2018-09-19T20:18:00.116Z,20.57
2018-09-19T20:20:30.590Z,19.90
2018-09-19T20:23:01.686Z,21.00
2018-09-19T20:25:32.972Z,20.23
2018-09-19T20:28:03.257Z,19.73
2018-09-19T20:30:33.989Z,20.60
2018-09-19T20:33:05.731Z,20.47
2018-09-19T20:35:37.589Z,19.77
2018-09-19T20:38:08.471Z,19.97
2018-09-19T20:40:39.178Z,20.23
2018-09-19T20:43:10.367Z,21.03
2018-09-19T20:45:40.812Z,21.43
2018-09-19T20:48:11.709Z,20.50
2018-09-19T20:50:41.597Z,19.37
2018-09-19T20:53:12.000Z,19.97
2018-09-19T20:55:43.345Z,19.20
2018-09-19T20:58:14.198Z,20.70
2018-09-19T21:00:45.506Z,19.33
2018-09-19T21:03:16.145Z,19.30
2018-09-19T21:05:48.314Z,19.63
2018-09-19T21:08:19.167Z,19.33
2018-09-19T21:10:49.935Z,19.50
2018-09-19T21:13:19.798Z,19.13
2018-09-19T21:15:51.780Z,19.67
2018-09-19T21:18:22.631Z,19.40
2018-09-19T21:20:52.461Z,19.40
2018-09-19T21:23:23.237Z,19.97
2018-09-19T21:25:54.129Z,18.83
2018-09-19T21:28:23.959Z,18.50
2018-09-19T21:30:55.805Z,20.07
2018-09-19T21:33:25.793Z,20.87
2018-09-19T21:35:56.355Z,19.90
2018-09-19T21:38:26.751Z,19.37
2018-09-19T21:40:57.080Z,19.17
2018-09-19T21:43:26.804Z,20.70
2018-09-19T21:45:57.171Z,20.50
2018-09-19T21:48:28.618Z,19.07
2018-09-19T21:50:59.538Z,21.77
2018-09-19T21:53:30.539Z,21.50
2018-09-19T21:56:00.208Z,22.07
2018-09-19T21:58:31.815Z,23.67
2018-09-19T22:01:06.754Z,22.73
2018-09-19T22:03:37.148Z,22.93
2018-09-19T22:06:07.491Z,22.83
2018-09-19T22:08:39.156Z,20.60
2018-09-19T22:11:10.086Z,20.33
2018-09-19T22:13:40.010Z,20.90
2018-09-19T22:16:09.728Z,20.10
2018-09-19T22:18:39.478Z,20.00
2018-09-19T22:21:09.434Z,19.67
2018-09-19T22:23:39.555Z,20.10
2018-09-19T22:26:10.057Z,19.53
2018-09-19T22:28:40.899Z,18.30
2018-09-19T22:31:11.114Z,18.53
2018-09-19T22:33:40.826Z,18.83
2018-09-19T22:36:11.551Z,19.40
2018-09-19T22:38:42.018Z,18.20
2018-09-19T22:41:12.356Z,18.23
2018-09-19T22:43:42.970Z,17.50
2018-09-19T22:46:12.759Z,19.07
2018-09-19T22:48:43.853Z,19.80
2018-09-19T22:51:14.450Z,18.43
2018-09-19T22:53:45.275Z,18.57
2018-09-19T22:56:17.074Z,19.13
2018-09-19T22:58:46.978Z,18.77
2018-09-19T23:01:16.796Z,18.70
2018-09-19T23:03:46.562Z,18.37
2018-09-19T23:06:16.371Z,19.00
2018-09-19T23:08:46.802Z,18.00
2018-09-19T23:11:17.802Z,18.07
2018-09-19T23:13:48.150Z,19.37
2018-09-19T23:16:17.950Z,19.87
2018-09-19T23:18:48.006Z,19.60
2018-09-19T23:21:18.250Z,18.50
2018-09-19T23:23:48.690Z,18.60
2018-09-19T23:26:18.632Z,18.07
2018-09-19T23:28:49.295Z,18.17
2018-09-19T23:31:20.218Z,18.33
2018-09-19T23:33:50.974Z,18.60
2018-09-19T23:36:21.772Z,18.50
2018-09-19T23:38:52.359Z,17.23
2018-09-19T23:41:23.430Z,18.33
2018-09-19T23:43:53.396Z,18.17
2018-09-19T23:46:24.385Z,18.10
2018-09-19T23:48:54.355Z,18.40
2018-09-19T23:51:24.080Z,19.47
2018-09-19T23:53:54.720Z,17.33
2018-09-19T23:56:24.552Z,19.17
2018-09-19T23:58:55.431Z,18.20
