createdAt,value
2023-03-05T00:02:12.785Z,74.90
2023-03-05T00:05:18.848Z,74.90
2023-03-05T00:08:22.840Z,75.00
2023-03-05T00:11:33.069Z,75.00
2023-03-05T00:14:37.000Z,75.10
2023-03-05T00:17:43.185Z,75.10
2023-03-05T00:20:48.166Z,75.10
2023-03-05T00:23:55.813Z,75.10
2023-03-05T00:27:01.864Z,75.10
2023-03-05T00:30:09.943Z,75.10
2023-03-05T00:33:14.505Z,75.20
2023-03-05T00:36:20.398Z,75.20
2023-03-05T00:39:24.289Z,75.20
2023-03-05T00:42:37.869Z,75.20
2023-03-05T00:45:42.051Z,75.30
2023-03-05T00:48:48.143Z,75.30
2023-03-05T00:51:52.269Z,75.30
2023-03-05T00:54:58.364Z,75.30
2023-03-05T00:58:04.860Z,75.30
2023-03-05T01:01:11.303Z,75.40
2023-03-05T01:04:15.296Z,75.30
2023-03-05T01:07:21.238Z,75.30
2023-03-05T01:10:27.399Z,75.40
2023-03-05T01:13:35.568Z,75.40
2023-03-05T01:16:39.656Z,75.40
2023-03-05T01:19:47.974Z,75.50
2023-03-05T01:22:52.333Z,75.50
2023-03-05T01:25:59.675Z,75.50
2023-03-05T01:29:06.475Z,75.50
2023-03-05T01:32:13.027Z,75.50
2023-03-05T01:35:20.090Z,75.50
2023-03-05T01:38:26.046Z,75.50
2023-03-05T01:41:30.060Z,75.50
2023-03-05T01:44:38.114Z,75.60
2023-03-05T01:47:42.958Z,75.70
2023-03-05T01:50:48.884Z,75.60
2023-03-05T01:53:52.620Z,75.70
2023-03-05T01:57:00.971Z,75.60
2023-03-05T02:00:11.748Z,75.50
2023-03-05T02:03:22.290Z,75.60
2023-03-05T02:06:26.182Z,75.70
2023-03-05T02:09:32.114Z,75.70
2023-03-05T02:12:36.069Z,75.70
2023-03-05T02:15:44.372Z,75.80
2023-03-05T02:18:48.242Z,75.70
2023-03-05T02:21:56.409Z,75.70
2023-03-05T02:25:00.450Z,75.70
2023-03-05T02:28:10.846Z,75.70
2023-03-05T02:31:18.212Z,75.80
2023-03-05T02:34:24.161Z,75.80
2023-03-05T02:37:30.444Z,75.90
2023-03-05T02:40:36.336Z,75.90
2023-03-05T02:43:40.324Z,75.90
2023-03-05T02:46:46.973Z,75.90
2023-03-05T02:49:50.907Z,75.90
2023-03-05T02:52:59.143Z,75.90
2023-03-05T02:56:03.796Z,75.80
2023-03-05T02:59:12.944Z,75.90
2023-03-05T03:02:16.912Z,75.90
2023-03-05T03:05:23.029Z,76.00
2023-03-05T03:08:29.103Z,76.10
2023-03-05T03:11:35.252Z,76.00
2023-03-05T03:14:42.013Z,76.00
2023-03-05T03:17:47.919Z,76.10
2023-03-05T03:20:51.569Z,76.00
2023-03-05T03:23:59.368Z,76.00
2023-03-05T03:27:03.723Z,75.90
2023-03-05T03:30:11.563Z,76.00
2023-03-05T03:33:17.581Z,76.00
2023-03-05T03:36:23.501Z,76.10
2023-03-05T03:39:29.085Z,76.10
2023-03-05T03:42:35.073Z,76.10
2023-03-05T03:45:42.576Z,76.00
2023-03-05T03:48:52.198Z,76.10
2023-03-05T03:51:57.547Z,76.70
2023-03-05T03:55:06.185Z,76.10
2023-03-05T03:58:10.137Z,76.20
2023-03-05T04:01:16.055Z,76.20
2023-03-05T04:04:19.695Z,76.30
2023-03-05T04:07:25.794Z,76.30
2023-03-05T04:10:31.652Z,76.10
2023-03-05T04:13:37.521Z,76.20
2023-03-05T04:16:41.158Z,76.20
2023-03-05T04:19:47.494Z,76.30
2023-03-05T04:22:51.515Z,76.10
2023-03-05T04:25:59.671Z,76.20
2023-03-05T04:29:04.032Z,76.30
2023-03-05T04:32:10.219Z,76.30
2023-03-05T04:35:14.370Z,76.30
2023-03-05T04:38:21.130Z,76.30
2023-03-05T04:41:26.992Z,76.40
2023-03-05T04:44:32.894Z,76.40
2023-03-05T04:47:37.052Z,76.40
2023-03-05T04:50:42.983Z,76.50
2023-03-05T04:53:46.922Z,76.50
2023-03-05T04:56:55.329Z,76.50
2023-03-05T05:00:00.057Z,76.60
2023-03-05T05:03:06.059Z,76.60
2023-03-05T05:06:10.382Z,76.60
2023-03-05T05:09:16.568Z,76.60
2023-03-05T05:12:22.421Z,76.60
2023-03-05T05:15:28.341Z,76.60
2023-03-05T05:18:31.961Z,76.60
2023-03-05T05:21:37.911Z,76.60
2023-03-05T05:24:42.138Z,76.50
2023-03-05T05:27:50.513Z,76.60
2023-03-05T05:30:55.063Z,76.60
2023-03-05T05:34:01.003Z,76.70
2023-03-05T05:37:05.195Z,76.80
2023-03-05T05:40:12.988Z,76.80
2023-03-05T05:43:18.829Z,76.90
2023-03-05T05:46:25.909Z,76.90
2023-03-05T05:49:30.080Z,76.90
2023-03-05T05:52:35.945Z,76.90
2023-03-05T05:55:41.547Z,76.90
2023-03-05T05:58:50.579Z,77.00
2023-03-05T06:01:54.519Z,76.90
2023-03-05T06:05:00.915Z,76.90
2023-03-05T06:08:05.006Z,77.00
2023-03-05T06:11:11.332Z,77.10
2023-03-05T06:14:17.490Z,77.10
2023-03-05T06:17:30.432Z,77.10
2023-03-05T06:20:34.813Z,77.10
2023-03-05T06:23:44.282Z,77.10
2023-03-05T06:26:48.656Z,77.10
2023-03-05T06:29:57.594Z,77.10
2023-03-05T06:33:01.471Z,77.20
2023-03-05T06:36:10.045Z,77.10
2023-03-05T06:39:14.011Z,77.20
2023-03-05T06:42:19.932Z,77.30
2023-03-05T06:45:26.099Z,77.30
2023-03-05T06:48:34.407Z,77.90
2023-03-05T06:51:40.318Z,77.30
2023-03-05T06:54:50.639Z,77.40
2023-03-05T06:57:57.713Z,77.40
2023-03-05T07:01:06.597Z,77.30
2023-03-05T07:04:11.111Z,77.50
2023-03-05T07:07:17.163Z,77.50
2023-03-05T07:10:21.195Z,77.60
2023-03-05T07:13:28.220Z,77.60
2023-03-05T07:16:36.057Z,77.60
2023-03-05T07:19:43.240Z,77.70
2023-03-05T07:22:47.441Z,77.70
2023-03-05T07:25:53.836Z,77.70
2023-03-05T07:28:58.606Z,77.70
2023-03-05T07:32:07.804Z,77.70
2023-03-05T07:35:12.061Z,77.70
2023-03-05T07:38:18.051Z,77.80
2023-03-05T07:41:22.927Z,77.80
2023-03-05T07:44:29.098Z,77.80
2023-03-05T07:47:35.296Z,77.90
2023-03-05T07:50:41.573Z,77.80
2023-03-05T07:53:46.313Z,77.90
2023-03-05T07:56:52.175Z,78.00
2023-03-05T07:59:56.273Z,78.00
2023-03-05T08:03:04.657Z,78.00
2023-03-05T08:06:09.446Z,78.10
2023-03-05T08:09:15.689Z,78.00
2023-03-05T08:12:19.660Z,78.10
2023-03-05T08:15:26.031Z,78.10
2023-03-05T08:18:31.846Z,78.20
2023-03-05T08:21:38.720Z,78.20
2023-03-05T08:24:42.606Z,78.10
2023-03-05T08:27:50.087Z,78.20
2023-03-05T08:30:54.102Z,78.50
2023-03-05T08:34:04.214Z,78.10
2023-03-05T08:37:08.727Z,78.20
2023-03-05T08:40:17.348Z,78.20
2023-03-05T08:43:21.450Z,78.30
2023-03-05T08:46:27.443Z,78.30
2023-03-05T08:49:33.232Z,78.30
2023-03-05T08:52:39.159Z,79.00
2023-03-05T08:55:44.221Z,78.30
2023-03-05T08:58:51.885Z,78.30
2023-03-05T09:01:56.073Z,78.10
2023-03-05T09:05:05.026Z,78.20
2023-03-05T09:08:09.263Z,78.40
2023-03-05T09:11:15.348Z,78.50
2023-03-05T09:14:20.322Z,78.60
2023-03-05T09:17:26.456Z,78.60
2023-03-05T09:20:33.330Z,78.60
2023-03-05T09:23:39.469Z,78.60
2023-03-05T09:26:43.666Z,78.40
2023-03-05T09:29:49.861Z,78.40
2023-03-05T09:32:54.260Z,78.30
2023-03-05T09:36:02.561Z,78.30
2023-03-05T09:39:07.067Z,78.30
2023-03-05T09:42:45.620Z,78.20
2023-03-05T09:46:02.837Z,78.20
2023-03-05T09:49:18.135Z,78.10
2023-03-05T09:52:30.371Z,78.00
2023-03-05T09:55:39.956Z,77.80
2023-03-05T09:58:46.874Z,77.70
2023-03-05T10:01:58.114Z,77.60
2023-03-05T10:05:14.141Z,77.50
2023-03-05T10:08:27.891Z,78.00
2023-03-05T10:11:55.466Z,77.30
2023-03-05T10:15:02.659Z,77.10
2023-03-05T10:18:19.363Z,77.10
2023-03-05T10:21:32.771Z,76.90
2023-03-05T10:24:47.604Z,76.90
2023-03-05T10:28:00.868Z,76.70
2023-03-05T10:31:25.552Z,76.50
2023-03-05T10:34:52.135Z,76.30
2023-03-05T10:38:22.123Z,76.00
2023-03-05T10:41:38.989Z,76.00
2023-03-05T10:44:48.065Z,75.70
2023-03-05T10:47:58.496Z,75.60
2023-03-05T10:51:06.281Z,75.50
2023-03-05T10:54:19.723Z,75.30
2023-03-05T10:57:27.021Z,75.20
2023-03-05T11:00:34.022Z,75.20
2023-03-05T11:03:54.924Z,75.10
2023-03-05T11:07:01.131Z,74.80
2023-03-05T11:10:15.052Z,74.90
2023-03-05T11:13:28.923Z,74.90
2023-03-05T11:16:35.829Z,74.80
2023-03-05T11:19:43.371Z,74.60
2023-03-05T11:23:05.137Z,74.50
2023-03-05T11:26:23.464Z,74.30
2023-03-05T11:29:32.338Z,74.30
2023-03-05T11:32:38.580Z,74.20
2023-03-05T11:35:44.932Z,74.20
2023-03-05T11:38:54.805Z,74.10
2023-03-05T11:42:02.118Z,74.00
2023-03-05T11:45:17.745Z,73.90
2023-03-05T11:48:26.885Z,73.70
2023-03-05T11:51:42.131Z,73.70
2023-03-05T11:54:56.033Z,73.60
2023-03-05T11:58:18.864Z,73.70
2023-03-05T12:01:27.498Z,73.50
2023-03-05T12:04:37.176Z,73.50
2023-03-05T12:07:46.555Z,73.40
2023-03-05T12:10:52.544Z,73.10
2023-03-05T12:13:58.008Z,73.10
2023-03-05T12:17:11.951Z,73.00
2023-03-05T12:20:22.779Z,72.90
2023-03-05T12:23:28.922Z,72.80
2023-03-05T12:26:59.411Z,72.70
2023-03-05T12:30:06.298Z,72.10
2023-03-05T12:33:33.175Z,72.30
2023-03-05T12:36:40.688Z,72.00
2023-03-05T12:39:52.051Z,72.20
2023-03-05T12:42:59.905Z,72.10
2023-03-05T12:46:25.760Z,72.20
2023-03-05T12:49:39.686Z,71.80
2023-03-05T12:52:46.768Z,71.90
2023-03-05T12:55:59.424Z,72.00
2023-03-05T12:59:05.092Z,71.80
2023-03-05T13:02:24.732Z,71.80
2023-03-05T13:05:33.054Z,71.70
2023-03-05T13:08:39.670Z,71.70
2023-03-05T13:11:46.136Z,71.80
2023-03-05T13:15:00.066Z,71.80
2023-03-05T13:18:07.994Z,71.70
2023-03-05T13:21:18.404Z,71.80
2023-03-05T13:24:22.274Z,71.70
2023-03-05T13:27:31.686Z,71.70
2023-03-05T13:30:35.697Z,71.60
2023-03-05T13:33:41.959Z,71.60
2023-03-05T13:36:57.277Z,71.60
2023-03-05T13:40:07.418Z,71.60
2023-03-05T13:43:20.057Z,71.70
2023-03-05T13:46:28.007Z,71.70
2023-03-05T13:49:32.462Z,71.60
2023-03-05T13:52:41.135Z,71.60
2023-03-05T13:55:45.582Z,71.60
2023-03-05T13:58:53.706Z,71.60
2023-03-05T14:01:59.225Z,71.70
2023-03-05T14:05:05.675Z,71.60
2023-03-05T14:08:22.908Z,71.50
2023-03-05T14:11:29.203Z,71.40
2023-03-05T14:14:37.880Z,71.50
2023-03-05T14:17:44.663Z,71.50
2023-03-05T14:21:04.251Z,71.50
2023-03-05T14:24:21.295Z,71.40
2023-03-05T14:27:25.296Z,71.50
2023-03-05T14:30:32.098Z,71.50
2023-03-05T14:33:36.079Z,71.40
2023-03-05T14:36:48.409Z,71.40
2023-03-05T14:39:56.679Z,71.40
2023-03-05T14:43:04.269Z,71.40
2023-03-05T14:46:12.438Z,71.40
2023-03-05T14:49:22.434Z,71.50
2023-03-05T14:52:27.666Z,71.50
2023-03-05T14:55:37.697Z,71.40
2023-03-05T14:58:41.741Z,71.40
2023-03-05T15:01:49.774Z,71.40
2023-03-05T15:04:54.509Z,71.40
2023-03-05T15:08:00.835Z,71.20
2023-03-05T15:11:07.026Z,71.20
2023-03-05T15:14:13.814Z,71.10
2023-03-05T15:17:22.952Z,71.00
2023-03-05T15:20:31.637Z,71.00
2023-03-05T15:23:37.641Z,71.00
2023-03-05T15:26:45.716Z,70.90
2023-03-05T15:29:49.615Z,70.80
2023-03-05T15:32:57.032Z,70.70
2023-03-05T15:36:01.059Z,70.60
2023-03-05T15:39:07.222Z,70.60
2023-03-05T15:42:13.209Z,70.60
2023-03-05T15:45:19.724Z,70.60
2023-03-05T15:48:23.606Z,70.60
2023-03-05T15:51:29.664Z,70.50
2023-03-05T15:54:33.573Z,71.20
2023-03-05T15:57:50.210Z,70.50
2023-03-05T16:00:54.042Z,70.40
2023-03-05T16:04:00.287Z,70.50
2023-03-05T16:07:06.122Z,70.50
2023-03-05T16:10:14.336Z,70.50
2023-03-05T16:13:21.789Z,70.50
2023-03-05T16:16:27.997Z,70.50
2023-03-05T16:19:36.958Z,70.60
2023-03-05T16:22:42.929Z,70.60
2023-03-05T16:25:46.880Z,70.50
2023-03-05T16:28:55.118Z,70.50
2023-03-05T16:31:59.209Z,70.50
2023-03-05T16:35:05.393Z,70.60
2023-03-05T16:38:09.338Z,70.50
2023-03-05T16:41:17.426Z,70.60
2023-03-05T16:44:23.513Z,70.60
2023-03-05T16:47:29.795Z,70.50
2023-03-05T16:50:33.947Z,70.60
2023-03-05T16:53:40.823Z,70.60
2023-03-05T16:56:44.992Z,70.60
2023-03-05T17:00:00.132Z,70.60
2023-03-05T17:03:04.101Z,70.60
2023-03-05T17:06:11.912Z,70.60
2023-03-05T17:09:18.624Z,70.60
2023-03-05T17:12:25.058Z,70.60
2023-03-05T17:15:32.709Z,70.70
2023-03-05T17:18:38.923Z,70.60
2023-03-05T17:21:42.989Z,70.60
2023-03-05T17:24:49.207Z,70.70
2023-03-05T17:27:53.209Z,70.60
2023-03-05T17:31:01.573Z,70.60
2023-03-05T17:34:05.984Z,70.60
2023-03-05T17:37:15.617Z,70.70
2023-03-05T17:40:19.823Z,70.60
2023-03-05T17:43:25.929Z,70.60
2023-03-05T17:46:32.302Z,70.60
2023-03-05T17:49:38.260Z,70.70
2023-03-05T17:52:42.145Z,70.60
2023-03-05T17:55:48.033Z,70.60
2023-03-05T17:58:51.713Z,70.70
2023-03-05T18:02:00.027Z,70.70
2023-03-05T18:05:05.357Z,70.70
2023-03-05T18:08:11.325Z,70.70
2023-03-05T18:11:15.402Z,70.70
2023-03-05T18:14:21.484Z,70.80
2023-03-05T18:17:27.731Z,70.80
2023-03-05T18:20:35.738Z,70.80
2023-03-05T18:23:39.638Z,70.70
2023-03-05T18:26:45.573Z,70.80
2023-03-05T18:29:49.565Z,70.80
2023-03-05T18:32:57.859Z,70.90
2023-03-05T18:36:02.168Z,70.80
2023-03-05T18:39:08.448Z,70.80
2023-03-05T18:42:14.241Z,70.90
2023-03-05T18:45:21.518Z,70.90
2023-03-05T18:48:27.402Z,70.90
2023-03-05T18:51:33.412Z,70.80
2023-03-05T18:54:37.360Z,70.80
2023-03-05T18:57:46.405Z,70.90
2023-03-05T19:00:51.361Z,70.90
2023-03-05T19:03:59.578Z,70.90
2023-03-05T19:07:03.751Z,70.90
2023-03-05T19:10:11.918Z,70.90
2023-03-05T19:13:28.097Z,70.90
2023-03-05T19:16:39.896Z,70.90
2023-03-05T19:19:50.565Z,70.90
2023-03-05T19:22:56.520Z,70.90
2023-03-05T19:26:01.775Z,70.90
2023-03-05T19:29:08.496Z,70.90
2023-03-05T19:32:15.168Z,70.90
2023-03-05T19:35:23.303Z,70.90
2023-03-05T19:38:27.566Z,71.00
2023-03-05T19:41:34.160Z,71.00
2023-03-05T19:44:38.223Z,71.10
2023-03-05T19:47:44.139Z,71.00
2023-03-05T19:50:49.749Z,71.10
2023-03-05T19:53:55.886Z,71.10
2023-03-05T19:57:00.143Z,71.10
2023-03-05T20:00:07.126Z,71.10
2023-03-05T20:03:11.664Z,71.10
2023-03-05T20:06:19.788Z,71.20
2023-03-05T20:09:25.290Z,71.20
2023-03-05T20:12:31.683Z,71.20
2023-03-05T20:15:35.551Z,71.20
2023-03-05T20:18:41.474Z,71.80
2023-03-05T20:21:47.571Z,71.20
2023-03-05T20:24:53.701Z,71.30
2023-03-05T20:27:57.629Z,71.30
2023-03-05T20:31:04.085Z,71.30
2023-03-05T20:34:09.914Z,71.30
2023-03-05T20:37:17.714Z,71.40
2023-03-05T20:40:21.917Z,71.40
2023-03-05T20:43:29.332Z,71.40
2023-03-05T20:46:35.200Z,71.40
2023-03-05T20:49:41.095Z,71.40
2023-03-05T20:52:47.152Z,71.50
2023-03-05T20:55:53.266Z,71.50
2023-03-05T20:58:58.819Z,71.50
2023-03-05T21:02:04.708Z,71.50
2023-03-05T21:05:09.453Z,71.50
2023-03-05T21:08:17.253Z,71.60
2023-03-05T21:11:21.733Z,71.60
2023-03-05T21:14:27.640Z,71.60
2023-03-05T21:17:31.365Z,71.70
2023-03-05T21:20:37.236Z,71.70
2023-03-05T21:23:43.077Z,71.70
2023-03-05T21:26:49.032Z,72.30
2023-03-05T21:29:53.186Z,71.70
2023-03-05T21:32:59.900Z,71.70
2023-03-05T21:36:04.517Z,71.70
2023-03-05T21:39:12.333Z,71.70
2023-03-05T21:42:16.266Z,71.70
2023-03-05T21:45:25.208Z,71.80
2023-03-05T21:48:29.331Z,71.80
2023-03-05T21:51:41.358Z,71.80
2023-03-05T21:54:47.175Z,71.80
2023-03-05T21:57:53.333Z,71.80
2023-03-05T22:00:57.703Z,71.80
2023-03-05T22:04:03.843Z,71.80
2023-03-05T22:07:08.046Z,71.80
2023-03-05T22:10:18.850Z,71.90
2023-03-05T22:13:23.049Z,71.90
2023-03-05T22:16:30.000Z,71.90
2023-03-05T22:19:34.199Z,71.90
2023-03-05T22:22:41.052Z,71.90
2023-03-05T22:25:46.960Z,71.90
2023-03-05T22:28:53.592Z,71.90
2023-03-05T22:31:57.453Z,71.90
2023-03-05T22:35:03.737Z,72.00
2023-03-05T22:38:07.768Z,72.00
2023-03-05T22:41:19.030Z,72.00
2023-03-05T22:44:25.043Z,72.00
2023-03-05T22:47:30.989Z,72.10
2023-03-05T22:50:34.962Z,72.00
2023-03-05T22:53:41.389Z,72.00
2023-03-05T22:56:47.208Z,72.00
2023-03-05T22:59:53.064Z,72.70
2023-03-05T23:02:56.918Z,72.10
2023-03-05T23:06:03.113Z,72.10
2023-03-05T23:09:06.869Z,72.00
2023-03-05T23:12:14.679Z,72.10
2023-03-05T23:15:22.335Z,72.00
2023-03-05T23:18:28.397Z,72.10
2023-03-05T23:21:32.260Z,72.20
2023-03-05T23:24:38.627Z,72.20
2023-03-05T23:27:45.113Z,72.30
2023-03-05T23:30:51.052Z,72.20
2023-03-05T23:33:55.020Z,72.30
2023-03-05T23:37:02.394Z,72.30
2023-03-05T23:40:08.318Z,72.30
2023-03-05T23:43:16.906Z,72.30
2023-03-05T23:46:20.874Z,72.40
2023-03-05T23:49:26.779Z,72.40
2023-03-05T23:52:30.451Z,72.30
2023-03-05T23:55:41.186Z,72.30
2023-03-05T23:58:47.254Z,72.30
