createdAt,value
2019-04-03T00:03:54.828Z,15.65
2019-04-03T00:09:01.823Z,15.51
2019-04-03T00:14:12.744Z,15.49
2019-04-03T00:19:18.961Z,15.52
2019-04-03T00:24:26.528Z,15.46
2019-04-03T00:29:32.357Z,15.54
2019-04-03T00:34:38.496Z,15.41
2019-04-03T00:39:44.639Z,15.27
2019-04-03T00:44:50.539Z,15.41
2019-04-03T00:49:57.143Z,15.37
2019-04-03T00:55:04.746Z,15.20
2019-04-03T01:00:14.480Z,15.38
2019-04-03T01:05:24.481Z,15.16
2019-04-03T01:10:33.030Z,15.25
2019-04-03T01:15:43.664Z,15.35
2019-04-03T01:20:52.718Z,15.27
2019-04-03T01:26:01.082Z,15.34
2019-04-03T01:31:14.117Z,15.49
2019-04-03T01:36:23.698Z,15.42
2019-04-03T01:41:31.908Z,15.31
2019-04-03T01:46:40.051Z,15.35
2019-04-03T01:51:48.972Z,15.28
2019-04-03T01:57:00.665Z,15.29
2019-04-03T02:02:12.460Z,15.31
2019-04-03T02:07:23.222Z,15.18
2019-04-03T02:12:34.688Z,15.09
2019-04-03T02:17:42.584Z,14.82
2019-04-03T02:22:52.684Z,14.82
2019-04-03T02:28:04.039Z,15.07
2019-04-03T02:33:12.990Z,15.11
2019-04-03T02:38:24.394Z,15.05
2019-04-03T02:43:33.117Z,14.98
2019-04-03T02:48:49.052Z,15.08
2019-04-03T02:54:02.388Z,15.09
2019-04-03T02:59:10.338Z,15.00
2019-04-03T03:04:21.512Z,14.85
2019-04-03T03:09:31.772Z,14.80
2019-04-03T03:14:41.041Z,14.86
2019-04-03T03:19:57.050Z,14.91
2019-04-03T03:25:11.399Z,14.90
2019-04-03T03:30:37.207Z,14.90
2019-04-03T03:35:40.499Z,14.90
2019-04-03T03:40:43.091Z,15.05
2019-04-03T03:45:54.019Z,14.87
2019-04-03T03:51:05.529Z,14.78
2019-04-03T03:56:14.298Z,14.71
2019-04-03T04:01:23.777Z,14.73
2019-04-03T04:06:36.538Z,14.73
2019-04-03T04:11:46.544Z,14.66
2019-04-03T04:16:57.036Z,14.68
2019-04-03T04:22:06.082Z,14.66
2019-04-03T04:27:16.355Z,14.60
2019-04-03T04:32:23.340Z,14.61
2019-04-03T04:37:30.248Z,14.67
2019-04-03T04:42:36.713Z,14.50
2019-04-03T04:47:45.554Z,14.49
2019-04-03T04:52:50.665Z,14.49
2019-04-03T04:57:56.429Z,14.52
2019-04-03T05:03:02.823Z,14.44
2019-04-03T05:08:08.551Z,14.50
2019-04-03T05:13:16.236Z,14.66
2019-04-03T05:18:21.690Z,14.49
2019-04-03T05:23:28.659Z,14.59
2019-04-03T05:28:35.342Z,14.63
2019-04-03T05:33:42.338Z,14.63
2019-04-03T05:38:52.498Z,14.67
2019-04-03T05:44:00.083Z,14.62
2019-04-03T05:49:07.988Z,14.61
2019-04-03T05:54:14.917Z,14.84
2019-04-03T05:59:20.699Z,14.71
2019-04-03T06:04:26.337Z,14.89
2019-04-03T06:09:33.082Z,14.93
2019-04-03T06:14:38.805Z,14.99
2019-04-03T06:19:44.433Z,14.90
2019-04-03T06:24:50.103Z,15.00
2019-04-03T06:29:55.629Z,15.17
2019-04-03T06:35:01.178Z,15.20
2019-04-03T06:40:09.489Z,15.60
2019-04-03T06:45:16.204Z,15.45
2019-04-03T06:50:22.501Z,15.60
2019-04-03T06:55:28.459Z,15.74
2019-04-03T07:00:35.699Z,15.84
2019-04-03T07:05:42.691Z,16.03
2019-04-03T07:10:54.925Z,16.07
2019-04-03T07:15:57.185Z,16.23
2019-04-03T07:21:03.262Z,16.32
2019-04-03T07:26:09.984Z,16.33
2019-04-03T07:31:16.049Z,16.21
2019-04-03T07:36:22.162Z,16.46
2019-04-03T07:41:32.117Z,16.59
2019-04-03T07:46:39.439Z,16.82
2019-04-03T07:51:46.901Z,16.85
2019-04-03T07:56:56.815Z,17.37
2019-04-03T08:02:01.519Z,17.44
2019-04-03T08:07:07.741Z,17.49
2019-04-03T08:12:17.284Z,17.85
2019-04-03T08:17:22.574Z,18.00
2019-04-03T08:22:28.152Z,18.15
2019-04-03T08:27:33.785Z,18.34
2019-04-03T08:32:39.820Z,18.44
2019-04-03T08:37:46.073Z,19.32
2019-04-03T08:42:53.786Z,20.39
2019-04-03T08:48:01.685Z,21.14
2019-04-03T08:53:08.904Z,21.29
2019-04-03T08:58:15.046Z,21.47
2019-04-03T09:03:21.627Z,21.60
2019-04-03T09:08:28.635Z,21.34
2019-04-03T09:13:34.630Z,21.50
2019-04-03T09:18:40.492Z,21.68
2019-04-03T09:23:47.849Z,22.12
2019-04-03T09:28:55.434Z,22.43
2019-04-03T09:34:03.268Z,21.91
2019-04-03T09:39:13.962Z,21.53
2019-04-03T09:44:21.160Z,20.70
2019-04-03T09:49:27.137Z,21.42
2019-04-03T09:54:33.145Z,21.90
2019-04-03T09:59:39.591Z,21.91
2019-04-03T10:04:45.631Z,22.26
2019-04-03T10:09:54.500Z,21.57
2019-04-03T10:15:01.731Z,21.80
2019-04-03T10:20:09.086Z,21.60
2019-04-03T10:25:15.332Z,22.30
2019-04-03T10:30:22.661Z,22.83
2019-04-03T10:35:30.735Z,23.22
2019-04-03T10:40:38.627Z,23.63
2019-04-03T10:45:45.651Z,24.18
2019-04-03T10:50:52.334Z,23.41
2019-04-03T10:56:00.684Z,23.28
2019-04-03T11:01:06.823Z,23.36
2019-04-03T11:06:12.898Z,23.72
2019-04-03T11:11:19.387Z,24.39
2019-04-03T11:16:26.436Z,24.40
2019-04-03T11:21:32.772Z,24.38
2019-04-03T11:26:41.841Z,24.89
2019-04-03T11:31:49.681Z,25.24
2019-04-03T11:36:59.681Z,25.94
2019-04-03T11:42:05.524Z,26.60
2019-04-03T11:47:14.040Z,26.77
2019-04-03T11:52:22.010Z,27.04
2019-04-03T11:57:27.761Z,27.27
2019-04-03T12:02:34.054Z,27.25
2019-04-03T12:07:41.220Z,27.09
2019-04-03T12:12:47.298Z,27.05
2019-04-03T12:17:53.409Z,27.28
2019-04-03T12:22:59.511Z,27.20
2019-04-03T12:28:07.041Z,27.19
2019-04-03T12:33:14.048Z,27.37
2019-04-03T12:38:22.060Z,27.03
2019-04-03T12:43:27.696Z,26.72
2019-04-03T12:48:34.962Z,26.91
2019-04-03T12:53:43.560Z,27.18
2019-04-03T12:58:49.716Z,26.94
2019-04-03T13:03:57.377Z,26.67
2019-04-03T13:09:08.218Z,26.64
2019-04-03T13:14:23.737Z,26.63
2019-04-03T13:19:25.608Z,26.12
2019-04-03T13:24:33.641Z,25.84
2019-04-03T13:29:41.308Z,25.19
2019-04-03T13:34:47.713Z,25.47
2019-04-03T13:39:53.480Z,25.12
2019-04-03T13:45:01.388Z,25.30
2019-04-03T13:50:08.920Z,25.49
2019-04-03T13:55:15.596Z,25.64
2019-04-03T14:00:24.415Z,26.18
2019-04-03T14:05:33.836Z,26.24
2019-04-03T14:10:40.738Z,25.65
2019-04-03T14:15:50.359Z,25.24
2019-04-03T14:20:57.957Z,24.45
2019-04-03T14:26:08.374Z,24.30
2019-04-03T14:31:17.449Z,25.17
2019-04-03T14:36:26.727Z,26.65
2019-04-03T14:41:33.054Z,27.77
2019-04-03T14:46:40.265Z,28.41
2019-04-03T14:51:47.458Z,28.94
2019-04-03T14:56:55.667Z,29.27
2019-04-03T15:02:02.960Z,28.68
2019-04-03T15:07:12.055Z,28.40
2019-04-03T15:12:19.981Z,28.27
2019-04-03T15:17:26.299Z,28.35
2019-04-03T15:22:33.590Z,29.15
2019-04-03T15:27:40.779Z,29.53
2019-04-03T15:32:47.148Z,29.76
2019-04-03T15:37:56.126Z,29.99
2019-04-03T15:43:03.800Z,30.22
2019-04-03T15:48:10.654Z,30.32
2019-04-03T15:53:17.999Z,29.84
2019-04-03T15:58:27.306Z,29.21
2019-04-03T16:03:36.415Z,28.93
2019-04-03T16:08:45.259Z,28.93
2019-04-03T16:13:53.217Z,30.58
2019-04-03T16:19:00.803Z,30.58
2019-04-03T16:24:12.344Z,31.55
2019-04-03T16:29:19.776Z,31.23
2019-04-03T16:34:27.363Z,30.61
2019-04-03T16:39:35.871Z,31.48
2019-04-03T16:44:44.066Z,32.04
2019-04-03T16:49:54.932Z,32.26
2019-04-03T16:55:03.257Z,31.27
2019-04-03T17:00:11.217Z,29.93
2019-04-03T17:05:18.733Z,28.52
2019-04-03T17:10:26.017Z,27.40
2019-04-03T17:15:35.764Z,26.69
2019-04-03T17:20:44.039Z,25.89
2019-04-03T17:25:51.675Z,25.35
2019-04-03T17:31:02.107Z,25.21
2019-04-03T17:36:11.856Z,24.71
2019-04-03T17:41:19.527Z,24.37
2019-04-03T17:46:26.238Z,23.81
2019-04-03T17:51:33.578Z,23.56
2019-04-03T17:56:42.714Z,23.60
2019-04-03T18:01:50.625Z,23.16
2019-04-03T18:07:01.228Z,22.52
2019-04-03T18:12:08.358Z,22.26
2019-04-03T18:17:14.586Z,22.11
2019-04-03T18:22:21.894Z,22.06
2019-04-03T18:27:28.217Z,21.87
2019-04-03T18:32:34.148Z,21.66
2019-04-03T18:37:41.119Z,21.35
2019-04-03T18:42:50.198Z,21.39
2019-04-03T18:47:56.947Z,21.39
2019-04-03T18:53:03.385Z,21.24
2019-04-03T18:58:09.398Z,21.28
2019-04-03T19:03:16.016Z,21.09
2019-04-03T19:08:22.653Z,21.02
2019-04-03T19:13:29.491Z,20.93
2019-04-03T19:18:35.430Z,21.00
2019-04-03T19:23:49.599Z,20.84
2019-04-03T19:28:49.500Z,20.52
2019-04-03T19:33:55.409Z,20.51
2019-04-03T19:39:03.089Z,20.57
2019-04-03T19:44:09.370Z,20.39
2019-04-03T19:49:15.513Z,20.45
2019-04-03T19:54:21.234Z,20.55
2019-04-03T19:59:29.972Z,20.13
2019-04-03T20:04:34.549Z,20.32
2019-04-03T20:09:40.802Z,20.26
2019-04-03T20:14:58.020Z,20.20
2019-04-03T20:19:57.903Z,20.03
2019-04-03T20:25:05.293Z,19.97
2019-04-03T20:30:11.762Z,19.82
2019-04-03T20:35:18.656Z,19.52
2019-04-03T20:40:24.754Z,19.55
2019-04-03T20:45:30.787Z,19.53
2019-04-03T20:50:38.146Z,19.46
2019-04-03T20:56:04.548Z,19.64
2019-04-03T21:01:10.340Z,19.80
2019-04-03T21:06:15.968Z,19.67
2019-04-03T21:11:22.215Z,19.67
2019-04-03T21:16:33.343Z,19.78
2019-04-03T21:21:35.595Z,19.73
2019-04-03T21:26:41.619Z,19.71
2019-04-03T21:31:49.070Z,19.37
2019-04-03T21:36:55.344Z,19.59
2019-04-03T21:42:00.991Z,19.32
2019-04-03T21:47:07.897Z,19.47
2019-04-03T21:52:14.173Z,19.26
2019-04-03T21:57:19.938Z,18.97
2019-04-03T22:02:26.404Z,19.26
2019-04-03T22:07:32.422Z,19.24
2019-04-03T22:12:40.260Z,19.07
2019-04-03T22:17:46.099Z,19.25
2019-04-03T22:22:52.487Z,19.13
2019-04-03T22:27:58.066Z,18.97
2019-04-03T22:33:03.636Z,18.86
2019-04-03T22:38:09.273Z,18.81
2019-04-03T22:43:15.485Z,18.99
2019-04-03T22:48:21.836Z,18.76
2019-04-03T22:53:30.190Z,18.56
2019-04-03T22:58:39.009Z,18.49
2019-04-03T23:09:15.831Z,18.31
2019-04-03T23:14:22.429Z,18.54
2019-04-03T23:19:28.574Z,18.29
2019-04-03T23:24:35.396Z,18.35
2019-04-03T23:29:43.028Z,18.20
2019-04-03T23:34:49.740Z,18.13
2019-04-03T23:39:57.185Z,18.15
2019-04-03T23:45:05.867Z,18.26
2019-04-03T23:50:12.260Z,18.05
2019-04-03T23:55:18.395Z,18.09
