createdAt,value
2018-09-30T00:00:44.429Z,24.77
2018-09-30T00:03:12.615Z,19.90
2018-09-30T00:05:40.789Z,21.13
2018-09-30T00:08:09.031Z,21.97
2018-09-30T00:10:37.167Z,21.43
2018-09-30T00:13:05.316Z,21.10
2018-09-30T00:15:33.453Z,21.90
2018-09-30T00:18:01.532Z,21.70
2018-09-30T00:20:29.689Z,21.33
2018-09-30T00:22:57.803Z,22.73
2018-09-30T00:25:31.481Z,24.63
2018-09-30T00:27:59.669Z,22.43
2018-09-30T00:30:27.834Z,27.13
2018-09-30T00:32:56.038Z,21.60
2018-09-30T00:35:24.134Z,27.70
2018-09-30T00:37:52.272Z,27.83
2018-09-30T00:40:20.473Z,28.23
2018-09-30T00:42:48.626Z,25.10
2018-09-30T00:45:16.774Z,21.48
2018-09-30T00:47:44.962Z,26.95
2018-09-30T00:50:13.124Z,21.10
2018-09-30T00:52:41.329Z,21.97
2018-09-30T00:55:09.585Z,22.60
2018-09-30T00:57:37.760Z,21.20
2018-09-30T01:00:06.569Z,21.33
2018-09-30T01:02:34.723Z,21.12
2018-09-30T01:05:02.916Z,20.80
2018-09-30T01:07:31.072Z,20.15
2018-09-30T01:09:59.282Z,20.30
2018-09-30T01:12:27.420Z,20.80
2018-09-30T01:14:55.595Z,20.40
2018-09-30T01:17:23.779Z,20.60
2018-09-30T01:19:51.932Z,21.35
2018-09-30T01:22:20.148Z,20.37
2018-09-30T01:24:48.279Z,22.65
2018-09-30T01:27:16.496Z,21.93
2018-09-30T01:29:44.628Z,22.35
2018-09-30T01:32:12.881Z,20.55
2018-09-30T01:34:40.981Z,24.12
2018-09-30T01:37:09.152Z,21.62
2018-09-30T01:39:37.323Z,19.57
2018-09-30T01:42:05.515Z,20.57
2018-09-30T01:44:33.671Z,21.30
2018-09-30T01:47:01.940Z,21.33
2018-09-30T01:49:30.081Z,20.60
2018-09-30T01:52:09.869Z,22.33
2018-09-30T01:54:38.147Z,20.17
2018-09-30T01:57:06.377Z,22.05
2018-09-30T01:59:34.555Z,21.55
2018-09-30T02:02:02.786Z,23.92
2018-09-30T02:04:30.970Z,21.90
2018-09-30T02:06:59.147Z,22.85
2018-09-30T02:09:27.293Z,20.85
2018-09-30T02:11:55.402Z,22.13
2018-09-30T02:14:23.593Z,21.68
2018-09-30T02:16:51.732Z,19.55
2018-09-30T02:19:19.919Z,20.65
2018-09-30T02:21:48.113Z,26.45
2018-09-30T02:24:16.246Z,21.45
2018-09-30T02:26:44.440Z,21.73
2018-09-30T02:29:12.601Z,21.60
2018-09-30T02:31:40.793Z,21.10
2018-09-30T02:34:08.943Z,31.63
2018-09-30T02:36:37.140Z,21.42
2018-09-30T02:39:06.200Z,24.87
2018-09-30T02:41:34.325Z,22.43
2018-09-30T02:44:02.537Z,21.37
2018-09-30T02:46:30.828Z,20.80
2018-09-30T02:48:58.920Z,27.05
2018-09-30T02:51:27.140Z,22.00
2018-09-30T02:53:55.292Z,20.08
2018-09-30T02:56:23.482Z,22.13
2018-09-30T02:58:51.704Z,21.05
2018-09-30T03:01:19.891Z,21.33
2018-09-30T03:03:48.073Z,22.85
2018-09-30T03:06:21.648Z,23.15
2018-09-30T03:08:55.189Z,20.57
2018-09-30T03:11:23.417Z,20.20
2018-09-30T03:13:51.504Z,21.55
2018-09-30T03:16:19.741Z,21.68
2018-09-30T03:18:47.877Z,22.00
2018-09-30T03:21:16.083Z,21.77
2018-09-30T03:23:44.203Z,22.22
2018-09-30T03:26:12.418Z,21.85
2018-09-30T03:28:40.551Z,25.12
2018-09-30T03:31:08.772Z,25.02
2018-09-30T03:33:36.933Z,24.25
2018-09-30T03:36:05.160Z,27.40
2018-09-30T03:38:33.302Z,38.75
2018-09-30T03:41:01.517Z,28.32
2018-09-30T03:43:31.700Z,28.12
2018-09-30T03:46:00.079Z,28.95
2018-09-30T03:48:28.300Z,33.30
2018-09-30T03:50:56.542Z,26.33
2018-09-30T03:53:24.730Z,26.57
2018-09-30T03:55:53.091Z,29.85
2018-09-30T03:58:21.286Z,24.27
2018-09-30T04:00:49.602Z,21.65
2018-09-30T04:03:17.865Z,21.65
2018-09-30T04:05:46.142Z,26.50
2018-09-30T04:08:14.387Z,20.75
2018-09-30T04:10:42.724Z,22.32
2018-09-30T04:13:10.930Z,20.52
2018-09-30T04:15:39.377Z,19.90
2018-09-30T04:18:07.634Z,20.35
2018-09-30T04:20:36.808Z,21.40
2018-09-30T04:23:05.047Z,22.67
2018-09-30T04:25:33.244Z,22.10
2018-09-30T04:28:01.423Z,21.37
2018-09-30T04:30:29.614Z,25.32
2018-09-30T04:32:57.996Z,22.30
2018-09-30T04:35:26.600Z,21.15
2018-09-30T04:37:54.991Z,20.23
2018-09-30T04:40:23.356Z,22.07
2018-09-30T04:42:51.566Z,21.23
2018-09-30T04:45:19.745Z,21.42
2018-09-30T04:49:12.526Z,20.02
2018-09-30T04:51:40.730Z,20.37
2018-09-30T04:54:09.012Z,22.70
2018-09-30T04:56:37.249Z,28.47
2018-09-30T04:59:05.457Z,31.60
2018-09-30T05:01:33.726Z,33.50
2018-09-30T05:04:02.002Z,34.05
2018-09-30T05:06:30.178Z,30.05
2018-09-30T05:08:58.337Z,34.98
2018-09-30T05:11:26.523Z,30.43
2018-09-30T05:13:54.707Z,26.73
2018-09-30T05:16:23.050Z,24.63
2018-09-30T05:18:51.231Z,26.95
2018-09-30T05:21:19.413Z,27.65
2018-09-30T05:23:47.606Z,25.27
2018-09-30T05:26:15.796Z,26.65
2018-09-30T05:28:44.062Z,24.35
2018-09-30T05:31:12.282Z,38.33
2018-09-30T05:33:40.502Z,29.72
2018-09-30T05:36:08.676Z,28.32
2018-09-30T05:38:36.855Z,25.60
2018-09-30T05:41:05.116Z,29.98
2018-09-30T05:43:33.276Z,23.47
2018-09-30T05:46:01.464Z,28.15
2018-09-30T05:48:29.649Z,23.73
2018-09-30T05:50:57.869Z,29.60
2018-09-30T05:53:26.111Z,23.30
2018-09-30T05:55:54.378Z,25.50
2018-09-30T05:58:22.528Z,23.67
2018-09-30T06:00:50.741Z,23.90
2018-09-30T06:03:19.325Z,24.02
2018-09-30T06:05:47.592Z,24.20
2018-09-30T06:08:15.858Z,22.77
2018-09-30T06:10:44.094Z,22.40
2018-09-30T06:13:12.318Z,22.77
2018-09-30T06:15:40.565Z,24.92
2018-09-30T06:18:08.943Z,23.20
2018-09-30T06:20:37.275Z,29.80
2018-09-30T06:23:05.523Z,22.95
2018-09-30T06:25:34.582Z,28.20
2018-09-30T06:28:02.797Z,25.27
2018-09-30T06:30:31.024Z,22.90
2018-09-30T06:32:59.651Z,24.52
2018-09-30T06:35:27.961Z,23.47
2018-09-30T06:37:56.614Z,24.43
2018-09-30T06:40:24.974Z,25.90
2018-09-30T06:42:53.294Z,39.10
2018-09-30T06:45:21.697Z,25.47
2018-09-30T06:47:49.923Z,24.17
2018-09-30T06:50:18.045Z,24.83
2018-09-30T06:52:46.285Z,26.53
2018-09-30T06:55:14.730Z,23.90
2018-09-30T06:57:43.641Z,24.13
2018-09-30T07:00:11.862Z,25.33
2018-09-30T07:02:40.242Z,44.63
2018-09-30T07:05:08.530Z,24.60
2018-09-30T07:07:36.698Z,25.37
2018-09-30T07:10:04.891Z,24.77
2018-09-30T07:12:33.165Z,30.23
2018-09-30T07:15:01.377Z,25.47
2018-09-30T07:17:29.524Z,27.13
2018-09-30T07:19:57.697Z,26.27
2018-09-30T07:22:25.961Z,26.33
2018-09-30T07:24:54.041Z,28.17
2018-09-30T07:27:22.248Z,27.27
2018-09-30T07:29:50.353Z,28.20
2018-09-30T07:32:18.523Z,27.33
2018-09-30T07:34:46.659Z,31.17
2018-09-30T07:37:14.831Z,26.73
2018-09-30T07:39:43.096Z,26.53
2018-09-30T07:42:11.283Z,26.87
2018-09-30T07:44:39.611Z,26.37
2018-09-30T07:47:07.939Z,27.07
2018-09-30T07:49:36.397Z,26.67
2018-09-30T07:52:04.561Z,27.40
2018-09-30T07:54:33.002Z,27.13
2018-09-30T07:57:01.147Z,26.57
2018-09-30T07:59:29.327Z,26.23
2018-09-30T08:01:57.596Z,26.60
2018-09-30T08:04:25.813Z,27.37
2018-09-30T08:06:55.274Z,25.87
2018-09-30T08:09:23.416Z,28.17
2018-09-30T08:11:51.551Z,27.13
2018-09-30T08:14:19.825Z,28.87
2018-09-30T08:16:47.893Z,35.23
2018-09-30T08:19:16.132Z,27.53
2018-09-30T08:21:44.525Z,30.23
2018-09-30T08:24:12.746Z,35.03
2018-09-30T08:26:40.900Z,31.47
2018-09-30T08:29:09.047Z,26.93
2018-09-30T08:31:37.215Z,28.13
2018-09-30T08:34:05.456Z,29.63
2018-09-30T08:36:33.639Z,28.30
2018-09-30T08:39:01.871Z,31.97
2018-09-30T08:41:29.964Z,29.47
2018-09-30T08:43:58.272Z,29.40
2018-09-30T08:46:26.352Z,28.83
2018-09-30T08:48:54.553Z,30.13
2018-09-30T08:51:22.695Z,30.27
2018-09-30T08:53:51.219Z,29.93
2018-09-30T08:56:19.718Z,28.53
2018-09-30T08:58:49.635Z,30.53
2018-09-30T09:01:17.925Z,26.93
2018-09-30T09:03:46.092Z,30.77
2018-09-30T09:06:14.288Z,28.10
2018-09-30T09:08:43.903Z,28.63
2018-09-30T09:11:12.121Z,28.37
2018-09-30T09:13:40.324Z,28.13
2018-09-30T09:16:08.540Z,28.40
2018-09-30T09:18:36.703Z,28.77
2018-09-30T09:21:04.864Z,28.07
2018-09-30T09:23:33.169Z,27.47
2018-09-30T09:26:01.326Z,27.73
2018-09-30T09:28:29.537Z,27.17
2018-09-30T09:30:57.678Z,27.63
2018-09-30T09:33:25.877Z,29.47
2018-09-30T09:35:54.026Z,35.50
2018-09-30T09:38:22.199Z,27.37
2018-09-30T09:47:50.656Z,25.57
2018-09-30T09:50:18.824Z,27.30
2018-09-30T09:52:47.024Z,26.77
2018-09-30T09:55:15.190Z,27.10
2018-09-30T09:57:43.404Z,26.03
2018-09-30T10:00:16.787Z,26.63
2018-09-30T10:02:45.049Z,27.33
2018-09-30T10:05:13.301Z,26.17
2018-09-30T10:07:41.336Z,26.83
2018-09-30T10:10:14.919Z,26.47
2018-09-30T10:12:43.328Z,26.57
2018-09-30T10:15:11.653Z,26.53
2018-09-30T10:17:39.893Z,25.90
2018-09-30T10:20:08.182Z,26.47
2018-09-30T10:22:36.353Z,26.17
2018-09-30T10:25:04.530Z,25.63
2018-09-30T10:27:32.693Z,27.97
2018-09-30T10:30:00.885Z,26.10
2018-09-30T10:32:29.244Z,25.83
2018-09-30T10:35:01.540Z,26.27
2018-09-30T10:37:30.597Z,26.30
2018-09-30T10:39:58.916Z,31.27
2018-09-30T10:42:27.205Z,27.20
2018-09-30T10:44:55.449Z,27.07
2018-09-30T10:47:23.792Z,26.00
2018-09-30T10:49:52.118Z,26.10
2018-09-30T10:52:20.276Z,26.27
2018-09-30T10:54:48.401Z,27.27
2018-09-30T10:57:16.556Z,27.87
2018-09-30T10:59:44.742Z,27.43
2018-09-30T11:02:13.025Z,26.13
2018-09-30T11:04:41.343Z,26.77
2018-09-30T11:07:09.872Z,27.23
2018-09-30T11:09:38.036Z,26.00
2018-09-30T11:12:06.582Z,26.17
2018-09-30T11:14:36.456Z,27.33
2018-09-30T11:17:07.670Z,27.80
2018-09-30T11:19:35.817Z,26.13
2018-09-30T11:22:03.978Z,26.67
2018-09-30T11:24:32.158Z,27.10
2018-09-30T11:27:01.283Z,26.57
2018-09-30T11:29:29.475Z,25.90
2018-09-30T11:31:57.682Z,27.67
2018-09-30T11:34:25.776Z,28.40
2018-09-30T11:36:53.965Z,26.80
2018-09-30T11:39:22.137Z,27.47
2018-09-30T11:41:50.306Z,26.97
2018-09-30T11:44:18.529Z,26.77
2018-09-30T11:46:46.680Z,27.83
2018-09-30T11:49:14.821Z,27.63
2018-09-30T11:51:43.041Z,27.37
2018-09-30T11:54:11.230Z,28.47
2018-09-30T11:56:39.353Z,26.73
2018-09-30T11:59:07.540Z,27.47
2018-09-30T12:01:35.692Z,27.43
2018-09-30T12:04:04.454Z,26.50
2018-09-30T12:06:33.752Z,26.90
2018-09-30T12:09:02.598Z,27.13
2018-09-30T12:11:30.865Z,26.43
2018-09-30T12:13:59.056Z,26.67
2018-09-30T12:16:27.267Z,26.33
2018-09-30T12:18:55.365Z,25.70
2018-09-30T12:21:23.581Z,26.60
2018-09-30T12:23:51.736Z,26.13
2018-09-30T12:26:19.901Z,27.73
2018-09-30T12:28:48.184Z,26.93
2018-09-30T12:31:16.382Z,27.00
2018-09-30T12:33:44.646Z,26.67
2018-09-30T12:36:13.017Z,27.30
2018-09-30T12:38:41.216Z,27.77
2018-09-30T12:41:09.388Z,27.60
2018-09-30T12:43:37.537Z,27.17
2018-09-30T12:46:05.766Z,26.70
2018-09-30T12:51:15.113Z,27.10
2018-09-30T12:53:43.365Z,26.60
2018-09-30T12:57:15.042Z,26.23
2018-09-30T12:59:43.901Z,26.47
2018-09-30T13:02:12.177Z,26.77
2018-09-30T13:04:40.351Z,26.73
2018-09-30T13:07:08.506Z,27.00
2018-09-30T13:09:36.806Z,27.90
2018-09-30T13:12:04.997Z,26.37
2018-09-30T13:14:33.174Z,26.90
2018-09-30T13:17:01.405Z,27.30
2018-09-30T13:19:29.824Z,27.30
2018-09-30T13:21:58.373Z,27.17
2018-09-30T13:24:26.631Z,27.33
2018-09-30T13:26:54.902Z,26.57
2018-09-30T13:29:23.119Z,27.63
2018-09-30T13:31:51.299Z,26.90
2018-09-30T13:34:19.501Z,27.37
2018-09-30T13:36:47.664Z,26.20
2018-09-30T13:39:15.812Z,26.97
2018-09-30T13:41:43.959Z,26.47
2018-09-30T13:44:12.311Z,26.23
2018-09-30T13:46:40.451Z,27.33
2018-09-30T13:49:08.700Z,27.00
2018-09-30T13:51:38.188Z,27.03
2018-09-30T13:54:06.728Z,26.30
2018-09-30T13:56:35.169Z,26.13
2018-09-30T13:59:03.331Z,26.40
2018-09-30T14:01:31.587Z,27.20
2018-09-30T14:03:59.730Z,26.17
2018-09-30T14:06:27.923Z,26.63
2018-09-30T14:08:56.052Z,25.40
2018-09-30T14:11:24.225Z,26.73
2018-09-30T14:13:53.621Z,27.50
2018-09-30T14:16:21.776Z,26.90
2018-09-30T14:18:49.867Z,25.17
2018-09-30T14:21:19.049Z,27.80
2018-09-30T14:23:50.017Z,28.17
2018-09-30T14:26:19.437Z,27.60
2018-09-30T14:28:50.644Z,28.80
2018-09-30T14:31:18.995Z,28.33
2018-09-30T14:33:48.016Z,26.60
2018-09-30T14:36:16.721Z,26.83
2018-09-30T14:38:44.913Z,27.97
2018-09-30T14:41:14.022Z,28.03
2018-09-30T14:43:42.173Z,27.57
2018-09-30T14:46:10.307Z,27.30
2018-09-30T14:48:38.467Z,27.80
2018-09-30T14:51:06.646Z,27.40
2018-09-30T14:53:34.769Z,27.90
2018-09-30T14:56:02.951Z,27.87
2018-09-30T14:58:31.105Z,28.10
2018-09-30T15:00:59.766Z,27.53
2018-09-30T15:03:28.214Z,27.37
2018-09-30T15:05:56.713Z,27.67
2018-09-30T15:08:24.832Z,27.20
2018-09-30T15:10:53.045Z,27.13
2018-09-30T15:13:21.216Z,27.97
2018-09-30T15:15:49.598Z,27.47
2018-09-30T15:18:17.831Z,27.77
2018-09-30T15:20:46.006Z,26.50
2018-09-30T15:23:14.197Z,31.80
2018-09-30T15:25:42.361Z,27.07
2018-09-30T15:28:11.572Z,28.13
2018-09-30T15:30:39.841Z,28.30
2018-09-30T15:33:08.029Z,28.70
2018-09-30T15:35:36.862Z,30.93
2018-09-30T15:38:05.294Z,29.53
2018-09-30T15:40:33.468Z,29.53
2018-09-30T15:43:01.761Z,34.37
2018-09-30T15:45:29.808Z,30.47
2018-09-30T15:47:57.961Z,30.40
2018-09-30T15:50:26.144Z,29.17
2018-09-30T15:52:54.376Z,29.13
2018-09-30T15:55:22.452Z,28.63
2018-09-30T15:57:50.620Z,29.67
2018-09-30T16:00:18.762Z,29.27
2018-09-30T16:02:46.955Z,30.37
2018-09-30T16:05:15.146Z,30.23
2018-09-30T16:07:43.307Z,28.77
2018-09-30T16:10:11.436Z,29.70
2018-09-30T16:12:40.572Z,31.13
2018-09-30T16:15:08.746Z,29.13
2018-09-30T16:17:36.963Z,29.27
2018-09-30T16:20:05.381Z,29.43
2018-09-30T16:22:33.520Z,28.23
2018-09-30T16:25:01.641Z,30.10
2018-09-30T16:27:30.856Z,32.60
2018-09-30T16:29:59.043Z,29.67
2018-09-30T16:32:27.159Z,27.37
2018-09-30T16:34:55.334Z,30.00
2018-09-30T16:37:23.553Z,30.90
2018-09-30T16:39:53.039Z,29.30
2018-09-30T16:42:21.240Z,29.53
2018-09-30T16:44:49.467Z,29.97
2018-09-30T16:47:18.652Z,28.90
2018-09-30T16:49:46.898Z,36.03
2018-09-30T16:52:15.168Z,29.33
2018-09-30T16:54:43.393Z,31.13
2018-09-30T16:57:11.797Z,29.90
2018-09-30T16:59:40.045Z,28.90
2018-09-30T17:02:08.654Z,30.00
2018-09-30T17:04:36.911Z,28.70
2018-09-30T17:07:05.073Z,30.97
2018-09-30T17:09:33.314Z,29.93
2018-09-30T17:12:01.451Z,28.77
2018-09-30T17:14:29.913Z,28.10
2018-09-30T17:16:58.075Z,30.70
2018-09-30T17:19:26.489Z,29.53
2018-09-30T17:21:54.731Z,38.73
2018-09-30T17:24:22.944Z,30.10
2018-09-30T17:26:51.150Z,30.23
2018-09-30T17:29:19.268Z,29.83
2018-09-30T17:31:47.457Z,27.97
2018-09-30T17:34:15.667Z,34.83
2018-09-30T17:36:43.845Z,34.73
2018-09-30T17:39:11.988Z,28.63
2018-09-30T17:41:40.196Z,28.23
2018-09-30T17:44:08.367Z,28.13
2018-09-30T17:46:36.541Z,28.60
2018-09-30T17:49:04.657Z,29.43
2018-09-30T17:51:32.908Z,28.83
2018-09-30T17:54:01.004Z,29.50
2018-09-30T17:56:29.209Z,38.20
2018-09-30T17:58:57.364Z,30.93
2018-09-30T18:01:25.546Z,29.87
2018-09-30T18:03:53.706Z,31.63
2018-09-30T18:06:21.905Z,29.80
2018-09-30T18:08:50.080Z,38.97
2018-09-30T18:11:18.270Z,29.67
2018-09-30T18:13:46.434Z,32.57
2018-09-30T18:16:14.813Z,34.43
2018-09-30T18:18:43.582Z,31.60
2018-09-30T18:21:11.784Z,29.80
2018-09-30T18:23:40.043Z,35.37
2018-09-30T18:26:08.335Z,30.67
2018-09-30T18:28:36.532Z,29.17
2018-09-30T18:31:04.658Z,30.77
2018-09-30T18:33:32.888Z,31.30
2018-09-30T18:36:01.422Z,31.13
2018-09-30T18:38:29.694Z,29.50
2018-09-30T18:40:57.904Z,28.93
2018-09-30T18:43:26.028Z,28.87
2018-09-30T18:45:54.205Z,29.83
2018-09-30T18:48:22.427Z,30.30
2018-09-30T18:50:50.672Z,40.77
2018-09-30T18:53:18.856Z,28.80
2018-09-30T18:55:47.098Z,31.10
2018-09-30T18:58:19.564Z,29.33
2018-09-30T19:00:47.879Z,29.13
2018-09-30T19:03:16.140Z,34.63
2018-09-30T19:05:44.395Z,29.90
2018-09-30T19:08:12.551Z,30.97
2018-09-30T19:10:40.639Z,47.63
2018-09-30T19:13:08.750Z,30.20
2018-09-30T19:15:36.937Z,31.57
2018-09-30T19:18:05.237Z,30.40
2018-09-30T19:20:33.432Z,29.13
2018-09-30T19:23:01.682Z,29.97
2018-09-30T19:25:29.824Z,29.80
2018-09-30T19:27:58.037Z,30.00
2018-09-30T19:30:26.184Z,31.40
2018-09-30T19:32:54.395Z,31.83
2018-09-30T19:35:22.763Z,40.53
2018-09-30T19:37:50.941Z,31.60
2018-09-30T19:40:19.125Z,29.67
2018-09-30T19:42:47.283Z,28.43
2018-09-30T19:45:15.473Z,28.47
2018-09-30T19:47:43.618Z,28.43
2018-09-30T19:50:11.773Z,28.10
2018-09-30T19:52:39.970Z,30.10
2018-09-30T19:55:08.118Z,29.90
2018-09-30T19:57:36.477Z,30.10
2018-09-30T20:00:04.543Z,29.00
2018-09-30T20:02:32.792Z,29.30
2018-09-30T20:05:00.977Z,28.60
2018-09-30T20:07:29.115Z,32.60
2018-09-30T20:09:57.297Z,28.90
2018-09-30T20:12:25.477Z,31.00
2018-09-30T20:14:53.634Z,30.40
2018-09-30T20:17:21.798Z,30.47
2018-09-30T20:19:51.567Z,29.30
2018-09-30T20:22:20.902Z,28.30
2018-09-30T20:24:49.352Z,30.30
2018-09-30T20:27:17.720Z,29.53
2018-09-30T20:29:45.908Z,29.37
2018-09-30T20:32:14.014Z,29.10
2018-09-30T20:34:42.216Z,27.90
2018-09-30T20:37:10.419Z,28.60
2018-09-30T20:39:38.588Z,28.87
2018-09-30T20:42:06.726Z,30.90
2018-09-30T20:44:34.889Z,32.00
2018-09-30T20:47:03.092Z,28.73
2018-09-30T20:49:31.204Z,30.27
2018-09-30T20:51:59.345Z,30.23
2018-09-30T20:54:27.580Z,28.93
2018-09-30T20:56:55.731Z,29.10
2018-09-30T20:59:23.820Z,28.07
2018-09-30T21:01:52.003Z,28.90
2018-09-30T21:04:20.219Z,27.70
2018-09-30T21:06:48.354Z,28.90
2018-09-30T21:09:17.949Z,29.43
2018-09-30T21:11:46.207Z,28.50
2018-09-30T21:14:14.267Z,30.23
2018-09-30T21:16:42.363Z,27.63
2018-09-30T21:19:10.545Z,28.00
2018-09-30T21:21:38.741Z,27.53
2018-09-30T21:24:06.910Z,29.53
2018-09-30T21:26:35.105Z,28.20
2018-09-30T21:29:03.236Z,27.10
2018-09-30T21:31:31.499Z,27.73
2018-09-30T21:33:59.643Z,28.37
2018-09-30T21:36:27.839Z,27.60
2018-09-30T21:38:55.995Z,27.77
2018-09-30T21:41:24.243Z,33.57
2018-09-30T21:43:52.452Z,30.50
2018-09-30T21:46:20.635Z,28.63
2018-09-30T21:48:48.826Z,27.47
2018-09-30T21:51:16.953Z,28.00
2018-09-30T21:53:45.100Z,28.17
2018-09-30T21:56:13.289Z,28.37
2018-09-30T21:58:41.549Z,28.43
2018-09-30T22:01:09.750Z,26.57
2018-09-30T22:03:37.915Z,27.30
2018-09-30T22:06:06.180Z,26.20
2018-09-30T22:08:34.336Z,28.10
2018-09-30T22:11:02.552Z,27.03
2018-09-30T22:13:30.686Z,26.30
2018-09-30T22:17:02.134Z,25.87
2018-09-30T22:19:30.337Z,27.33
2018-09-30T22:21:58.471Z,27.67
2018-09-30T22:24:26.544Z,26.00
2018-09-30T22:26:54.813Z,28.23
2018-09-30T22:29:22.899Z,27.40
2018-09-30T22:31:51.010Z,26.93
2018-09-30T22:34:19.198Z,26.87
2018-09-30T22:36:47.348Z,27.70
2018-09-30T22:39:15.513Z,26.40
2018-09-30T22:41:43.683Z,28.97
2018-09-30T22:44:11.853Z,26.80
2018-09-30T22:46:40.041Z,27.70
2018-09-30T22:49:08.209Z,28.20
2018-09-30T22:51:36.372Z,28.30
2018-09-30T22:54:04.424Z,29.30
2018-09-30T22:56:32.545Z,26.53
2018-09-30T22:59:00.745Z,26.27
2018-09-30T23:01:28.874Z,27.87
2018-09-30T23:03:57.032Z,27.10
2018-09-30T23:06:25.235Z,27.60
2018-09-30T23:08:53.398Z,27.13
2018-09-30T23:11:21.633Z,27.83
2018-09-30T23:13:49.681Z,28.03
2018-09-30T23:16:17.791Z,28.33
2018-09-30T23:18:45.880Z,27.20
2018-09-30T23:21:14.044Z,27.73
2018-09-30T23:23:43.258Z,28.43
2018-09-30T23:26:11.412Z,28.17
2018-09-30T23:28:39.517Z,27.23
2018-09-30T23:31:08.034Z,27.47
2018-09-30T23:33:36.167Z,26.30
2018-09-30T23:36:04.327Z,27.83
2018-09-30T23:38:32.427Z,26.20
2018-09-30T23:41:00.590Z,26.30
2018-09-30T23:43:28.788Z,26.63
2018-09-30T23:45:56.946Z,26.63
2018-09-30T23:48:25.216Z,27.50
2018-09-30T23:50:53.353Z,27.10
2018-09-30T23:53:21.449Z,26.70
2018-09-30T23:55:49.556Z,27.73
2018-09-30T23:58:17.740Z,26.37
