createdAt,value
2022-07-27T00:02:09.588Z,4.35
2022-07-27T00:04:43.200Z,4.53
2022-07-27T00:07:16.995Z,4.25
2022-07-27T00:09:50.639Z,5.18
2022-07-27T00:12:24.211Z,4.60
2022-07-27T00:14:59.499Z,4.65
2022-07-27T00:17:33.174Z,3.63
2022-07-27T00:20:07.959Z,4.00
2022-07-27T00:22:41.984Z,4.60
2022-07-27T00:25:16.466Z,4.93
2022-07-27T00:27:50.119Z,4.78
2022-07-27T00:30:25.236Z,4.15
2022-07-27T00:32:58.850Z,4.32
2022-07-27T00:35:32.613Z,3.97
2022-07-27T00:38:07.816Z,4.47
2022-07-27T00:40:41.820Z,3.70
2022-07-27T00:43:15.614Z,4.43
2022-07-27T00:45:51.582Z,4.50
2022-07-27T00:48:26.474Z,4.82
2022-07-27T00:51:01.019Z,5.25
2022-07-27T00:53:35.504Z,4.78
2022-07-27T00:56:09.289Z,4.45
2022-07-27T00:58:44.127Z,4.18
2022-07-27T01:01:19.858Z,4.35
2022-07-27T01:03:53.489Z,4.80
2022-07-27T01:06:30.300Z,5.25
2022-07-27T01:09:22.675Z,5.00
2022-07-27T01:11:56.374Z,4.80
2022-07-27T01:14:30.238Z,4.40
2022-07-27T01:17:05.395Z,4.70
2022-07-27T01:19:39.423Z,4.10
2022-07-27T01:22:14.483Z,4.13
2022-07-27T01:24:48.353Z,4.28
2022-07-27T01:27:21.923Z,4.95
2022-07-27T01:29:55.474Z,4.65
2022-07-27T01:32:29.277Z,4.47
2022-07-27T01:35:02.824Z,4.82
2022-07-27T01:37:38.029Z,4.53
2022-07-27T01:40:14.136Z,4.53
2022-07-27T01:42:47.750Z,4.57
2022-07-27T01:45:21.934Z,4.40
2022-07-27T01:47:55.494Z,4.75
2022-07-27T01:50:29.450Z,4.97
2022-07-27T01:53:04.649Z,5.15
2022-07-27T01:55:42.842Z,4.43
2022-07-27T01:58:16.496Z,5.43
2022-07-27T02:00:50.317Z,5.03
2022-07-27T02:03:24.088Z,4.50
2022-07-27T02:05:57.748Z,4.82
2022-07-27T02:08:33.209Z,3.40
2022-07-27T02:11:24.186Z,3.80
2022-07-27T02:13:57.908Z,5.22
2022-07-27T02:16:31.506Z,4.13
2022-07-27T02:19:05.459Z,4.85
2022-07-27T02:21:39.176Z,3.78
2022-07-27T02:24:14.273Z,4.45
2022-07-27T02:26:49.495Z,4.60
2022-07-27T02:29:23.262Z,3.85
2022-07-27T02:31:57.044Z,4.55
2022-07-27T02:34:30.697Z,3.95
2022-07-27T02:37:04.471Z,3.35
2022-07-27T02:39:39.472Z,4.32
2022-07-27T02:42:13.148Z,5.57
2022-07-27T02:44:47.158Z,3.78
2022-07-27T02:47:20.929Z,4.72
2022-07-27T02:49:54.683Z,4.38
2022-07-27T02:52:28.333Z,4.22
2022-07-27T02:55:03.532Z,3.88
2022-07-27T02:57:41.187Z,4.75
2022-07-27T03:00:16.399Z,3.78
2022-07-27T03:02:50.974Z,4.78
2022-07-27T03:05:24.806Z,4.30
2022-07-27T03:07:58.370Z,4.05
2022-07-27T03:10:33.590Z,4.22
2022-07-27T03:13:07.653Z,5.22
2022-07-27T03:15:41.535Z,4.18
2022-07-27T03:18:15.204Z,4.18
2022-07-27T03:20:48.706Z,6.85
2022-07-27T03:23:22.512Z,3.67
2022-07-27T03:25:57.529Z,5.40
2022-07-27T03:28:31.732Z,3.55
2022-07-27T03:31:05.384Z,4.68
2022-07-27T03:33:39.016Z,3.35
2022-07-27T03:36:12.657Z,4.05
2022-07-27T03:38:46.147Z,3.83
2022-07-27T03:41:22.321Z,4.85
2022-07-27T03:43:55.708Z,5.07
2022-07-27T03:46:29.155Z,4.20
2022-07-27T03:49:02.619Z,5.88
2022-07-27T03:51:47.830Z,5.40
2022-07-27T03:54:21.188Z,6.35
2022-07-27T03:56:56.120Z,4.10
2022-07-27T03:59:29.532Z,4.95
2022-07-27T04:02:03.217Z,4.32
2022-07-27T04:04:36.761Z,4.40
2022-07-27T04:07:10.411Z,4.80
2022-07-27T04:09:43.979Z,3.25
2022-07-27T04:12:21.465Z,3.83
2022-07-27T04:14:55.035Z,4.10
2022-07-27T04:17:54.421Z,4.28
2022-07-27T04:20:22.955Z,5.00
2022-07-27T04:22:56.676Z,4.30
2022-07-27T04:25:30.567Z,4.38
2022-07-27T04:28:05.782Z,4.35
2022-07-27T04:30:39.292Z,4.18
2022-07-27T04:33:12.933Z,3.97
2022-07-27T04:35:46.479Z,3.85
2022-07-27T04:38:19.902Z,5.15
2022-07-27T04:40:58.012Z,4.38
2022-07-27T04:43:33.304Z,3.47
2022-07-27T04:46:11.798Z,3.30
2022-07-27T04:48:49.526Z,3.35
2022-07-27T04:51:23.450Z,3.40
2022-07-27T04:53:58.499Z,3.20
2022-07-27T04:56:32.300Z,3.58
2022-07-27T04:59:07.075Z,3.42
2022-07-27T05:01:40.568Z,3.75
2022-07-27T05:04:14.022Z,3.85
2022-07-27T05:06:47.526Z,4.03
2022-07-27T05:09:22.558Z,4.10
2022-07-27T05:11:56.138Z,3.42
2022-07-27T05:14:30.913Z,4.97
2022-07-27T05:17:06.298Z,3.72
2022-07-27T05:19:41.008Z,4.30
2022-07-27T05:22:14.743Z,4.05
2022-07-27T05:24:48.119Z,3.90
2022-07-27T05:27:21.532Z,3.92
2022-07-27T05:29:56.381Z,3.35
2022-07-27T05:32:30.137Z,3.70
2022-07-27T05:35:04.452Z,3.70
2022-07-27T05:37:38.142Z,3.53
2022-07-27T05:40:12.996Z,4.22
2022-07-27T05:42:46.603Z,3.13
2022-07-27T05:45:21.502Z,3.65
2022-07-27T05:47:55.513Z,3.85
2022-07-27T05:50:29.025Z,4.28
2022-07-27T05:53:02.400Z,4.18
2022-07-27T05:55:36.022Z,4.07
2022-07-27T05:58:09.450Z,4.85
2022-07-27T06:00:44.349Z,4.25
2022-07-27T06:03:17.965Z,4.65
2022-07-27T06:05:51.545Z,3.80
2022-07-27T06:08:23.984Z,3.97
2022-07-27T06:10:57.357Z,4.45
2022-07-27T06:13:31.683Z,3.65
2022-07-27T06:16:07.276Z,4.85
2022-07-27T06:18:40.865Z,4.13
2022-07-27T06:21:14.214Z,3.90
2022-07-27T06:23:48.839Z,3.97
2022-07-27T06:26:22.761Z,4.10
2022-07-27T06:28:58.838Z,3.60
2022-07-27T06:31:35.661Z,3.60
2022-07-27T06:34:11.752Z,3.95
2022-07-27T06:36:45.396Z,2.95
2022-07-27T06:39:18.782Z,2.90
2022-07-27T06:41:57.729Z,3.50
2022-07-27T06:44:31.579Z,3.50
2022-07-27T06:47:09.982Z,3.63
2022-07-27T06:49:43.401Z,3.35
2022-07-27T06:52:16.947Z,3.28
2022-07-27T06:54:50.315Z,3.22
2022-07-27T06:57:23.728Z,3.28
2022-07-27T06:59:57.183Z,3.33
2022-07-27T07:02:32.617Z,3.40
2022-07-27T07:05:06.895Z,3.05
2022-07-27T07:07:40.330Z,3.20
2022-07-27T07:10:13.882Z,3.83
2022-07-27T07:12:47.452Z,2.85
2022-07-27T07:15:22.505Z,2.92
2022-07-27T07:17:57.217Z,3.13
2022-07-27T07:20:31.370Z,3.47
2022-07-27T07:23:05.992Z,2.80
2022-07-27T07:25:40.878Z,3.17
2022-07-27T07:28:14.389Z,3.30
2022-07-27T07:30:47.903Z,3.58
2022-07-27T07:33:22.656Z,3.47
2022-07-27T07:36:12.445Z,3.58
2022-07-27T07:38:48.050Z,3.47
2022-07-27T07:41:21.411Z,3.30
2022-07-27T07:43:54.843Z,3.58
2022-07-27T07:46:28.571Z,4.05
2022-07-27T07:49:03.571Z,3.60
2022-07-27T07:51:37.115Z,3.70
2022-07-27T07:54:11.132Z,4.18
2022-07-27T07:56:44.623Z,3.22
2022-07-27T07:59:18.173Z,3.58
2022-07-27T08:01:51.603Z,3.05
2022-07-27T08:04:26.460Z,2.95
2022-07-27T08:06:59.895Z,3.05
2022-07-27T08:09:33.428Z,3.20
2022-07-27T08:12:10.138Z,3.25
2022-07-27T08:14:43.566Z,2.85
2022-07-27T08:17:17.191Z,3.05
2022-07-27T08:19:51.956Z,2.67
2022-07-27T08:22:25.409Z,2.58
2022-07-27T08:24:58.799Z,2.83
2022-07-27T08:27:40.218Z,2.25
2022-07-27T08:30:14.544Z,2.78
2022-07-27T08:32:50.687Z,2.47
2022-07-27T08:35:26.378Z,2.42
2022-07-27T08:38:00.372Z,2.30
2022-07-27T08:40:44.806Z,2.83
2022-07-27T08:43:25.527Z,2.15
2022-07-27T08:46:01.313Z,2.60
2022-07-27T08:48:35.081Z,2.28
2022-07-27T08:51:10.042Z,2.22
2022-07-27T08:53:53.391Z,3.22
2022-07-27T08:56:27.436Z,2.20
2022-07-27T08:59:00.829Z,2.25
2022-07-27T09:01:34.535Z,1.88
2022-07-27T09:04:09.589Z,2.20
2022-07-27T09:06:54.238Z,2.03
2022-07-27T09:09:28.002Z,2.10
2022-07-27T09:12:07.404Z,2.47
2022-07-27T09:14:42.562Z,2.00
2022-07-27T09:20:19.849Z,1.77
2022-07-27T09:22:56.253Z,1.73
2022-07-27T09:28:31.316Z,2.20
2022-07-27T09:31:07.745Z,2.05
2022-07-27T09:33:46.031Z,2.00
2022-07-27T09:36:22.362Z,2.28
2022-07-27T09:39:12.825Z,2.28
2022-07-27T09:41:49.633Z,1.60
2022-07-27T09:44:43.281Z,2.10
2022-07-27T09:47:27.087Z,2.13
2022-07-27T09:50:18.358Z,2.30
2022-07-27T09:52:51.886Z,2.10
2022-07-27T09:55:26.720Z,1.88
2022-07-27T09:58:00.491Z,1.98
2022-07-27T10:00:34.111Z,1.88
2022-07-27T10:03:07.810Z,1.95
2022-07-27T10:05:41.248Z,1.98
2022-07-27T10:08:14.821Z,1.75
2022-07-27T10:10:50.044Z,2.13
2022-07-27T10:13:24.589Z,1.90
2022-07-27T10:15:58.617Z,2.15
2022-07-27T10:18:43.908Z,1.92
2022-07-27T10:21:29.290Z,2.47
2022-07-27T10:24:04.869Z,1.90
2022-07-27T10:26:41.716Z,1.98
2022-07-27T10:29:18.427Z,2.33
2022-07-27T10:32:00.383Z,2.30
2022-07-27T10:34:36.386Z,2.53
2022-07-27T10:37:11.561Z,2.45
2022-07-27T10:39:46.407Z,2.20
2022-07-27T10:42:27.177Z,2.15
2022-07-27T10:45:03.994Z,1.75
2022-07-27T10:47:44.913Z,2.42
2022-07-27T10:50:33.149Z,2.33
2022-07-27T10:53:11.445Z,2.17
2022-07-27T10:55:46.730Z,2.42
2022-07-27T10:58:47.707Z,2.80
2022-07-27T11:01:22.717Z,2.45
2022-07-27T11:03:58.840Z,2.35
2022-07-27T11:06:44.995Z,2.75
2022-07-27T11:10:03.569Z,2.45
2022-07-27T11:12:31.536Z,2.53
2022-07-27T11:15:08.621Z,2.78
2022-07-27T11:17:58.513Z,2.20
2022-07-27T11:20:36.711Z,2.08
2022-07-27T11:23:50.599Z,2.40
2022-07-27T11:26:13.823Z,2.17
2022-07-27T11:28:47.284Z,2.15
2022-07-27T11:31:45.253Z,2.20
2022-07-27T11:34:17.526Z,2.58
2022-07-27T11:36:51.827Z,2.25
2022-07-27T11:39:58.619Z,2.60
2022-07-27T11:42:23.442Z,2.22
2022-07-27T11:44:57.087Z,2.20
2022-07-27T11:47:34.167Z,2.83
2022-07-27T11:50:09.322Z,1.98
2022-07-27T11:52:42.912Z,3.05
2022-07-27T11:55:16.344Z,2.33
2022-07-27T11:57:49.760Z,2.92
2022-07-27T12:00:23.596Z,2.58
2022-07-27T12:02:58.472Z,3.28
2022-07-27T12:05:32.164Z,2.65
2022-07-27T12:08:06.065Z,2.97
2022-07-27T12:10:39.646Z,3.05
2022-07-27T12:13:19.793Z,2.90
2022-07-27T12:15:58.616Z,3.45
2022-07-27T12:18:44.064Z,2.58
2022-07-27T12:21:18.272Z,2.58
2022-07-27T12:23:52.866Z,3.15
2022-07-27T12:26:29.972Z,2.75
2022-07-27T12:29:07.855Z,2.25
2022-07-27T12:31:50.691Z,2.53
2022-07-27T12:34:25.520Z,2.55
2022-07-27T12:36:59.021Z,2.08
2022-07-27T12:39:32.823Z,2.70
2022-07-27T12:42:08.332Z,2.35
2022-07-27T12:44:43.772Z,2.10
2022-07-27T12:47:34.621Z,2.92
2022-07-27T12:50:11.565Z,2.72
2022-07-27T12:52:49.140Z,2.75
2022-07-27T12:55:24.263Z,2.50
2022-07-27T12:57:58.081Z,2.55
2022-07-27T13:00:33.995Z,2.58
2022-07-27T13:03:08.256Z,2.47
2022-07-27T13:05:43.019Z,2.15
2022-07-27T13:08:17.247Z,2.30
2022-07-27T13:10:52.400Z,2.35
2022-07-27T13:13:26.030Z,2.95
2022-07-27T13:15:59.512Z,2.08
2022-07-27T13:18:33.237Z,2.17
2022-07-27T13:21:07.981Z,2.70
2022-07-27T13:23:41.408Z,2.63
2022-07-27T13:26:14.883Z,2.40
2022-07-27T13:28:49.568Z,2.30
2022-07-27T13:31:24.961Z,2.20
2022-07-27T13:33:58.462Z,2.17
2022-07-27T13:36:33.332Z,2.22
2022-07-27T13:39:06.713Z,2.15
2022-07-27T13:41:40.793Z,2.20
2022-07-27T13:44:35.151Z,2.30
2022-07-27T13:47:07.886Z,2.17
2022-07-27T13:49:41.350Z,2.03
2022-07-27T13:52:16.100Z,2.08
2022-07-27T13:54:49.659Z,1.80
2022-07-27T13:57:23.592Z,2.22
2022-07-27T13:59:57.684Z,1.88
2022-07-27T14:02:31.349Z,2.05
2022-07-27T14:05:06.900Z,1.77
2022-07-27T14:07:41.877Z,2.22
2022-07-27T14:10:39.705Z,2.50
2022-07-27T14:13:15.395Z,1.90
2022-07-27T14:15:53.968Z,2.10
2022-07-27T14:18:30.144Z,2.28
2022-07-27T14:21:05.907Z,2.33
2022-07-27T14:23:41.893Z,2.38
2022-07-27T14:26:15.378Z,3.30
2022-07-27T14:28:49.059Z,2.30
2022-07-27T14:31:22.489Z,1.95
2022-07-27T14:33:55.883Z,1.88
2022-07-27T14:36:29.388Z,2.42
2022-07-27T14:39:04.430Z,2.08
2022-07-27T14:41:42.486Z,2.55
2022-07-27T14:44:18.667Z,2.60
2022-07-27T14:46:52.379Z,2.63
2022-07-27T14:49:26.267Z,2.45
2022-07-27T14:51:59.865Z,2.33
2022-07-27T14:54:37.732Z,2.00
2022-07-27T14:57:11.350Z,2.22
2022-07-27T14:59:45.034Z,1.90
2022-07-27T15:02:18.505Z,2.10
2022-07-27T15:04:51.951Z,2.10
2022-07-27T15:07:25.351Z,2.72
2022-07-27T15:10:00.366Z,3.08
2022-07-27T15:12:37.730Z,3.08
2022-07-27T15:15:12.181Z,2.97
2022-07-27T15:17:45.913Z,2.63
2022-07-27T15:20:19.552Z,2.47
2022-07-27T15:22:53.059Z,2.53
2022-07-27T15:25:28.040Z,2.67
2022-07-27T15:28:01.555Z,3.40
2022-07-27T15:30:38.389Z,3.67
2022-07-27T15:33:12.424Z,2.13
2022-07-27T15:35:45.821Z,2.30
2022-07-27T15:38:19.252Z,2.33
2022-07-27T15:40:54.100Z,2.10
2022-07-27T15:43:27.530Z,2.17
2022-07-27T15:46:01.320Z,2.65
2022-07-27T15:48:34.803Z,2.22
2022-07-27T15:51:08.344Z,2.40
2022-07-27T15:53:42.027Z,2.00
2022-07-27T15:56:16.881Z,2.92
2022-07-27T15:58:50.339Z,2.67
2022-07-27T16:01:23.792Z,2.88
2022-07-27T16:04:09.007Z,3.38
2022-07-27T16:06:42.556Z,3.80
2022-07-27T16:09:16.395Z,5.13
2022-07-27T16:11:51.556Z,3.50
2022-07-27T16:14:24.918Z,2.85
2022-07-27T16:17:04.279Z,2.50
2022-07-27T16:19:37.719Z,1.73
2022-07-27T16:22:11.764Z,3.33
2022-07-27T16:24:45.121Z,4.32
2022-07-27T16:27:20.028Z,3.17
2022-07-27T16:29:53.578Z,2.85
2022-07-27T16:32:27.043Z,2.38
2022-07-27T16:35:00.583Z,3.40
2022-07-27T16:37:34.080Z,2.63
2022-07-27T16:40:09.532Z,2.53
2022-07-27T16:42:44.246Z,2.60
2022-07-27T16:45:17.604Z,3.20
2022-07-27T16:47:51.018Z,2.50
2022-07-27T16:50:24.545Z,3.15
2022-07-27T16:52:57.976Z,3.40
2022-07-27T16:55:31.535Z,2.60
2022-07-27T16:58:06.280Z,2.05
2022-07-27T17:00:39.874Z,3.05
2022-07-27T17:03:13.302Z,2.60
2022-07-27T17:05:46.731Z,3.03
2022-07-27T17:08:20.321Z,3.05
2022-07-27T17:11:02.394Z,2.20
2022-07-27T17:13:38.377Z,2.72
2022-07-27T17:16:18.352Z,3.50
2022-07-27T17:18:51.839Z,2.22
2022-07-27T17:21:25.406Z,2.17
2022-07-27T17:23:58.823Z,2.30
2022-07-27T17:26:32.273Z,2.28
2022-07-27T17:29:07.120Z,2.10
2022-07-27T17:31:40.514Z,2.50
2022-07-27T17:34:13.977Z,2.70
2022-07-27T17:36:47.355Z,2.47
2022-07-27T17:39:20.866Z,2.85
2022-07-27T17:41:56.130Z,2.17
2022-07-27T17:44:30.982Z,2.63
2022-07-27T17:47:04.461Z,2.75
2022-07-27T17:49:38.010Z,2.17
2022-07-27T17:52:11.450Z,2.60
2022-07-27T17:54:47.441Z,2.78
2022-07-27T17:57:20.924Z,2.42
2022-07-27T17:59:57.515Z,2.53
2022-07-27T18:02:31.055Z,2.45
2022-07-27T18:05:05.140Z,3.22
2022-07-27T18:07:40.415Z,2.70
2022-07-27T18:10:14.082Z,2.60
2022-07-27T18:12:49.634Z,2.55
2022-07-27T18:15:42.197Z,2.80
2022-07-27T18:18:16.518Z,3.38
2022-07-27T18:20:55.514Z,2.80
2022-07-27T18:23:30.767Z,3.08
2022-07-27T18:26:04.753Z,3.13
2022-07-27T18:28:40.036Z,3.60
2022-07-27T18:31:16.473Z,3.28
2022-07-27T18:33:54.419Z,3.25
2022-07-27T18:36:28.796Z,3.72
2022-07-27T18:39:03.080Z,3.08
2022-07-27T18:41:38.444Z,2.85
2022-07-27T18:44:11.907Z,3.35
2022-07-27T18:46:46.908Z,2.85
2022-07-27T18:49:20.748Z,3.97
2022-07-27T18:51:54.620Z,3.28
2022-07-27T18:54:29.033Z,3.25
2022-07-27T18:57:02.517Z,3.33
2022-07-27T18:59:40.821Z,3.65
2022-07-27T19:02:16.510Z,3.28
2022-07-27T19:04:51.363Z,3.38
2022-07-27T19:07:25.140Z,3.47
2022-07-27T19:10:01.290Z,2.92
2022-07-27T19:12:34.652Z,2.88
2022-07-27T19:15:09.312Z,3.60
2022-07-27T19:17:44.918Z,3.10
2022-07-27T19:20:18.370Z,3.05
2022-07-27T19:22:51.844Z,3.38
2022-07-27T19:25:25.479Z,3.30
2022-07-27T19:27:59.935Z,3.17
2022-07-27T19:30:33.479Z,3.90
2022-07-27T19:33:08.328Z,3.47
2022-07-27T19:35:41.817Z,3.90
2022-07-27T19:38:17.823Z,3.70
2022-07-27T19:40:52.108Z,3.45
2022-07-27T19:43:27.397Z,3.03
2022-07-27T19:46:00.916Z,3.60
2022-07-27T19:48:35.750Z,3.28
2022-07-27T19:51:09.235Z,3.20
2022-07-27T19:53:44.201Z,3.88
2022-07-27T19:56:17.835Z,4.07
2022-07-27T19:58:51.377Z,3.85
2022-07-27T20:01:25.651Z,3.88
2022-07-27T20:04:00.895Z,4.00
2022-07-27T20:06:36.429Z,4.07
2022-07-27T20:09:10.223Z,3.65
2022-07-27T20:11:44.355Z,3.47
2022-07-27T20:14:19.198Z,3.83
2022-07-27T20:16:52.718Z,4.28
2022-07-27T20:19:27.704Z,4.40
2022-07-27T20:22:01.595Z,3.90
2022-07-27T20:24:34.993Z,4.63
2022-07-27T20:27:08.529Z,4.97
2022-07-27T20:29:41.918Z,4.75
2022-07-27T20:32:15.354Z,4.85
2022-07-27T20:34:50.109Z,5.10
2022-07-27T20:37:23.721Z,4.38
2022-07-27T20:39:57.164Z,5.20
2022-07-27T20:42:30.647Z,4.25
2022-07-27T20:45:04.414Z,4.93
2022-07-27T20:47:38.297Z,5.18
2022-07-27T20:50:14.869Z,5.18
2022-07-27T20:52:49.009Z,4.97
2022-07-27T20:55:22.432Z,4.95
2022-07-27T20:57:55.846Z,4.60
2022-07-27T21:00:29.524Z,5.25
2022-07-27T21:03:02.961Z,4.55
2022-07-27T21:05:37.831Z,4.72
2022-07-27T21:08:11.286Z,4.70
2022-07-27T21:10:44.772Z,5.60
2022-07-27T21:13:18.190Z,5.35
2022-07-27T21:15:51.875Z,5.10
2022-07-27T21:18:25.287Z,5.15
2022-07-27T21:21:00.419Z,5.07
2022-07-27T21:23:52.775Z,5.57
2022-07-27T21:26:26.219Z,5.82
2022-07-27T21:29:00.050Z,4.97
2022-07-27T21:31:34.112Z,5.18
2022-07-27T21:34:08.034Z,5.90
2022-07-27T21:36:43.618Z,5.85
2022-07-27T21:39:18.247Z,5.88
2022-07-27T21:41:51.991Z,5.32
2022-07-27T21:44:25.435Z,5.70
2022-07-27T21:46:58.872Z,5.15
2022-07-27T21:49:34.848Z,5.35
2022-07-27T21:52:09.727Z,5.32
2022-07-27T21:54:44.186Z,5.22
2022-07-27T21:57:17.603Z,4.82
2022-07-27T21:59:51.039Z,4.88
2022-07-27T22:02:27.545Z,5.20
2022-07-27T22:05:02.389Z,5.38
2022-07-27T22:07:37.550Z,5.55
2022-07-27T22:10:11.492Z,5.63
2022-07-27T22:12:44.990Z,5.25
2022-07-27T22:15:18.453Z,5.75
2022-07-27T22:17:52.100Z,5.18
2022-07-27T22:20:26.061Z,4.85
2022-07-27T22:23:00.812Z,6.93
2022-07-27T22:25:53.252Z,5.47
2022-07-27T22:28:26.866Z,6.50
2022-07-27T22:31:21.545Z,6.65
2022-07-27T22:33:54.163Z,5.68
2022-07-27T22:36:27.586Z,5.63
2022-07-27T22:39:02.603Z,5.95
2022-07-27T22:41:36.066Z,5.97
2022-07-27T22:44:09.456Z,5.28
2022-07-27T22:46:42.910Z,5.78
2022-07-27T22:49:16.356Z,5.75
2022-07-27T22:51:52.809Z,6.28
2022-07-27T22:54:29.284Z,5.93
2022-07-27T22:57:02.711Z,5.80
2022-07-27T22:59:37.541Z,6.53
2022-07-27T23:02:11.085Z,6.75
2022-07-27T23:04:44.635Z,7.25
2022-07-27T23:07:18.136Z,6.15
2022-07-27T23:09:53.219Z,6.05
2022-07-27T23:12:30.469Z,6.25
2022-07-27T23:15:04.238Z,6.85
2022-07-27T23:17:37.619Z,6.93
2022-07-27T23:20:12.733Z,6.03
2022-07-27T23:22:49.520Z,7.03
2022-07-27T23:25:25.054Z,7.30
2022-07-27T23:28:09.931Z,6.10
2022-07-27T23:30:44.821Z,7.85
2022-07-27T23:33:18.223Z,5.75
2022-07-27T23:35:51.895Z,6.20
2022-07-27T23:38:25.263Z,5.38
2022-07-27T23:41:00.148Z,6.72
2022-07-27T23:43:33.519Z,6.28
2022-07-27T23:46:07.003Z,5.47
2022-07-27T23:48:40.488Z,6.13
2022-07-27T23:51:17.998Z,5.53
2022-07-27T23:53:51.436Z,6.57
2022-07-27T23:56:26.171Z,6.10
2022-07-27T23:58:59.589Z,5.00
