createdAt,value
2017-01-21T11:34:45.481Z,983.69
2017-01-21T11:35:45.488Z,983.66
2017-01-21T11:36:45.545Z,983.62
2017-01-21T11:37:45.633Z,983.58
2017-01-21T11:38:47.932Z,983.51
2017-01-21T11:39:17.834Z,983.51
2017-01-21T11:39:47.853Z,983.54
2017-01-21T11:40:17.891Z,983.53
2017-01-21T11:40:50.478Z,983.5
2017-01-21T11:41:18.015Z,983.53
2017-01-21T11:41:48.001Z,983.55
2017-01-21T11:42:18.030Z,983.57
2017-01-21T11:42:48.065Z,983.54
2017-01-21T11:43:18.156Z,983.55
2017-01-21T11:43:48.135Z,983.59
2017-01-21T11:44:18.181Z,983.57
2017-01-21T11:44:48.205Z,983.57
2017-01-21T11:45:18.824Z,983.56
2017-01-21T11:45:48.363Z,983.57
2017-01-21T11:46:18.335Z,983.58
2017-01-21T11:46:48.348Z,983.56
2017-01-21T11:47:18.651Z,983.55
2017-01-21T11:47:48.493Z,983.55
2017-01-21T11:48:18.629Z,983.55
2017-01-21T11:48:48.486Z,983.56
2017-01-21T11:49:18.590Z,983.53
2017-01-21T11:49:48.780Z,983.52
2017-01-21T11:50:18.606Z,983.55
2017-01-21T11:50:48.744Z,983.55
2017-01-21T11:51:18.914Z,983.52
2017-01-21T11:51:48.698Z,983.51
2017-01-21T11:52:18.739Z,983.49
2017-01-21T11:52:54.622Z,983.52
2017-01-21T11:54:18.101Z,983.5
2017-01-21T11:54:48.377Z,983.51
2017-01-21T11:55:04.257Z,983.52
2017-01-21T11:55:34.291Z,983.51
2017-01-21T11:56:04.327Z,983.5
2017-01-21T11:56:34.363Z,983.54
2017-01-21T11:57:04.397Z,983.51
2017-01-21T11:57:34.438Z,983.49
2017-01-21T11:58:04.504Z,983.45
2017-01-21T11:58:34.504Z,983.45
2017-01-21T11:59:04.571Z,983.46
2017-01-21T11:59:37.905Z,983.43
2017-01-21T12:00:10.536Z,983.41
2017-01-21T12:00:37.960Z,983.42
2017-01-21T12:01:07.989Z,983.46
2017-01-21T12:01:56.216Z,983.45
2017-01-21T12:02:25.428Z,983.43
2017-01-21T12:02:41.703Z,983.43
2017-01-21T12:03:08.323Z,983.44
2017-01-21T12:03:16.973Z,983.44
2017-01-21T12:03:23.994Z,983.45
2017-01-21T12:03:36.051Z,983.42
2017-01-21T12:06:04.043Z,983.42
2017-01-21T12:06:34.036Z,983.42
2017-01-21T12:07:24.822Z,983.41
2017-01-21T12:07:46.583Z,983.42
2017-01-21T12:08:30.516Z,983.41
2017-01-21T12:09:47.377Z,983.35
2017-01-21T12:10:17.402Z,983.34
2017-01-21T12:11:02.210Z,983.32
2017-01-21T12:11:29.926Z,983.29
2017-01-21T12:12:12.838Z,983.25
2017-01-21T12:12:42.434Z,983.27
2017-01-21T12:13:24.815Z,983.22
2017-01-21T12:14:08.687Z,983.21
2017-01-21T12:14:51.302Z,983.18
2017-01-21T12:15:31.039Z,983.17
2017-01-21T12:16:14.325Z,983.19
2017-01-21T12:16:45.861Z,983.15
2017-01-21T12:17:15.540Z,983.14
2017-01-21T12:17:46.321Z,983.17
2017-01-21T12:18:13.219Z,983.13
2017-01-21T12:18:43.219Z,983.16
2017-01-21T12:19:13.369Z,983.14
2017-01-21T12:19:43.313Z,983.11
2017-01-21T12:20:13.326Z,983.12
2017-01-21T12:20:43.362Z,983.17
2017-01-21T12:21:13.737Z,983.15
2017-01-21T12:21:43.433Z,983.13
2017-01-21T12:22:17.583Z,983.11
2017-01-21T12:22:43.506Z,983.15
2017-01-21T12:23:13.540Z,983.12
2017-01-21T12:23:43.576Z,983.14
2017-01-21T12:24:13.612Z,983.14
2017-01-21T12:24:43.759Z,983.15
2017-01-21T12:25:13.682Z,983.13
2017-01-21T12:25:43.740Z,983.14
2017-01-21T12:26:17.295Z,983.13
2017-01-21T12:26:43.842Z,983.15
2017-01-21T12:27:13.973Z,983.11
2017-01-21T12:27:43.862Z,983.15
2017-01-21T12:28:13.896Z,983.09
2017-01-21T12:28:43.954Z,983.12
2017-01-21T12:29:13.971Z,983.06
2017-01-21T12:29:44.004Z,983.08
2017-01-21T12:30:14.042Z,983.02
2017-01-21T12:30:44.079Z,983.07
2017-01-21T12:31:14.111Z,983.09
2017-01-21T12:31:44.289Z,983.05
2017-01-21T12:32:14.196Z,983.06
2017-01-21T12:32:44.218Z,983.06
2017-01-21T12:33:14.255Z,983.04
2017-01-21T12:33:44.292Z,982.99
2017-01-21T12:34:14.332Z,983.01
2017-01-21T12:34:44.364Z,983.04
2017-01-21T12:35:14.404Z,982.99
2017-01-21T12:35:44.436Z,982.95
2017-01-21T12:36:14.469Z,982.95
2017-01-21T12:36:44.505Z,982.96
2017-01-21T12:37:14.551Z,982.93
2017-01-21T12:37:44.577Z,982.92
2017-01-21T12:38:14.612Z,982.89
2017-01-21T12:38:44.650Z,982.91
2017-01-21T12:39:14.711Z,982.92
2017-01-21T12:39:44.720Z,982.88
2017-01-21T12:40:14.756Z,982.87
2017-01-21T12:40:44.792Z,982.86
2017-01-21T12:41:15.940Z,982.85
2017-01-21T12:41:44.935Z,982.83
2017-01-21T12:42:14.944Z,982.87
2017-01-21T12:42:47.194Z,982.83
2017-01-21T12:43:15.332Z,982.83
2017-01-21T12:43:45.075Z,982.86
2017-01-21T12:44:15.050Z,982.82
2017-01-21T12:44:45.079Z,982.79
2017-01-21T12:45:15.116Z,982.83
2017-01-21T12:45:45.151Z,982.82
2017-01-21T12:46:15.185Z,982.77
2017-01-21T12:46:45.221Z,982.79
2017-01-21T12:47:15.266Z,982.77
2017-01-21T12:47:45.293Z,982.76
2017-01-21T12:48:15.329Z,982.77
2017-01-21T12:48:45.366Z,982.74
2017-01-21T12:49:15.400Z,982.76
2017-01-21T12:49:45.435Z,982.74
2017-01-21T12:50:15.472Z,982.76
2017-01-21T12:50:45.575Z,982.77
2017-01-21T12:51:15.544Z,982.78
2017-01-21T12:51:45.580Z,982.75
2017-01-21T12:52:15.615Z,982.73
2017-01-21T12:52:46.748Z,982.72
2017-01-21T12:53:15.686Z,982.72
2017-01-21T12:53:45.723Z,982.75
2017-01-21T12:54:15.759Z,982.77
2017-01-21T12:54:45.796Z,982.73
2017-01-21T12:55:15.830Z,982.69
2017-01-21T12:55:45.866Z,982.72
2017-01-21T12:56:15.902Z,982.68
2017-01-21T12:56:45.938Z,982.73
2017-01-21T12:57:17.640Z,982.72
2017-01-21T12:57:46.009Z,982.71
2017-01-21T12:58:16.045Z,982.74
2017-01-21T12:58:46.082Z,982.71
2017-01-21T12:59:16.118Z,982.69
2017-01-21T12:59:47.435Z,982.72
2017-01-21T13:00:16.188Z,982.68
2017-01-21T13:00:46.223Z,982.69
2017-01-21T13:01:16.261Z,982.68
2017-01-21T13:01:46.296Z,982.68
2017-01-21T13:02:16.333Z,982.66
2017-01-21T13:02:46.369Z,982.67
2017-01-21T13:03:16.405Z,982.67
2017-01-21T13:03:46.441Z,982.69
2017-01-21T13:04:16.633Z,982.69
2017-01-21T13:04:46.512Z,982.68
2017-01-21T13:05:16.549Z,982.7
2017-01-21T13:05:46.584Z,982.65
2017-01-21T13:06:16.619Z,982.64
2017-01-21T13:06:46.656Z,982.67
2017-01-21T13:07:16.693Z,982.65
2017-01-21T13:07:46.728Z,982.64
2017-01-21T13:08:16.763Z,982.64
2017-01-21T13:08:46.799Z,982.65
2017-01-21T13:09:16.835Z,982.67
2017-01-21T13:09:46.869Z,982.65
2017-01-21T13:10:16.905Z,982.64
2017-01-21T13:10:46.941Z,982.66
2017-01-21T13:11:16.979Z,982.65
2017-01-21T13:11:47.014Z,982.64
2017-01-21T13:12:17.051Z,982.61
2017-01-21T13:12:47.087Z,982.64
2017-01-21T13:13:17.120Z,982.62
2017-01-21T13:13:47.157Z,982.63
2017-01-21T13:14:17.194Z,982.66
2017-01-21T13:14:47.237Z,982.63
2017-01-21T13:15:17.267Z,982.62
2017-01-21T13:15:47.302Z,982.62
2017-01-21T13:16:17.336Z,982.63
2017-01-21T13:16:47.372Z,982.61
2017-01-21T13:17:17.409Z,982.65
2017-01-21T13:17:47.445Z,982.62
2017-01-21T13:18:17.480Z,982.63
2017-01-21T13:18:47.517Z,982.64
2017-01-21T13:19:17.552Z,982.63
2017-01-21T13:19:47.587Z,982.61
2017-01-21T13:20:17.623Z,982.59
2017-01-21T13:20:47.660Z,982.55
2017-01-21T13:21:17.700Z,982.54
2017-01-21T13:21:47.732Z,982.57
2017-01-21T13:22:17.767Z,982.55
2017-01-21T13:22:47.803Z,982.5
2017-01-21T13:23:17.839Z,982.51
2017-01-21T13:23:47.874Z,982.49
2017-01-21T13:24:17.910Z,982.51
2017-01-21T13:24:47.947Z,982.49
2017-01-21T13:25:17.982Z,982.49
2017-01-21T13:25:48.024Z,982.49
2017-01-21T13:26:18.058Z,982.51
2017-01-21T13:26:48.090Z,982.51
2017-01-21T13:27:18.126Z,982.47
2017-01-21T13:27:48.180Z,982.45
2017-01-21T13:28:18.199Z,982.47
2017-01-21T13:28:48.235Z,982.47
2017-01-21T13:29:18.270Z,982.44
2017-01-21T13:29:48.306Z,982.46
2017-01-21T13:30:18.341Z,982.42
2017-01-21T13:30:48.378Z,982.43
2017-01-21T13:31:18.414Z,982.45
2017-01-21T13:31:48.449Z,982.41
2017-01-21T13:32:18.485Z,982.39
2017-01-21T13:32:48.521Z,982.4
2017-01-21T13:33:18.557Z,982.37
2017-01-21T13:33:48.593Z,982.37
2017-01-21T13:34:18.628Z,982.38
2017-01-21T13:34:48.664Z,982.4
2017-01-21T13:35:18.752Z,982.37
2017-01-21T13:35:48.737Z,982.37
2017-01-21T13:36:20.157Z,982.37
2017-01-21T13:36:48.816Z,982.34
2017-01-21T13:37:18.843Z,982.37
2017-01-21T13:37:49.065Z,982.37
2017-01-21T13:38:19.117Z,982.36
2017-01-21T13:38:48.952Z,982.32
2017-01-21T13:39:18.988Z,982.35
2017-01-21T13:39:50.145Z,982.3
2017-01-21T13:40:19.214Z,982.35
2017-01-21T13:40:49.095Z,982.33
2017-01-21T13:41:19.132Z,982.33
2017-01-21T13:41:49.167Z,982.3
2017-01-21T13:42:19.204Z,982.31
2017-01-21T13:42:49.239Z,982.28
2017-01-21T13:43:19.275Z,982.28
2017-01-21T13:43:49.310Z,982.31
2017-01-21T13:44:19.346Z,982.3
2017-01-21T13:44:49.383Z,982.29
2017-01-21T13:45:19.420Z,982.3
2017-01-21T13:45:49.455Z,982.29
2017-01-21T13:46:19.492Z,982.29
2017-01-21T13:46:49.525Z,982.3
2017-01-21T13:47:19.562Z,982.31
2017-01-21T13:47:50.000Z,982.28
2017-01-21T13:48:19.635Z,982.29
2017-01-21T13:48:49.671Z,982.27
2017-01-21T13:49:19.706Z,982.31
2017-01-21T13:49:49.743Z,982.31
2017-01-21T13:50:19.779Z,982.32
2017-01-21T13:50:49.815Z,982.31
2017-01-21T13:51:19.874Z,982.32
2017-01-21T13:51:49.887Z,982.31
2017-01-21T13:52:19.922Z,982.34
2017-01-21T13:52:49.960Z,982.31
2017-01-21T13:53:19.994Z,982.31
2017-01-21T13:53:50.030Z,982.3
2017-01-21T13:54:20.073Z,982.31
2017-01-21T13:54:50.106Z,982.32
2017-01-21T13:55:20.139Z,982.29
2017-01-21T13:55:50.174Z,982.3
2017-01-21T13:56:20.212Z,982.3
2017-01-21T13:56:50.248Z,982.3
2017-01-21T13:57:20.285Z,982.27
2017-01-21T13:57:50.323Z,982.29
2017-01-21T13:58:20.355Z,982.29
2017-01-21T13:58:50.390Z,982.29
2017-01-21T13:59:20.427Z,982.27
2017-01-21T13:59:50.463Z,982.3
2017-01-21T14:00:20.497Z,982.28
2017-01-21T14:00:50.534Z,982.28
2017-01-21T14:01:20.571Z,982.3
2017-01-21T14:01:50.607Z,982.25
2017-01-21T14:02:20.643Z,982.26
2017-01-21T14:02:50.679Z,982.29
2017-01-21T14:03:20.713Z,982.26
2017-01-21T14:26:53.182Z,982.19
2017-01-21T14:27:23.218Z,982.18
2017-01-21T14:27:53.255Z,982.18
2017-01-21T14:28:23.292Z,982.21
2017-01-21T14:28:53.529Z,982.19
2017-01-21T14:29:23.363Z,982.18
2017-01-21T14:29:53.398Z,982.24
2017-01-21T14:30:23.435Z,982.22
2017-01-21T14:30:53.472Z,982.2
2017-01-21T14:31:23.508Z,982.23
2017-01-21T14:31:53.546Z,982.24
2017-01-21T14:32:23.579Z,982.17
2017-01-21T14:32:53.615Z,982.23
2017-01-21T14:33:23.718Z,982.17
2017-01-21T14:33:53.689Z,982.21
2017-01-21T14:34:23.928Z,982.2
2017-01-21T14:34:53.967Z,982.19
2017-01-21T14:35:23.797Z,982.23
2017-01-21T14:35:53.842Z,982.24
2017-01-21T14:36:23.945Z,982.22
2017-01-21T14:36:53.905Z,982.21
2017-01-21T14:37:23.943Z,982.25
2017-01-21T14:37:53.980Z,982.21
2017-01-21T14:38:24.016Z,982.25
2017-01-21T14:38:54.051Z,982.25
2017-01-21T14:39:24.087Z,982.23
2017-01-21T14:39:54.124Z,982.26
2017-01-21T14:40:24.162Z,982.22
2017-01-21T14:40:54.196Z,982.23
2017-01-21T14:41:24.234Z,982.24
2017-01-21T14:41:54.270Z,982.22
2017-01-21T14:42:24.399Z,982.24
2017-01-21T14:42:54.356Z,982.22
2017-01-21T14:43:24.646Z,982.22
2017-01-21T14:43:54.415Z,982.21
2017-01-21T14:44:24.655Z,982.22
2017-01-21T14:45:21.861Z,982.25
2017-01-21T14:45:42.209Z,982.27
2017-01-21T14:46:08.811Z,982.27
2017-01-21T14:47:08.938Z,982.25
2017-01-21T14:47:39.121Z,982.24
2017-01-21T14:48:10.376Z,982.27
2017-01-21T14:48:40.126Z,982.27
2017-01-21T14:49:10.875Z,982.24
2017-01-21T14:49:42.047Z,982.24
2017-01-21T14:50:09.098Z,982.23
2017-01-21T14:50:39.133Z,982.22
2017-01-21T14:51:09.171Z,982.23
2017-01-21T14:51:39.212Z,982.22
2017-01-21T14:52:09.296Z,982.21
2017-01-21T14:52:39.279Z,982.2
2017-01-21T14:53:09.316Z,982.17
2017-01-21T14:53:39.351Z,982.23
2017-01-21T14:54:09.391Z,982.18
2017-01-21T14:54:39.423Z,982.21
2017-01-21T14:55:09.461Z,982.19
2017-01-21T14:55:39.497Z,982.2
2017-01-21T14:56:09.536Z,982.17
2017-01-21T14:56:39.569Z,982.16
2017-01-21T14:57:09.606Z,982.22
2017-01-21T14:57:39.709Z,982.21
2017-01-21T14:58:09.679Z,982.21
2017-01-21T14:58:39.714Z,982.2
2017-01-21T14:59:09.751Z,982.19
2017-01-21T14:59:39.789Z,982.21
2017-01-21T15:00:09.824Z,982.21
2017-01-21T15:00:39.892Z,982.21
2017-01-21T15:01:09.896Z,982.19
2017-01-21T15:01:39.932Z,982.18
2017-01-21T15:02:09.982Z,982.19
2017-01-21T15:02:40.006Z,982.23
2017-01-21T15:03:10.042Z,982.24
2017-01-21T15:03:24.492Z,982.22
2017-01-21T15:03:54.526Z,982.21
2017-01-21T15:04:24.565Z,982.24
2017-01-21T15:04:54.600Z,982.22
2017-01-21T15:05:24.634Z,982.22
2017-01-21T15:05:54.671Z,982.2
2017-01-21T15:06:24.708Z,982.18
2017-01-21T15:06:54.887Z,982.14
2017-01-21T15:07:24.930Z,982.16
2017-01-21T15:07:54.817Z,982.21
2017-01-21T15:08:24.854Z,982.18
2017-01-21T15:08:54.889Z,982.18
2017-01-21T15:09:24.932Z,982.18
2017-01-21T15:09:54.969Z,982.19
2017-01-21T15:10:24.998Z,982.18
2017-01-21T15:10:55.035Z,982.15
2017-01-21T15:11:25.074Z,982.16
2017-01-21T15:11:55.108Z,982.17
2017-01-21T15:12:25.149Z,982.16
2017-01-21T15:12:55.183Z,982.16
2017-01-21T15:13:25.218Z,982.18
2017-01-21T15:13:55.255Z,982.15
2017-01-21T15:14:25.293Z,982.16
2017-01-21T15:14:55.340Z,982.18
2017-01-21T15:15:25.365Z,982.15
2017-01-21T15:15:55.402Z,982.13
2017-01-21T15:16:25.453Z,982.16
2017-01-21T15:16:55.475Z,982.16
2017-01-21T15:17:25.510Z,982.19
2017-01-21T15:17:55.548Z,982.16
2017-01-21T15:18:25.583Z,982.16
2017-01-21T15:18:55.620Z,982.17
2017-01-21T15:19:25.657Z,982.17
2017-01-21T15:19:55.693Z,982.17
2017-01-21T15:20:25.729Z,982.18
2017-01-21T15:20:55.766Z,982.19
2017-01-21T15:21:38.189Z,982.17
2017-01-21T15:22:08.224Z,982.17
2017-01-21T15:22:38.261Z,982.19
2017-01-21T15:23:08.298Z,982.17
2017-01-21T15:23:38.332Z,982.14
2017-01-21T15:24:08.453Z,982.14
2017-01-21T15:24:38.405Z,982.13
2017-01-21T15:25:08.446Z,982.15
2017-01-21T15:25:38.585Z,982.17
2017-01-21T15:26:08.526Z,982.13
2017-01-21T15:26:38.563Z,982.13
2017-01-21T15:27:08.587Z,982.13
2017-01-21T15:27:38.627Z,982.13
2017-01-21T15:28:08.708Z,982.15
2017-01-21T15:28:38.697Z,982.15
2017-01-21T15:29:08.737Z,982.13
2017-01-21T15:29:38.774Z,982.12
2017-01-21T15:30:08.806Z,982.14
2017-01-21T15:30:38.873Z,982.14
2017-01-21T15:31:09.529Z,982.11
2017-01-21T15:31:38.916Z,982.12
2017-01-21T15:32:08.951Z,982.1
2017-01-21T15:32:38.989Z,982.14
2017-01-21T15:33:09.029Z,982.15
2017-01-21T15:33:39.060Z,982.16
2017-01-21T15:34:09.097Z,982.14
2017-01-21T15:34:39.135Z,982.14
2017-01-21T15:35:09.170Z,982.13
2017-01-21T15:35:39.206Z,982.14
2017-01-21T15:36:09.268Z,982.11
2017-01-21T15:36:39.281Z,982.12
2017-01-21T15:37:09.315Z,982.11
2017-01-21T15:37:39.353Z,982.12
2017-01-21T15:38:09.387Z,982.12
2017-01-21T15:38:39.426Z,982.1
2017-01-21T15:39:09.462Z,982.1
2017-01-21T15:39:51.883Z,982.07
2017-01-21T15:40:21.919Z,982.09
2017-01-21T15:40:51.955Z,982.09
2017-01-21T15:41:21.993Z,982.09
2017-01-21T15:41:52.028Z,982.11
2017-01-21T15:42:22.064Z,982.1
2017-01-21T15:42:52.100Z,982.07
2017-01-21T15:43:22.138Z,982.11
2017-01-21T15:43:52.173Z,982.1
2017-01-21T15:44:22.210Z,982.05
2017-01-21T15:44:52.246Z,982.07
2017-01-21T15:45:22.280Z,982.05
2017-01-21T15:45:52.317Z,982.05
2017-01-21T15:46:22.353Z,982.07
2017-01-21T15:46:52.391Z,982.05
2017-01-21T15:47:22.428Z,982.05
2017-01-21T15:47:52.464Z,982.06
2017-01-21T15:48:22.499Z,982.03
2017-01-21T15:48:52.535Z,982.03
2017-01-21T15:49:22.574Z,982.03
2017-01-21T15:49:52.607Z,982.07
2017-01-21T15:50:22.644Z,982.05
2017-01-21T15:50:52.683Z,982.1
2017-01-21T15:51:22.719Z,982.08
2017-01-21T15:51:52.752Z,982.07
2017-01-21T15:52:22.790Z,982.07
2017-01-21T15:52:52.826Z,982.09
2017-01-21T15:53:22.863Z,982.08
2017-01-21T15:53:52.899Z,982.06
2017-01-21T15:54:22.936Z,982.07
2017-01-21T15:54:52.973Z,982.05
2017-01-21T15:55:23.007Z,982.08
2017-01-21T15:55:53.044Z,982.03
2017-01-21T15:56:23.079Z,982.05
2017-01-21T15:56:53.118Z,982.06
2017-01-21T15:57:23.153Z,982.02
2017-01-21T15:58:05.576Z,982.02
2017-01-21T15:58:35.610Z,982.02
2017-01-21T15:59:05.648Z,982.03
2017-01-21T15:59:35.684Z,982.02
2017-01-21T16:00:05.730Z,982.04
2017-01-21T16:00:35.758Z,982.03
2017-01-21T16:01:05.793Z,982.04
2017-01-21T16:01:35.830Z,982.03
2017-01-21T16:02:05.864Z,982.06
2017-01-21T16:02:35.904Z,982.04
2017-01-21T16:03:05.936Z,982.05
2017-01-21T16:03:35.974Z,982.07
2017-01-21T16:04:06.008Z,982.05
2017-01-21T16:04:36.044Z,982.04
2017-01-21T16:05:06.083Z,982.05
2017-01-21T16:05:36.119Z,982.04
2017-01-21T16:06:06.155Z,982.04
2017-01-21T16:06:36.192Z,982.05
2017-01-21T16:07:06.226Z,982.05
2017-01-21T16:07:36.264Z,982.06
2017-01-21T16:08:06.299Z,982.02
2017-01-21T16:08:36.336Z,982.03
2017-01-21T16:09:06.374Z,981.99
2017-01-21T16:09:36.409Z,982
2017-01-21T16:10:06.458Z,982
2017-01-21T16:10:36.484Z,981.98
2017-01-21T16:11:06.517Z,982.03
2017-01-21T16:11:36.554Z,982
2017-01-21T16:12:06.591Z,982.01
2017-01-21T16:12:36.628Z,982.01
2017-01-21T16:13:06.662Z,981.99
2017-01-21T16:13:36.700Z,982.02
2017-01-21T16:14:06.737Z,982.01
2017-01-21T16:14:36.771Z,982.02
2017-01-21T16:15:06.825Z,982.03
2017-01-21T16:15:36.846Z,982.06
2017-01-21T16:16:19.267Z,982.03
2017-01-21T16:16:49.303Z,982.07
2017-01-21T16:17:19.340Z,982.05
2017-01-21T16:17:49.376Z,982.11
2017-01-21T16:18:19.410Z,982.1
2017-01-21T16:18:49.447Z,982.13
2017-01-21T16:19:19.484Z,982.1
2017-01-21T16:19:49.522Z,982.14
2017-01-21T16:20:19.557Z,982.15
2017-01-21T16:20:49.594Z,982.12
2017-01-21T16:21:19.630Z,982.12
2017-01-21T16:21:49.665Z,982.12
2017-01-21T16:22:19.701Z,982.09
2017-01-21T16:22:49.737Z,982.11
2017-01-21T16:23:19.775Z,982.09
2017-01-21T16:23:49.816Z,982.08
2017-01-21T16:24:19.848Z,982.06
2017-01-21T16:24:49.888Z,982.07
2017-01-21T16:25:19.920Z,982.08
2017-01-21T16:25:49.968Z,982.09
2017-01-21T16:26:19.992Z,982.07
2017-01-21T16:26:50.029Z,982.06
2017-01-21T16:27:20.068Z,982.04
2017-01-21T16:27:50.103Z,982.05
2017-01-21T16:28:20.138Z,982.04
2017-01-21T16:28:50.175Z,982.03
2017-01-21T16:29:20.211Z,982.05
2017-01-21T16:29:50.253Z,982.02
2017-01-21T16:30:20.285Z,982.05
2017-01-21T16:30:50.351Z,982.02
2017-01-21T16:31:20.357Z,982
2017-01-21T16:31:50.394Z,982.04
2017-01-21T16:32:20.433Z,982.05
2017-01-21T16:32:50.467Z,982.05
2017-01-21T16:33:20.504Z,982.03
2017-01-21T16:33:50.540Z,981.99
2017-01-21T16:34:32.964Z,982.03
2017-01-21T16:35:02.998Z,982.04
2017-01-21T16:35:33.035Z,982.03
2017-01-21T16:36:03.075Z,982.03
2017-01-21T16:36:33.107Z,982.03
2017-01-21T16:37:03.145Z,982.05
2017-01-21T16:37:33.180Z,982.03
2017-01-21T16:38:03.463Z,982.02
2017-01-21T16:38:33.254Z,982.04
2017-01-21T16:39:04.740Z,982.06
2017-01-21T16:39:33.327Z,982.02
2017-01-21T16:40:03.362Z,982.06
2017-01-21T16:40:33.401Z,982.05
2017-01-21T16:41:03.434Z,982.09
2017-01-21T16:41:33.473Z,982.06
2017-01-21T16:42:03.514Z,982.1
2017-01-21T16:42:33.544Z,982.04
2017-01-21T16:43:03.581Z,982.05
2017-01-21T16:43:33.619Z,982.09
2017-01-21T16:44:03.654Z,982.09
2017-01-21T16:44:33.689Z,982.09
2017-01-21T16:45:03.729Z,982.09
2017-01-21T16:45:33.764Z,982.06
2017-01-21T16:46:03.801Z,982.09
2017-01-21T16:46:33.939Z,982.08
2017-01-21T16:47:03.872Z,982.08
2017-01-21T16:47:33.909Z,982.05
2017-01-21T16:48:03.949Z,982.08
2017-01-21T16:48:33.983Z,982.08
2017-01-21T16:49:04.020Z,982.06
2017-01-21T16:49:34.055Z,982.08
2017-01-21T16:50:04.091Z,982.07
2017-01-21T16:50:34.130Z,982.1
2017-01-21T16:51:04.164Z,982.11
2017-01-21T16:51:34.203Z,982.12
2017-01-21T16:52:04.239Z,982.13
2017-01-21T16:52:46.662Z,982.15
2017-01-21T16:53:16.698Z,982.18
2017-01-21T16:53:46.735Z,982.18
2017-01-21T16:54:16.773Z,982.15
2017-01-21T16:54:46.806Z,982.15
2017-01-21T16:55:16.844Z,982.19
2017-01-21T16:55:46.879Z,982.2
2017-01-21T16:56:16.917Z,982.16
2017-01-21T16:56:46.954Z,982.14
2017-01-21T16:57:16.990Z,982.14
2017-01-21T16:57:47.026Z,982.13
2017-01-21T16:58:17.062Z,982.14
2017-01-21T16:58:47.098Z,982.15
2017-01-21T16:59:17.134Z,982.17
2017-01-21T16:59:47.172Z,982.15
2017-01-21T17:00:17.208Z,982.14
2017-01-21T17:00:47.246Z,982.16
2017-01-21T17:01:17.281Z,982.15
2017-01-21T17:01:47.318Z,982.14
2017-01-21T17:02:17.354Z,982.18
2017-01-21T17:02:47.391Z,982.16
2017-01-21T17:03:17.428Z,982.16
2017-01-21T17:03:47.465Z,982.18
2017-01-21T17:04:17.502Z,982.19
2017-01-21T17:04:47.538Z,982.18
2017-01-21T17:05:17.732Z,982.19
2017-01-21T17:05:47.671Z,982.17
2017-01-21T17:06:20.054Z,982.19
2017-01-21T17:06:47.746Z,982.18
2017-01-21T17:07:17.787Z,982.19
2017-01-21T17:07:47.818Z,982.19
2017-01-21T17:08:19.864Z,982.14
2017-01-21T17:08:47.904Z,982.2
2017-01-21T17:09:19.030Z,982.16
2017-01-21T17:09:48.260Z,982.13
2017-01-21T17:10:18.027Z,982.15
2017-01-21T17:11:05.516Z,982.16
2017-01-21T17:11:30.537Z,982.2
2017-01-21T17:12:00.563Z,982.18
2017-01-21T17:12:30.876Z,982.18
2017-01-21T17:13:01.995Z,982.15
2017-01-21T17:13:30.647Z,982.16
2017-01-21T17:14:05.302Z,982.16
2017-01-21T17:14:31.057Z,982.14
2017-01-21T17:15:00.764Z,982.17
2017-01-21T17:15:32.966Z,982.19
2017-01-21T17:16:00.846Z,982.16
2017-01-21T17:16:30.881Z,982.18
2017-01-21T17:17:01.169Z,982.16
2017-01-21T17:17:30.954Z,982.15
2017-01-21T17:18:01.159Z,982.18
2017-01-21T17:18:31.038Z,982.17
2017-01-21T17:19:01.126Z,982.14
2017-01-21T17:19:31.183Z,982.17
2017-01-21T17:21:01.146Z,982.19
2017-01-21T17:21:31.387Z,982.17
2017-01-21T17:22:01.220Z,982.15
2017-01-21T17:23:02.646Z,982.15
2017-01-21T17:23:31.530Z,982.17
2017-01-21T17:24:03.242Z,982.18
2017-01-21T17:24:32.620Z,982.14
2017-01-21T17:25:02.051Z,982.17
2017-01-21T17:25:31.676Z,982.2
2017-01-21T17:26:01.510Z,982.18
2017-01-21T17:26:31.545Z,982.16
2017-01-21T17:27:01.586Z,982.23
2017-01-21T17:27:31.619Z,982.23
2017-01-21T17:28:31.693Z,982.19
2017-01-21T17:29:01.729Z,982.23
2017-01-21T17:29:31.788Z,982.24
2017-01-21T17:29:46.881Z,982.22
2017-01-21T17:30:16.913Z,982.2
2017-01-21T17:30:46.951Z,982.22
2017-01-21T17:31:16.986Z,982.21
2017-01-21T17:31:47.021Z,982.22
2017-01-21T17:32:17.059Z,982.22
2017-01-21T17:32:49.083Z,982.21
2017-01-21T17:33:17.132Z,982.19
2017-01-21T17:33:47.170Z,982.22
2017-01-21T17:34:41.433Z,982.25
2017-01-21T17:40:52.144Z,982.19
2017-01-21T17:41:21.951Z,982.21
2017-01-21T17:48:36.507Z,982.25
2017-01-21T17:49:06.542Z,982.25
2017-01-21T17:49:36.578Z,982.25
2017-01-21T17:50:06.614Z,982.26
2017-01-21T17:50:36.651Z,982.22
2017-01-21T17:51:06.686Z,982.23
2017-01-21T17:51:36.723Z,982.24
2017-01-21T17:52:06.760Z,982.25
2017-01-21T17:52:36.817Z,982.29
2017-01-21T17:53:07.036Z,982.27
2017-01-21T17:53:36.868Z,982.29
2017-01-21T17:54:06.904Z,982.32
2017-01-21T17:54:36.941Z,982.26
2017-01-21T17:55:06.976Z,982.3
2017-01-21T17:55:37.013Z,982.3
2017-01-21T17:56:07.051Z,982.29
2017-01-21T17:56:37.087Z,982.29
2017-01-21T17:57:07.122Z,982.32
2017-01-21T17:57:37.157Z,982.29
2017-01-21T17:58:07.194Z,982.3
2017-01-21T17:58:37.231Z,982.31
2017-01-21T17:59:07.268Z,982.3
2017-01-21T17:59:37.305Z,982.32
2017-01-21T18:00:07.342Z,982.3
2017-01-21T18:00:37.375Z,982.3
2017-01-21T18:01:07.412Z,982.31
2017-01-21T18:01:37.449Z,982.34
2017-01-21T18:02:07.485Z,982.34
2017-01-21T18:02:37.520Z,982.33
2017-01-21T18:03:07.558Z,982.36
2017-01-21T18:03:37.593Z,982.32
2017-01-21T18:04:07.630Z,982.34
2017-01-21T18:04:37.667Z,982.34
2017-01-21T18:05:07.701Z,982.33
2017-01-21T18:05:37.740Z,982.35
2017-01-21T18:06:07.776Z,982.32
2017-01-21T18:06:37.812Z,982.3
2017-01-21T18:07:07.848Z,982.34
2017-01-21T18:07:37.884Z,982.33
2017-01-21T18:08:07.921Z,982.31
2017-01-21T18:08:37.957Z,982.32
2017-01-21T18:09:07.994Z,982.34
2017-01-21T18:09:38.029Z,982.3
2017-01-21T18:10:08.082Z,982.27
2017-01-21T18:10:38.101Z,982.26
2017-01-21T18:11:08.138Z,982.22
2017-01-21T18:11:38.175Z,982.24
2017-01-21T18:12:08.232Z,982.24
2017-01-21T18:12:38.248Z,982.25
2017-01-21T18:13:08.327Z,982.25
2017-01-21T18:13:38.319Z,982.26
2017-01-21T18:14:08.357Z,982.24
2017-01-21T18:14:38.393Z,982.28
2017-01-21T18:15:08.428Z,982.26
2017-01-21T18:15:38.484Z,982.29
2017-01-21T18:16:08.502Z,982.27
2017-01-21T18:16:39.759Z,982.3
2017-01-21T18:17:08.579Z,982.32
2017-01-21T18:17:38.617Z,982.31
2017-01-21T18:18:08.646Z,982.28
2017-01-21T18:18:38.684Z,982.28
2017-01-21T18:19:08.720Z,982.28
2017-01-21T18:19:38.758Z,982.28
2017-01-21T18:20:08.793Z,982.32
2017-01-21T18:20:38.829Z,982.31
2017-01-21T18:21:08.868Z,982.31
2017-01-21T18:21:38.905Z,982.31
2017-01-21T18:22:08.940Z,982.31
2017-01-21T18:22:38.976Z,982.32
2017-01-21T18:23:09.016Z,982.32
2017-01-21T18:23:39.050Z,982.3
2017-01-21T18:24:09.085Z,982.33
2017-01-21T18:24:39.123Z,982.32
2017-01-21T18:25:09.159Z,982.36
2017-01-21T18:25:39.198Z,982.32
2017-01-21T18:26:09.327Z,982.33
2017-01-21T18:26:39.308Z,982.31
2017-01-21T18:27:09.306Z,982.32
2017-01-21T18:27:39.342Z,982.32
2017-01-21T18:28:09.378Z,982.29
2017-01-21T18:28:39.465Z,982.32
2017-01-21T18:29:10.616Z,982.32
2017-01-21T18:29:39.487Z,982.31
2017-01-21T18:30:09.525Z,982.3
2017-01-21T18:30:39.561Z,982.32
2017-01-21T18:31:09.598Z,982.33
2017-01-21T18:31:39.633Z,982.34
2017-01-21T18:32:09.670Z,982.34
2017-01-21T18:32:39.710Z,982.33
2017-01-21T18:33:09.745Z,982.32
2017-01-21T18:33:39.780Z,982.29
2017-01-21T18:34:09.816Z,982.3
2017-01-21T18:34:39.852Z,982.31
2017-01-21T18:35:09.891Z,982.29
2017-01-21T18:35:39.927Z,982.28
2017-01-21T18:36:09.963Z,982.28