createdAt,value
2023-04-17T01:51:17.043Z,5.30
2023-04-17T01:51:50.334Z,5.50
2023-04-17T01:52:23.681Z,6.30
2023-04-17T01:52:56.935Z,6.50
2023-04-17T01:53:31.353Z,6.90
2023-04-17T01:54:05.203Z,7.00
2023-04-17T01:54:38.513Z,7.00
2023-04-17T01:55:11.825Z,7.50
2023-04-17T01:55:45.295Z,7.20
2023-04-17T01:56:18.987Z,7.40
2023-04-17T01:56:53.375Z,7.60
2023-04-17T01:57:28.350Z,7.30
2023-04-17T01:58:01.762Z,6.90
2023-04-17T01:58:35.459Z,8.20
2023-04-17T01:59:10.098Z,7.80
2023-04-17T01:59:43.607Z,7.70
2023-04-17T02:00:17.398Z,7.80
2023-04-17T02:00:50.748Z,7.50
2023-04-17T02:01:27.194Z,7.50
2023-04-17T02:02:00.848Z,7.40
2023-04-17T02:02:34.354Z,7.30
2023-04-17T02:03:08.086Z,7.20
2023-04-17T02:03:42.988Z,7.10
2023-04-17T02:04:17.704Z,7.70
2023-04-17T02:04:51.247Z,7.50
2023-04-17T02:06:35.203Z,7.10
2023-04-17T02:07:08.913Z,6.70
2023-04-17T02:07:42.307Z,6.90
2023-04-17T02:08:15.977Z,7.10
2023-04-17T02:08:49.249Z,6.90
2023-04-17T02:09:22.741Z,7.40
2023-04-17T02:09:58.872Z,7.00
2023-04-17T02:10:32.214Z,6.90
2023-04-17T02:11:05.568Z,6.70
2023-04-17T02:11:38.878Z,7.00
2023-04-17T02:12:12.229Z,6.80
2023-04-17T02:12:46.233Z,6.80
2023-04-17T02:13:19.550Z,6.80
2023-04-17T02:13:55.256Z,7.20
2023-04-17T02:14:31.472Z,6.50
2023-04-17T02:15:05.249Z,7.00
2023-04-17T02:15:43.222Z,7.10
2023-04-17T02:16:16.663Z,6.90
2023-04-17T02:16:50.354Z,7.40
2023-04-17T02:17:26.676Z,7.40
2023-04-17T02:18:00.254Z,6.80
2023-04-17T02:18:36.961Z,7.10
2023-04-17T02:19:14.000Z,6.30
2023-04-17T02:19:47.650Z,7.00
2023-04-17T02:20:20.899Z,6.50
2023-04-17T02:20:54.153Z,6.90
2023-04-17T02:21:27.526Z,6.70
2023-04-17T02:22:00.990Z,7.00
2023-04-17T02:22:34.607Z,7.20
2023-04-17T02:23:08.175Z,6.70
2023-04-17T02:23:41.751Z,6.70
2023-04-17T02:24:15.227Z,6.60
2023-04-17T02:24:48.779Z,6.80
2023-04-17T02:25:22.121Z,6.90
2023-04-17T02:25:55.573Z,6.70
2023-04-17T02:26:28.941Z,7.00
2023-04-17T02:27:03.253Z,6.90
2023-04-17T02:27:39.124Z,7.00
2023-04-17T02:28:14.216Z,7.00
2023-04-17T02:28:47.889Z,6.80
2023-04-17T02:29:21.637Z,6.70
2023-04-17T02:29:55.134Z,6.70
2023-04-17T02:30:29.510Z,6.70
2023-04-17T02:31:08.009Z,6.90
2023-04-17T02:31:44.054Z,7.30
2023-04-17T02:32:17.998Z,6.80
2023-04-17T02:32:53.461Z,6.70
2023-04-17T02:33:29.183Z,7.00
2023-04-17T02:34:05.747Z,7.10
2023-04-17T02:34:39.603Z,7.00
2023-04-17T02:35:13.085Z,7.00
2023-04-17T02:35:46.730Z,6.80
2023-04-17T02:36:20.225Z,7.10
2023-04-17T02:36:53.697Z,6.80
2023-04-17T02:37:27.933Z,6.90
2023-04-17T02:38:01.597Z,6.90
2023-04-17T02:38:35.071Z,7.10
2023-04-17T02:39:08.545Z,7.00
2023-04-17T02:39:42.016Z,6.80
2023-04-17T02:40:15.683Z,7.10
2023-04-17T02:40:49.049Z,6.60
2023-04-17T02:41:23.652Z,6.90
2023-04-17T02:41:57.768Z,6.50
2023-04-17T02:42:31.082Z,6.50
2023-04-17T02:43:04.522Z,6.70
2023-04-17T02:43:37.950Z,6.70
2023-04-17T02:44:11.315Z,6.80
2023-04-17T02:44:46.650Z,6.70
2023-04-17T02:45:19.933Z,6.90
2023-04-17T02:45:53.254Z,6.70
2023-04-17T02:46:27.346Z,6.50
2023-04-17T02:47:00.678Z,6.80
2023-04-17T02:47:36.640Z,6.40
2023-04-17T02:48:10.147Z,6.90
2023-04-17T02:48:43.948Z,6.80
2023-04-17T02:49:17.200Z,6.90
2023-04-17T02:49:51.286Z,6.80
2023-04-17T02:50:24.640Z,6.90
2023-04-17T02:51:10.260Z,7.00
2023-04-17T02:51:43.587Z,7.10
2023-04-17T02:52:19.450Z,7.20
2023-04-17T02:52:52.745Z,6.90
2023-04-17T02:53:28.022Z,7.00
2023-04-17T02:54:01.223Z,7.00
2023-04-17T02:54:34.624Z,7.00
2023-04-17T02:55:09.876Z,7.20
2023-04-17T02:55:43.314Z,6.80
2023-04-17T02:56:16.673Z,7.00
2023-04-17T02:56:57.309Z,7.10
2023-04-17T02:57:34.730Z,6.50
2023-04-17T02:58:08.043Z,6.60
2023-04-17T02:58:47.331Z,6.70
2023-04-17T02:59:20.445Z,6.90
2023-04-17T02:59:55.129Z,6.90
2023-04-17T03:00:29.090Z,6.90
2023-04-17T03:01:06.013Z,6.80
2023-04-17T03:01:48.908Z,6.80
2023-04-17T03:02:24.600Z,6.90
2023-04-17T03:02:58.119Z,7.00
2023-04-17T03:03:35.381Z,6.90
2023-04-17T03:04:11.719Z,6.80
2023-04-17T03:04:45.130Z,6.40
2023-04-17T03:05:20.535Z,7.00
2023-04-17T03:05:54.281Z,6.70
2023-04-17T03:06:28.726Z,7.00
2023-04-17T03:07:02.096Z,6.60
2023-04-17T03:07:35.963Z,6.50
2023-04-17T03:08:09.373Z,6.60
2023-04-17T03:08:49.867Z,6.70
2023-04-17T03:09:24.979Z,6.60
2023-04-17T03:09:59.217Z,6.80
2023-04-17T03:10:32.635Z,6.70
2023-04-17T03:11:07.957Z,7.10
2023-04-17T03:11:41.456Z,7.00
2023-04-17T03:12:16.278Z,6.70
2023-04-17T03:12:49.561Z,6.70
2023-04-17T03:13:23.083Z,6.80
2023-04-17T03:13:56.636Z,6.60
2023-04-17T03:14:29.990Z,6.70
2023-04-17T03:15:05.379Z,6.60
2023-04-17T03:15:39.333Z,6.80
2023-04-17T03:16:12.756Z,6.70
2023-04-17T03:16:46.375Z,6.80
2023-04-17T03:17:21.009Z,6.30
2023-04-17T03:17:54.874Z,6.60
2023-04-17T03:18:29.663Z,6.90
2023-04-17T03:19:03.614Z,6.60
2023-04-17T03:19:37.198Z,6.60
2023-04-17T03:20:11.684Z,6.80
2023-04-17T03:20:45.067Z,6.40
2023-04-17T03:21:18.355Z,6.60
2023-04-17T03:21:52.040Z,6.50
2023-04-17T03:22:25.493Z,7.00
2023-04-17T03:22:58.774Z,6.80
2023-04-17T03:23:32.717Z,6.80
2023-04-17T03:24:06.347Z,6.80
2023-04-17T03:24:40.368Z,6.50
2023-04-17T03:25:13.741Z,6.80
2023-04-17T03:25:54.559Z,6.70
2023-04-17T03:26:27.984Z,6.70
2023-04-17T03:27:02.478Z,6.80
2023-04-17T03:27:42.710Z,6.20
2023-04-17T03:28:16.161Z,6.70
2023-04-17T03:28:49.557Z,6.90
2023-04-17T03:29:23.469Z,6.20
2023-04-17T03:29:56.744Z,6.90
2023-04-17T03:30:30.806Z,6.40
2023-04-17T03:31:06.708Z,6.90
2023-04-17T03:31:40.540Z,6.70
2023-04-17T03:32:13.953Z,6.50
2023-04-17T03:32:47.386Z,6.90
2023-04-17T03:33:20.785Z,6.70
2023-04-17T03:33:54.657Z,6.40
2023-04-17T03:34:29.232Z,6.40
2023-04-17T03:35:02.630Z,7.00
2023-04-17T03:35:36.183Z,6.90
2023-04-17T03:36:12.006Z,6.50
2023-04-17T03:36:45.608Z,6.70
2023-04-17T03:37:19.832Z,6.80
2023-04-17T03:37:53.309Z,6.80
2023-04-17T03:38:26.546Z,6.50
2023-04-17T03:38:59.915Z,6.60
2023-04-17T03:39:33.194Z,6.90
2023-04-17T03:40:07.864Z,6.50
2023-04-17T03:40:42.115Z,6.20
2023-04-17T03:41:16.757Z,6.70
2023-04-17T03:41:50.714Z,6.40
2023-04-17T03:42:25.309Z,6.60
2023-04-17T03:42:58.665Z,6.60
2023-04-17T03:43:31.910Z,6.30
2023-04-17T03:44:06.012Z,6.40
2023-04-17T03:44:39.473Z,6.30
2023-04-17T03:45:13.433Z,6.90
2023-04-17T03:45:46.910Z,6.80
2023-04-17T03:46:20.636Z,6.70
2023-04-17T03:46:54.291Z,6.50
2023-04-17T03:47:28.081Z,6.70
2023-04-17T03:48:04.132Z,6.40
2023-04-17T03:48:37.560Z,6.60
2023-04-17T03:49:11.033Z,6.70
2023-04-17T03:49:44.619Z,6.40
2023-04-17T03:50:18.175Z,6.60
2023-04-17T03:50:57.073Z,6.40
2023-04-17T03:51:31.766Z,6.40
2023-04-17T03:52:11.532Z,6.50
2023-04-17T03:52:44.948Z,6.80
2023-04-17T03:53:18.455Z,6.80
2023-04-17T03:53:53.964Z,6.10
2023-04-17T03:54:30.312Z,6.60
2023-04-17T03:55:05.131Z,6.80
2023-04-17T03:55:38.563Z,6.80
2023-04-17T03:56:12.020Z,6.70
2023-04-17T03:56:45.877Z,7.00
2023-04-17T03:57:19.447Z,6.50
2023-04-17T03:57:53.066Z,6.60
2023-04-17T03:58:26.584Z,6.50
2023-04-17T03:59:00.356Z,6.20
2023-04-17T03:59:34.144Z,6.20
2023-04-17T04:00:10.612Z,6.30
2023-04-17T04:00:55.849Z,6.60
2023-04-17T04:01:33.012Z,6.20
2023-04-17T04:02:15.519Z,5.90
2023-04-17T04:02:49.611Z,6.50
2023-04-17T04:03:26.969Z,6.40
2023-04-17T04:04:02.004Z,6.20
2023-04-17T04:04:36.254Z,6.50
2023-04-17T04:05:13.790Z,6.60
2023-04-17T04:05:47.571Z,6.30
2023-04-17T04:06:22.662Z,6.40
2023-04-17T04:06:58.157Z,6.50
2023-04-17T04:07:32.152Z,6.50
2023-04-17T04:08:05.758Z,6.20
2023-04-17T04:08:46.817Z,6.30
2023-04-17T04:09:20.518Z,5.90
2023-04-17T04:09:53.999Z,6.50
2023-04-17T04:10:27.309Z,6.40
2023-04-17T04:11:03.381Z,6.70
2023-04-17T04:11:44.517Z,6.20
2023-04-17T04:12:17.904Z,6.40
2023-04-17T04:12:51.420Z,6.50
2023-04-17T04:13:24.938Z,6.10
2023-04-17T04:14:02.028Z,6.40
2023-04-17T04:14:35.805Z,6.40
2023-04-17T04:15:09.982Z,6.50
2023-04-17T04:15:44.072Z,6.80
2023-04-17T04:16:18.446Z,6.50
2023-04-17T04:16:52.998Z,6.50
2023-04-17T04:17:26.463Z,6.60
2023-04-17T04:18:00.260Z,6.70
2023-04-17T04:18:33.731Z,6.40
2023-04-17T04:19:07.352Z,6.40
2023-04-17T04:19:41.346Z,6.40
2023-04-17T04:20:14.814Z,6.40
2023-04-17T04:20:48.626Z,6.50
2023-04-17T04:21:28.327Z,6.50
2023-04-17T04:22:03.740Z,6.10
2023-04-17T04:22:44.991Z,6.10
2023-04-17T04:23:21.346Z,6.50
2023-04-17T04:23:56.414Z,6.50
2023-04-17T04:24:30.635Z,6.40
2023-04-17T04:25:04.500Z,6.40
2023-04-17T04:25:50.920Z,6.00
2023-04-17T04:26:31.364Z,6.40
2023-04-17T04:27:05.761Z,6.50
2023-04-17T04:27:45.829Z,6.50
2023-04-17T04:28:19.243Z,6.90
2023-04-17T04:28:53.864Z,6.50
2023-04-17T04:29:35.401Z,6.70
2023-04-17T04:30:12.094Z,6.40
2023-04-17T04:30:50.829Z,6.70
2023-04-17T04:31:26.180Z,6.60
2023-04-17T04:32:00.143Z,6.20
2023-04-17T04:32:37.889Z,6.80
2023-04-17T04:33:15.045Z,6.80
2023-04-17T04:33:48.457Z,6.30
2023-04-17T04:34:25.450Z,6.60
2023-04-17T04:35:01.678Z,6.70
2023-04-17T04:35:35.638Z,6.70
2023-04-17T04:36:09.093Z,6.60
2023-04-17T04:36:50.372Z,6.40
2023-04-17T04:37:30.748Z,6.80
2023-04-17T04:38:14.288Z,7.00
2023-04-17T04:38:50.660Z,6.40
2023-04-17T04:39:31.362Z,6.60
2023-04-17T04:40:15.011Z,6.80
2023-04-17T04:40:50.244Z,6.70
2023-04-17T04:41:25.420Z,6.70
2023-04-17T04:42:06.544Z,6.80
2023-04-17T04:43:06.966Z,6.40
2023-04-17T04:43:47.270Z,6.40
2023-04-17T04:44:21.048Z,6.70
2023-04-17T04:44:55.534Z,6.80
2023-04-17T04:45:29.683Z,6.90
2023-04-17T04:46:03.989Z,6.80
2023-04-17T04:46:39.758Z,6.90
2023-04-17T04:47:16.236Z,6.90
2023-04-17T04:47:49.867Z,7.10
2023-04-17T04:48:26.027Z,7.00
2023-04-17T04:48:59.327Z,6.90
2023-04-17T04:49:32.753Z,7.00
2023-04-17T04:50:07.004Z,6.60
2023-04-17T04:50:40.509Z,6.80
2023-04-17T04:51:14.288Z,6.90
2023-04-17T04:51:48.057Z,6.60
2023-04-17T04:52:21.648Z,6.90
2023-04-17T04:52:55.048Z,6.50
2023-04-17T04:53:43.353Z,6.30
2023-04-17T04:54:18.366Z,6.80
2023-04-17T04:54:56.320Z,7.00
2023-04-17T04:55:30.881Z,6.90
2023-04-17T04:56:04.740Z,6.60
2023-04-17T04:56:38.567Z,6.80
2023-04-17T04:57:11.900Z,6.60
2023-04-17T04:57:45.774Z,7.00
2023-04-17T04:58:19.194Z,6.40
2023-04-17T04:58:55.437Z,7.10
2023-04-17T04:59:28.983Z,6.70
2023-04-17T05:00:14.631Z,7.20
2023-04-17T05:00:50.865Z,7.20
2023-04-17T05:01:30.153Z,7.20
2023-04-17T05:02:03.692Z,7.70
2023-04-17T05:02:37.675Z,7.50
2023-04-17T05:03:12.017Z,7.50
2023-04-17T05:03:53.710Z,7.80
2023-04-17T05:04:31.156Z,7.30
2023-04-17T05:05:08.417Z,7.60
2023-04-17T05:05:44.596Z,7.50
2023-04-17T05:06:19.950Z,7.00
2023-04-17T05:06:57.350Z,7.10
2023-04-17T05:07:30.908Z,7.40
2023-04-17T05:08:04.290Z,7.70
2023-04-17T05:08:38.193Z,7.80
2023-04-17T05:09:17.064Z,7.10
2023-04-17T05:09:51.324Z,7.10
2023-04-17T05:10:25.463Z,7.80
2023-04-17T05:11:01.964Z,8.10
2023-04-17T05:11:35.439Z,7.90
2023-04-17T05:12:08.862Z,7.20
2023-04-17T05:12:43.348Z,7.30
2023-04-17T05:13:17.465Z,7.60
2023-04-17T05:13:50.989Z,8.00
2023-04-17T05:14:37.072Z,7.80
2023-04-17T05:15:10.851Z,8.20
2023-04-17T05:15:44.158Z,8.00
2023-04-17T05:16:18.133Z,8.10
2023-04-17T05:16:51.980Z,7.90
2023-04-17T05:17:25.565Z,8.40
2023-04-17T05:17:59.403Z,8.50
2023-04-17T05:18:33.831Z,8.30
2023-04-17T05:19:07.114Z,8.30
2023-04-17T05:19:54.276Z,7.70
2023-04-17T05:20:29.075Z,7.20
2023-04-17T05:21:04.177Z,7.90
2023-04-17T05:21:38.151Z,8.40
2023-04-17T05:22:11.482Z,8.00
2023-04-17T05:22:52.394Z,8.20
2023-04-17T05:23:30.613Z,7.90
2023-04-17T05:24:11.377Z,7.80
2023-04-17T05:24:51.037Z,8.10
2023-04-17T05:25:30.707Z,7.30
2023-04-17T05:26:06.691Z,7.80
2023-04-17T05:26:42.115Z,7.70
2023-04-17T05:27:16.703Z,7.50
2023-04-17T05:27:50.828Z,7.70
2023-04-17T05:28:24.511Z,8.40
2023-04-17T05:28:59.783Z,8.30
2023-04-17T05:29:35.653Z,7.90
2023-04-17T05:30:10.084Z,7.60
2023-04-17T05:30:44.694Z,7.70
2023-04-17T05:31:23.020Z,8.20
2023-04-17T05:31:57.169Z,7.20
2023-04-17T05:32:44.867Z,6.80
2023-04-17T05:33:33.717Z,7.00
2023-04-17T05:34:08.554Z,7.20
2023-04-17T05:34:41.921Z,7.50
2023-04-17T05:35:15.672Z,7.30
2023-04-17T05:35:49.412Z,6.80
2023-04-17T05:36:22.907Z,6.70
2023-04-17T05:36:56.408Z,7.00
2023-04-17T05:37:30.696Z,6.80
2023-04-17T05:38:04.954Z,7.50
2023-04-17T05:38:39.690Z,6.90
2023-04-17T05:39:14.267Z,6.70
2023-04-17T05:39:47.540Z,7.20
2023-04-17T05:40:20.953Z,7.30
2023-04-17T05:40:56.006Z,7.60
2023-04-17T05:41:30.923Z,7.70
2023-04-17T05:42:04.428Z,8.00
2023-04-17T05:42:37.857Z,7.80
2023-04-17T05:43:12.431Z,7.70
2023-04-17T05:43:46.013Z,7.80
2023-04-17T05:44:19.190Z,7.90
2023-04-17T05:44:52.600Z,7.90
2023-04-17T05:45:26.073Z,7.80
2023-04-17T05:45:59.553Z,8.30
2023-04-17T05:46:33.134Z,8.50
2023-04-17T05:47:06.317Z,8.30
2023-04-17T05:47:39.702Z,8.50
2023-04-17T05:48:12.962Z,8.70
2023-04-17T05:48:46.182Z,8.50
2023-04-17T05:49:19.616Z,8.20
2023-04-17T05:49:57.589Z,8.60
2023-04-17T05:50:33.073Z,8.50
2023-04-17T05:51:06.676Z,8.70
2023-04-17T05:51:39.952Z,8.50
2023-04-17T05:52:13.595Z,8.20
2023-04-17T05:52:49.108Z,8.80
2023-04-17T05:53:22.421Z,8.20
2023-04-17T05:53:57.680Z,8.50
2023-04-17T05:54:30.939Z,8.20
2023-04-17T05:55:04.793Z,8.50
2023-04-17T05:55:39.866Z,9.00
2023-04-17T05:56:16.129Z,8.20
2023-04-17T05:56:50.186Z,8.70
2023-04-17T05:57:23.503Z,8.90
2023-04-17T05:57:58.225Z,8.40
2023-04-17T05:58:31.809Z,8.80
2023-04-17T05:59:05.462Z,9.10
2023-04-17T05:59:39.356Z,9.20
2023-04-17T06:00:15.420Z,8.90
2023-04-17T06:00:48.685Z,9.20
2023-04-17T06:01:23.029Z,9.10
2023-04-17T06:02:00.024Z,9.00
2023-04-17T06:02:33.696Z,9.70
2023-04-17T06:03:07.426Z,9.40
2023-04-17T06:03:43.641Z,9.70
2023-04-17T06:04:20.271Z,10.20
2023-04-17T06:04:54.809Z,9.60
2023-04-17T06:05:28.832Z,9.60
2023-04-17T06:06:02.541Z,9.80
2023-04-17T06:06:37.032Z,9.60
2023-04-17T06:07:11.717Z,9.70
2023-04-17T06:07:45.165Z,10.00
2023-04-17T06:08:18.518Z,10.80
2023-04-17T06:08:52.671Z,10.30
2023-04-17T06:09:27.818Z,10.00
2023-04-17T06:10:01.967Z,9.60
2023-04-17T06:10:38.784Z,10.20
2023-04-17T06:11:12.511Z,10.00
2023-04-17T06:11:45.860Z,10.20
2023-04-17T06:12:30.714Z,9.40
2023-04-17T06:13:04.472Z,9.90
2023-04-17T06:13:37.958Z,9.90
2023-04-17T06:14:11.515Z,9.90
2023-04-17T06:14:45.367Z,10.20
2023-04-17T06:15:20.098Z,9.90
2023-04-17T06:15:54.602Z,10.40
2023-04-17T06:16:28.303Z,10.10
2023-04-17T06:17:01.831Z,9.80
2023-04-17T06:17:39.104Z,10.00
2023-04-17T06:18:12.692Z,9.90
2023-04-17T06:18:45.999Z,9.80
2023-04-17T06:19:19.600Z,10.10
2023-04-17T06:19:52.985Z,9.90
2023-04-17T06:20:26.279Z,10.00
2023-04-17T06:21:00.469Z,9.40
2023-04-17T06:21:34.992Z,9.40
2023-04-17T06:22:08.468Z,9.80
2023-04-17T06:22:44.510Z,9.80
2023-04-17T06:23:17.913Z,9.70
2023-04-17T06:23:52.252Z,10.00
2023-04-17T06:24:25.761Z,10.10
2023-04-17T06:24:59.095Z,9.50
2023-04-17T06:25:33.897Z,9.70
2023-04-17T06:26:07.474Z,10.00
2023-04-17T06:26:41.189Z,9.70
2023-04-17T06:27:14.707Z,9.30
2023-04-17T06:27:48.654Z,9.60
2023-04-17T06:28:21.979Z,9.50
2023-04-17T06:28:57.102Z,9.90
2023-04-17T06:29:31.035Z,9.80
2023-04-17T06:30:05.558Z,9.30
2023-04-17T06:30:43.141Z,9.30
2023-04-17T06:31:16.727Z,9.70
2023-04-17T06:31:51.010Z,10.10
2023-04-17T06:32:25.103Z,9.80
2023-04-17T06:32:58.826Z,9.80
2023-04-17T06:33:32.130Z,9.50
2023-04-17T06:34:05.878Z,9.90
2023-04-17T06:34:56.329Z,9.90
2023-04-17T06:35:42.838Z,10.30
2023-04-17T06:36:25.237Z,9.40
2023-04-17T06:37:02.376Z,9.30
2023-04-17T06:37:35.977Z,10.10
2023-04-17T06:38:09.227Z,10.20
2023-04-17T06:38:42.535Z,9.30
2023-04-17T06:39:15.951Z,10.20
2023-04-17T06:39:49.407Z,10.50
2023-04-17T06:40:23.285Z,10.00
2023-04-17T06:40:57.276Z,10.00
2023-04-17T06:41:30.774Z,10.70
2023-04-17T06:42:04.336Z,10.10
2023-04-17T06:42:40.721Z,10.30
2023-04-17T06:43:17.916Z,10.30
2023-04-17T06:43:51.144Z,10.30
2023-04-17T06:44:24.508Z,10.30
2023-04-17T06:44:57.863Z,10.10
2023-04-17T06:45:33.481Z,10.00
2023-04-17T06:46:06.816Z,10.20
2023-04-17T06:46:40.267Z,10.30
2023-04-17T06:47:13.738Z,9.90
2023-04-17T06:47:47.225Z,10.70
2023-04-17T06:48:23.345Z,10.30
2023-04-17T06:48:59.650Z,9.70
2023-04-17T06:49:35.227Z,10.30
2023-04-17T06:50:09.397Z,10.30
2023-04-17T06:50:42.856Z,10.20
2023-04-17T06:51:18.114Z,10.90
2023-04-17T06:51:51.544Z,10.60
2023-04-17T06:52:24.901Z,10.30
2023-04-17T06:53:00.873Z,10.30
2023-04-17T06:53:34.128Z,10.40
2023-04-17T06:54:10.038Z,11.00
2023-04-17T06:54:43.363Z,10.70
2023-04-17T06:55:17.157Z,10.70
2023-04-17T06:55:54.320Z,10.50
2023-04-17T06:56:27.638Z,10.90
2023-04-17T06:57:01.062Z,10.70
2023-04-17T06:57:34.520Z,10.90
2023-04-17T06:58:08.938Z,11.00
2023-04-17T06:58:46.018Z,10.50
2023-04-17T06:59:19.429Z,11.10
2023-04-17T06:59:52.922Z,11.40
2023-04-17T07:00:26.714Z,10.50
2023-04-17T07:00:59.993Z,11.30
2023-04-17T07:01:35.200Z,10.60
2023-04-17T07:02:08.615Z,10.90
2023-04-17T07:02:41.958Z,11.00
2023-04-17T07:03:15.427Z,11.40
2023-04-17T07:03:48.814Z,11.50
2023-04-17T07:04:22.337Z,10.50
2023-04-17T07:04:55.760Z,11.20
2023-04-17T07:05:29.283Z,10.80
2023-04-17T07:06:02.533Z,10.80
2023-04-17T07:06:36.833Z,10.80
2023-04-17T07:07:11.544Z,10.40
2023-04-17T07:07:44.908Z,11.50
2023-04-17T07:08:22.467Z,11.70
2023-04-17T07:08:56.118Z,10.90
2023-04-17T07:09:29.677Z,11.20
2023-04-17T07:10:04.687Z,10.80
2023-04-17T07:10:37.963Z,11.10
2023-04-17T07:11:11.324Z,11.20
2023-04-17T07:11:44.592Z,11.00
2023-04-17T07:12:17.957Z,11.70
2023-04-17T07:12:51.321Z,11.30
2023-04-17T07:13:24.655Z,10.80
2023-04-17T07:13:58.163Z,11.70
2023-04-17T07:14:32.243Z,11.00
2023-04-17T07:15:06.095Z,11.10
2023-04-17T07:15:39.534Z,11.10
2023-04-17T07:16:12.857Z,11.30
2023-04-17T07:16:46.344Z,10.90
2023-04-17T07:17:20.171Z,10.30
2023-04-17T07:17:53.631Z,11.10
2023-04-17T07:18:29.477Z,12.00
2023-04-17T07:19:02.755Z,11.80
2023-04-17T07:19:37.411Z,11.30
2023-04-17T07:20:11.214Z,11.30
2023-04-17T07:20:44.548Z,11.30
2023-04-17T07:21:18.251Z,11.30
2023-04-17T07:21:52.131Z,12.10
2023-04-17T07:22:27.269Z,11.70
2023-04-17T07:23:00.999Z,11.00
2023-04-17T07:23:34.330Z,11.20
2023-04-17T07:24:07.962Z,11.40
2023-04-17T07:24:41.282Z,11.10
2023-04-17T07:25:14.558Z,10.90
2023-04-17T07:25:50.891Z,11.20
2023-04-17T07:26:24.278Z,11.20
2023-04-17T07:26:57.958Z,10.80
2023-04-17T07:27:31.113Z,11.10
2023-04-17T07:28:04.775Z,11.00
2023-04-17T07:28:39.645Z,10.50
2023-04-17T07:29:13.264Z,10.80
2023-04-17T07:29:53.075Z,10.90
2023-04-17T07:30:26.361Z,10.30
2023-04-17T07:30:59.980Z,10.30
2023-04-17T07:31:33.456Z,10.30
2023-04-17T07:32:07.204Z,11.30
2023-04-17T07:32:40.582Z,10.50
2023-04-17T07:33:14.027Z,10.30
2023-04-17T07:33:47.617Z,10.20
2023-04-17T07:34:22.099Z,10.60
2023-04-17T07:34:56.594Z,10.40
2023-04-17T07:35:30.147Z,9.90
2023-04-17T07:36:05.277Z,10.30
2023-04-17T07:36:38.778Z,9.90
2023-04-17T07:37:12.254Z,9.70
2023-04-17T07:37:45.903Z,9.70
2023-04-17T07:38:19.320Z,9.50
2023-04-17T07:38:52.869Z,10.00
2023-04-17T07:39:30.831Z,9.80
2023-04-17T07:40:06.591Z,9.70
2023-04-17T07:40:40.194Z,9.50
2023-04-17T07:41:13.820Z,9.50
2023-04-17T07:41:47.679Z,9.70
2023-04-17T07:42:21.086Z,9.50
2023-04-17T07:42:56.394Z,9.70
2023-04-17T07:43:30.301Z,8.80
2023-04-17T07:44:04.567Z,9.80
2023-04-17T07:44:40.979Z,9.20
2023-04-17T07:45:14.465Z,9.50
2023-04-17T07:45:49.224Z,9.00
2023-04-17T07:46:22.717Z,9.10
2023-04-17T07:46:56.239Z,8.60
2023-04-17T07:47:31.261Z,9.50
2023-04-17T07:48:04.955Z,8.50
2023-04-17T07:48:38.382Z,8.10
2023-04-17T07:49:12.572Z,8.80
2023-04-17T07:49:49.301Z,8.70
2023-04-17T07:50:22.733Z,8.80
2023-04-17T07:50:56.529Z,8.30
2023-04-17T07:51:31.914Z,8.70
2023-04-17T07:52:05.396Z,8.40
2023-04-17T07:52:39.186Z,8.50
2023-04-17T07:53:12.508Z,8.60
2023-04-17T07:53:50.193Z,7.60
2023-04-17T07:54:23.543Z,8.50
2023-04-17T07:54:56.854Z,8.20
2023-04-17T07:55:30.549Z,8.20
2023-04-17T07:56:04.186Z,8.30
2023-04-17T07:56:37.608Z,7.90
2023-04-17T07:57:11.403Z,8.30
2023-04-17T07:57:46.753Z,8.10
2023-04-17T07:58:20.181Z,7.60
2023-04-17T07:58:53.997Z,7.50
2023-04-17T07:59:27.460Z,7.60
2023-04-17T08:00:01.222Z,8.00
2023-04-17T08:00:34.798Z,7.50
2023-04-17T08:01:08.544Z,7.50
2023-04-17T08:01:42.308Z,7.30
2023-04-17T08:02:17.039Z,7.30
2023-04-17T08:02:51.127Z,7.50
2023-04-17T08:03:26.214Z,6.90
2023-04-17T08:04:00.031Z,7.50
2023-04-17T08:04:33.907Z,7.40
2023-04-17T08:05:08.329Z,7.30
2023-04-17T08:05:42.592Z,7.30
2023-04-17T08:06:18.615Z,7.30
2023-04-17T08:06:52.616Z,7.40
2023-04-17T08:07:26.072Z,7.40
2023-04-17T08:08:02.604Z,6.70
2023-04-17T08:08:36.481Z,7.20
2023-04-17T08:09:09.977Z,6.80
2023-04-17T08:09:44.118Z,7.10
2023-04-17T08:10:17.728Z,6.80
2023-04-17T08:10:51.193Z,7.20
2023-04-17T08:11:24.631Z,7.00
2023-04-17T08:11:58.359Z,7.00
2023-04-17T08:12:32.012Z,6.60
2023-04-17T08:13:05.369Z,6.50
2023-04-17T08:13:38.861Z,6.50
2023-04-17T08:14:12.853Z,6.50
2023-04-17T08:14:46.370Z,6.90
2023-04-17T08:15:19.741Z,6.60
2023-04-17T08:15:54.898Z,6.80
2023-04-17T08:16:28.340Z,6.00
2023-04-17T08:17:04.816Z,6.70
2023-04-17T08:17:38.245Z,6.60
2023-04-17T08:18:12.111Z,6.80
2023-04-17T08:18:45.693Z,6.60
2023-04-17T08:19:19.099Z,6.30
2023-04-17T08:19:57.702Z,6.30
2023-04-17T08:20:31.235Z,6.70
2023-04-17T08:21:04.820Z,6.40
2023-04-17T08:21:38.021Z,6.30
2023-04-17T08:22:11.580Z,6.40
2023-04-17T08:22:46.550Z,6.30
2023-04-17T08:23:20.079Z,6.40
2023-04-17T08:23:53.446Z,6.10
2023-04-17T08:24:26.813Z,6.20
2023-04-17T08:25:00.158Z,6.20
2023-04-17T08:25:33.678Z,5.90
2023-04-17T08:26:07.251Z,6.40
2023-04-17T08:26:40.940Z,6.00
2023-04-17T08:27:15.405Z,5.80
2023-04-17T08:27:48.698Z,6.00
2023-04-17T08:28:22.052Z,5.90
2023-04-17T08:28:56.448Z,5.90
2023-04-17T08:29:29.923Z,6.30
2023-04-17T08:30:09.570Z,6.30
2023-04-17T08:30:44.812Z,6.10
2023-04-17T08:31:18.214Z,6.50
2023-04-17T08:31:57.447Z,6.10
2023-04-17T08:32:40.386Z,6.10
2023-04-17T08:33:16.944Z,6.30
2023-04-17T08:33:52.830Z,5.80
2023-04-17T08:34:31.803Z,6.00
2023-04-17T08:35:05.704Z,6.50
2023-04-17T08:35:39.268Z,6.20
2023-04-17T08:36:12.664Z,6.50
2023-04-17T08:36:48.045Z,6.50
2023-04-17T08:37:21.666Z,6.40
2023-04-17T08:37:58.873Z,6.50
2023-04-17T08:38:32.305Z,6.00
2023-04-17T08:39:05.768Z,6.40
2023-04-17T08:39:39.304Z,6.30
2023-04-17T08:40:13.765Z,6.30
2023-04-17T08:40:52.335Z,6.50
2023-04-17T08:41:34.548Z,5.70
2023-04-17T08:42:14.638Z,6.10
2023-04-17T08:42:53.076Z,6.40
2023-04-17T08:43:29.569Z,6.20
2023-04-17T08:44:06.828Z,6.10
2023-04-17T08:44:40.350Z,6.30
2023-04-17T08:45:14.764Z,6.30
2023-04-17T08:45:54.208Z,6.30
2023-04-17T08:46:28.336Z,6.30
2023-04-17T08:47:04.227Z,6.20
2023-04-17T08:47:42.482Z,6.10
2023-04-17T08:48:16.162Z,6.30
2023-04-17T08:48:51.165Z,6.50
2023-04-17T08:49:28.787Z,6.10
2023-04-17T08:50:22.376Z,6.30
2023-04-17T08:51:04.141Z,6.20
2023-04-17T08:51:37.738Z,5.80
2023-04-17T08:52:11.589Z,6.00
2023-04-17T08:52:52.787Z,6.40
2023-04-17T08:53:28.251Z,6.20
2023-04-17T08:54:02.176Z,6.20
2023-04-17T08:54:38.279Z,5.90
2023-04-17T08:55:14.215Z,6.00
2023-04-17T08:55:49.618Z,6.10
2023-04-17T08:56:23.058Z,6.10
2023-04-17T08:56:57.815Z,5.70
2023-04-17T08:57:31.330Z,5.90
2023-04-17T08:58:06.395Z,5.70
2023-04-17T08:58:39.866Z,6.30
2023-04-17T08:59:13.724Z,6.10
2023-04-17T08:59:47.778Z,5.90
2023-04-17T09:00:26.142Z,5.90
2023-04-17T09:01:12.016Z,6.10
2023-04-17T09:02:00.773Z,6.00
2023-04-17T09:02:53.264Z,5.70
2023-04-17T09:03:43.440Z,5.20
2023-04-17T09:04:37.352Z,5.40
2023-04-17T09:05:21.395Z,5.90
2023-04-17T09:05:57.761Z,5.60
2023-04-17T09:06:49.924Z,5.80
2023-04-17T09:07:32.510Z,5.70
2023-04-17T09:08:11.849Z,5.80
2023-04-17T09:09:05.319Z,5.60
2023-04-17T09:09:56.615Z,6.00
2023-04-17T09:10:44.376Z,5.50
2023-04-17T09:11:17.984Z,5.90
2023-04-17T09:12:11.358Z,5.60
2023-04-17T09:13:01.394Z,6.00
2023-04-17T09:13:40.461Z,5.50
2023-04-17T09:14:30.787Z,5.90
2023-04-17T09:15:17.671Z,5.80
2023-04-17T09:16:07.750Z,5.90
2023-04-17T09:16:54.387Z,6.10
2023-04-17T09:17:35.092Z,5.70
2023-04-17T09:18:27.837Z,5.30
2023-04-17T09:19:07.184Z,5.80
2023-04-17T09:20:07.865Z,5.70
2023-04-17T09:20:50.536Z,5.60
2023-04-17T09:21:29.285Z,6.00
2023-04-17T09:22:22.273Z,5.40
2023-04-17T09:23:00.656Z,5.50
2023-04-17T09:23:51.677Z,5.90
2023-04-17T09:24:34.996Z,5.40
2023-04-17T09:25:28.280Z,5.50
2023-04-17T09:26:08.854Z,5.00
2023-04-17T09:26:42.456Z,5.10
2023-04-17T09:27:27.108Z,5.40
2023-04-17T09:28:14.768Z,5.40
2023-04-17T09:29:12.545Z,5.60
2023-04-17T09:29:59.639Z,5.10
2023-04-17T09:30:37.467Z,5.10
2023-04-17T09:31:19.981Z,5.40
2023-04-17T09:31:53.450Z,4.90
2023-04-17T09:32:35.227Z,4.80
2023-04-17T09:33:10.594Z,5.10
2023-04-17T09:34:01.011Z,5.10
2023-04-17T09:34:41.893Z,5.40
2023-04-17T09:35:27.926Z,5.20
2023-04-17T09:36:22.039Z,5.50
2023-04-17T09:36:58.346Z,5.80
2023-04-17T09:37:52.003Z,5.40
2023-04-17T09:38:38.826Z,4.90
2023-04-17T09:39:30.845Z,5.30
2023-04-17T09:40:09.506Z,5.20
2023-04-17T09:40:43.552Z,5.10
2023-04-17T09:41:31.895Z,5.00
2023-04-17T09:42:06.619Z,5.10
2023-04-17T09:42:53.924Z,5.10
2023-04-17T09:43:43.605Z,5.30
2023-04-17T09:44:28.356Z,5.50