createdAt,value
2022-12-12T00:02:30.225Z,81.30
2022-12-12T00:07:31.911Z,81.06
2022-12-12T00:12:33.463Z,81.10
2022-12-12T00:17:36.238Z,81.29
2022-12-12T00:22:37.750Z,81.04
2022-12-12T00:27:39.258Z,80.79
2022-12-12T00:32:40.735Z,81.22
2022-12-12T00:37:42.204Z,80.78
2022-12-12T00:42:43.596Z,81.25
2022-12-12T00:47:44.990Z,81.36
2022-12-12T00:52:46.390Z,81.12
2022-12-12T00:57:47.863Z,80.98
2022-12-12T01:02:50.340Z,81.19
2022-12-12T01:07:52.378Z,81.12
2022-12-12T01:12:53.850Z,81.24
2022-12-12T01:17:55.328Z,81.08
2022-12-12T01:22:56.841Z,80.93
2022-12-12T01:27:59.331Z,81.21
2022-12-12T01:33:00.831Z,80.94
2022-12-12T01:38:02.273Z,81.08
2022-12-12T01:43:10.208Z,81.11
2022-12-12T01:48:14.069Z,81.08
2022-12-12T01:53:18.651Z,81.05
2022-12-12T01:58:20.291Z,80.79
2022-12-12T02:03:22.602Z,80.81
2022-12-12T02:08:25.424Z,80.85
2022-12-12T02:13:30.696Z,80.43
2022-12-12T02:18:56.984Z,81.35
2022-12-12T02:24:20.420Z,80.76
2022-12-12T02:30:02.211Z,80.70
2022-12-12T02:35:20.181Z,80.62
2022-12-12T02:40:24.646Z,80.82
2022-12-12T02:45:38.461Z,80.72
2022-12-12T02:50:41.940Z,80.26
2022-12-12T02:55:43.389Z,80.37
2022-12-12T03:01:11.083Z,80.28
2022-12-12T03:07:05.188Z,80.00
2022-12-12T03:12:51.877Z,80.22
2022-12-12T03:18:19.593Z,80.18
2022-12-12T03:23:27.600Z,80.27
2022-12-12T03:28:34.767Z,80.37
2022-12-12T03:33:51.409Z,80.18
2022-12-12T03:38:58.420Z,79.91
2022-12-12T03:44:11.299Z,80.32
2022-12-12T03:49:29.654Z,80.52
2022-12-12T03:54:39.692Z,80.40
2022-12-12T03:59:53.150Z,80.07
2022-12-12T04:05:20.233Z,80.19
2022-12-12T04:10:43.742Z,80.31
2022-12-12T04:15:51.805Z,80.29
2022-12-12T04:21:18.173Z,80.05
2022-12-12T04:26:41.573Z,80.76
2022-12-12T04:31:58.770Z,80.37
2022-12-12T04:37:03.641Z,80.40
2022-12-12T04:42:08.005Z,80.34
2022-12-12T04:47:11.229Z,80.06
2022-12-12T04:52:13.848Z,80.63
2022-12-12T04:57:27.785Z,80.00
2022-12-12T05:02:39.413Z,80.38
2022-12-12T05:07:44.217Z,80.34
2022-12-12T05:12:48.737Z,80.46
2022-12-12T05:18:01.259Z,80.48
2022-12-12T05:23:02.811Z,80.40
2022-12-12T05:28:04.648Z,80.36
2022-12-12T05:33:06.178Z,80.39
2022-12-12T05:38:07.665Z,79.72
2022-12-12T05:43:09.239Z,79.66
2022-12-12T05:48:10.894Z,79.79
2022-12-12T05:53:12.360Z,80.11
2022-12-12T05:58:13.808Z,80.00
2022-12-12T06:03:15.797Z,79.77
2022-12-12T06:08:20.903Z,79.59
2022-12-12T06:13:23.653Z,79.62
2022-12-12T06:18:25.453Z,79.66
2022-12-12T06:23:26.989Z,79.68
2022-12-12T06:28:28.515Z,79.71
2022-12-12T06:33:32.042Z,79.72
2022-12-12T06:38:34.710Z,79.56
2022-12-12T06:43:36.321Z,79.55
2022-12-12T06:48:37.831Z,79.40
2022-12-12T06:53:39.306Z,79.53
2022-12-12T06:58:40.861Z,79.25
2022-12-12T07:03:42.334Z,79.70
2022-12-12T07:08:43.925Z,79.47
2022-12-12T07:13:45.896Z,79.75
2022-12-12T07:18:47.478Z,79.52
2022-12-12T07:23:49.053Z,79.35
2022-12-12T07:28:51.518Z,79.38
2022-12-12T07:33:54.464Z,79.54
2022-12-12T07:38:55.897Z,79.34
2022-12-12T07:43:57.339Z,79.38
2022-12-12T07:48:58.837Z,79.83
2022-12-12T07:54:00.614Z,79.79
2022-12-12T07:59:02.146Z,79.81
2022-12-12T08:04:06.986Z,79.52
2022-12-12T08:09:08.536Z,79.65
2022-12-12T08:14:13.067Z,79.65
2022-12-12T08:19:15.594Z,80.07
2022-12-12T08:24:18.104Z,79.37
2022-12-12T08:29:19.619Z,79.50
2022-12-12T08:34:21.117Z,79.32
2022-12-12T08:39:22.667Z,79.64
2022-12-12T08:44:24.121Z,79.74
2022-12-12T08:49:25.675Z,79.58
2022-12-12T08:54:27.999Z,79.85
2022-12-12T08:59:30.001Z,79.57
2022-12-12T09:04:31.848Z,79.63
2022-12-12T09:09:33.323Z,79.80
2022-12-12T09:14:34.801Z,79.70
2022-12-12T09:19:36.261Z,79.72
2022-12-12T09:24:37.814Z,79.85
2022-12-12T09:29:40.047Z,80.30
2022-12-12T09:34:41.614Z,80.40
2022-12-12T09:39:43.509Z,80.33
2022-12-12T09:44:45.386Z,80.80
2022-12-12T09:49:51.316Z,80.56
2022-12-12T09:54:52.859Z,80.55
2022-12-12T10:00:10.447Z,79.87
2022-12-12T10:05:41.215Z,80.36
2022-12-12T10:10:45.908Z,80.70
2022-12-12T10:16:03.230Z,79.93
2022-12-12T10:21:13.818Z,80.70
2022-12-12T10:26:22.060Z,80.35
2022-12-12T10:31:47.304Z,80.83
2022-12-12T10:36:55.225Z,80.64
2022-12-12T10:42:05.954Z,80.81
2022-12-12T10:47:10.648Z,80.72
2022-12-12T10:52:18.489Z,81.14
2022-12-12T10:57:26.040Z,81.55
2022-12-12T11:02:42.340Z,81.58
2022-12-12T11:07:50.303Z,81.89
2022-12-12T11:12:56.995Z,81.29
2022-12-12T11:18:02.739Z,81.94
2022-12-12T11:23:18.611Z,81.75
2022-12-12T11:28:24.118Z,82.14
2022-12-12T11:33:35.290Z,82.09
2022-12-12T11:38:41.673Z,82.21
2022-12-12T11:43:49.185Z,81.97
2022-12-12T11:48:53.786Z,82.55
2022-12-12T11:53:56.928Z,82.65
2022-12-12T11:59:10.625Z,82.33
2022-12-12T12:04:40.566Z,82.38
2022-12-12T12:09:54.253Z,82.12
2022-12-12T12:15:07.139Z,82.88
2022-12-12T12:20:26.153Z,82.57
2022-12-12T12:25:30.594Z,82.77
2022-12-12T12:30:50.679Z,82.88
2022-12-12T12:36:07.640Z,83.02
2022-12-12T12:41:45.981Z,82.86
2022-12-12T12:47:08.675Z,82.83
2022-12-12T12:52:17.226Z,82.40
2022-12-12T12:57:28.233Z,83.00
2022-12-12T13:02:51.734Z,82.72
2022-12-12T13:07:57.484Z,83.24
2022-12-12T13:13:29.611Z,82.43
2022-12-12T13:18:44.500Z,82.68
2022-12-12T13:24:12.648Z,82.08
2022-12-12T13:29:35.219Z,81.88
2022-12-12T13:34:40.521Z,81.56
2022-12-12T13:39:42.249Z,81.61
2022-12-12T13:44:47.167Z,81.28
2022-12-12T13:50:09.939Z,81.20
2022-12-12T13:55:11.371Z,81.42
2022-12-12T14:00:17.810Z,80.54
2022-12-12T14:05:41.902Z,80.26
2022-12-12T14:10:49.500Z,80.71
2022-12-12T14:15:57.174Z,80.67
2022-12-12T14:21:05.624Z,80.32
2022-12-12T14:26:29.454Z,80.54
2022-12-12T14:31:37.787Z,80.08
2022-12-12T14:36:55.959Z,80.28
2022-12-12T14:41:58.234Z,80.51
2022-12-12T14:47:07.470Z,80.25
2022-12-12T14:52:16.961Z,80.41
2022-12-12T14:57:22.888Z,81.08
2022-12-12T15:02:38.694Z,80.43
2022-12-12T15:07:40.400Z,80.18
2022-12-12T15:12:44.291Z,79.58
2022-12-12T15:17:49.534Z,79.05
2022-12-12T15:22:57.747Z,78.52
2022-12-12T15:28:01.219Z,78.29
2022-12-12T15:33:05.771Z,78.01
2022-12-12T15:38:12.697Z,78.03
2022-12-12T15:43:18.647Z,77.88
2022-12-12T15:48:23.114Z,77.77
2022-12-12T15:53:31.792Z,77.96
2022-12-12T15:58:36.806Z,78.52
2022-12-12T16:04:03.942Z,79.09
2022-12-12T16:09:11.515Z,79.58
2022-12-12T16:14:40.091Z,79.64
2022-12-12T16:19:44.635Z,79.10
2022-12-12T16:24:52.579Z,79.83
2022-12-12T16:29:54.022Z,79.90
2022-12-12T16:34:55.547Z,79.78
2022-12-12T16:39:56.971Z,80.16
2022-12-12T16:44:58.363Z,79.91
2022-12-12T16:49:59.751Z,80.26
2022-12-12T16:55:01.733Z,80.24
2022-12-12T17:00:04.470Z,80.18
2022-12-12T17:05:06.530Z,80.32
2022-12-12T17:10:09.415Z,80.54
2022-12-12T17:15:19.667Z,80.45
2022-12-12T17:20:21.663Z,80.83
2022-12-12T17:25:23.624Z,80.07
2022-12-12T17:30:25.228Z,80.44
2022-12-12T17:35:26.691Z,80.30
2022-12-12T17:40:28.162Z,79.87
2022-12-12T17:45:30.620Z,80.43
2022-12-12T17:50:34.922Z,80.26
2022-12-12T17:55:54.971Z,80.05
2022-12-12T18:01:15.387Z,80.17
2022-12-12T18:06:18.292Z,80.36
2022-12-12T18:11:26.790Z,80.87
2022-12-12T18:16:30.568Z,80.68
2022-12-12T18:21:59.840Z,81.04
2022-12-12T18:26:56.354Z,80.70
2022-12-12T18:31:58.096Z,80.89
2022-12-12T18:36:59.742Z,81.04
2022-12-12T18:42:01.158Z,81.19
2022-12-12T18:47:02.767Z,80.51
2022-12-12T18:52:04.542Z,80.55
2022-12-12T18:57:05.977Z,80.81
2022-12-12T19:02:13.641Z,81.03
2022-12-12T19:07:18.378Z,80.75
2022-12-12T19:12:20.408Z,80.77
2022-12-12T19:17:26.237Z,81.05
2022-12-12T19:27:49.599Z,80.95
2022-12-12T19:32:51.029Z,81.07
2022-12-12T19:37:52.525Z,81.15
2022-12-12T19:42:53.959Z,81.05
2022-12-12T19:47:55.417Z,81.03
2022-12-12T19:52:58.233Z,80.98
2022-12-12T20:23:12.224Z,81.09
2022-12-12T20:35:29.540Z,81.42
2022-12-12T20:42:01.584Z,81.22
2022-12-12T21:00:17.483Z,81.04
2022-12-12T21:13:33.196Z,81.01
2022-12-12T21:20:04.636Z,81.12
2022-12-12T22:12:33.401Z,81.24
2022-12-12T22:19:05.976Z,80.93
2022-12-12T22:26:24.551Z,81.14
2022-12-12T22:31:52.298Z,81.38
2022-12-12T22:36:54.028Z,81.47
2022-12-12T22:41:56.155Z,81.34
2022-12-12T22:46:57.679Z,81.73
2022-12-12T22:51:59.714Z,81.57
2022-12-12T22:57:01.170Z,80.90
2022-12-12T23:02:02.584Z,80.98
2022-12-12T23:07:04.136Z,80.48
2022-12-12T23:12:05.778Z,81.12
2022-12-12T23:17:07.249Z,80.87
2022-12-12T23:22:08.868Z,80.47
2022-12-12T23:27:10.304Z,80.10
2022-12-12T23:32:11.805Z,80.08
2022-12-12T23:37:13.435Z,79.61
2022-12-12T23:42:15.590Z,79.04
2022-12-12T23:47:17.026Z,78.65
2022-12-12T23:52:18.445Z,79.05
2022-12-12T23:57:20.658Z,79.24
