createdAt,value
2023-02-08T00:10:17.526Z,0
2023-02-08T00:25:19.628Z,0
2023-02-08T00:40:21.611Z,0
2023-02-08T00:55:23.583Z,0
2023-02-08T01:10:25.531Z,0
2023-02-08T01:25:27.447Z,0
2023-02-08T01:40:29.398Z,0
2023-02-08T01:55:31.355Z,0
2023-02-08T02:10:33.341Z,0
2023-02-08T02:25:35.303Z,0
2023-02-08T02:40:37.260Z,0
2023-02-08T02:55:39.341Z,0
2023-02-08T03:10:41.640Z,0
2023-02-08T03:25:43.766Z,0
2023-02-08T03:40:45.698Z,0
2023-02-08T03:55:47.688Z,0
2023-02-08T04:10:49.609Z,0
2023-02-08T04:25:51.511Z,0
2023-02-08T04:40:53.439Z,0
2023-02-08T04:55:55.420Z,0
2023-02-08T05:10:57.307Z,0
2023-02-08T05:25:59.214Z,0
2023-02-08T05:41:01.204Z,0
2023-02-08T05:56:03.132Z,0
2023-02-08T06:11:05.074Z,0
2023-02-08T06:26:07.016Z,0
2023-02-08T06:41:08.946Z,0
2023-02-08T06:56:10.927Z,0
2023-02-08T07:11:12.903Z,0
2023-02-08T07:26:14.810Z,0
2023-02-08T07:41:16.738Z,0
2023-02-08T07:56:18.635Z,0
2023-02-08T08:11:20.650Z,0
2023-02-08T08:26:22.693Z,0
2023-02-08T08:41:24.704Z,0
2023-02-08T08:56:26.635Z,0
2023-02-08T09:11:28.556Z,0
2023-02-08T09:26:30.461Z,0
2023-02-08T09:41:32.379Z,0
2023-02-08T09:56:34.411Z,0
2023-02-08T10:11:36.386Z,0
2023-02-08T10:26:38.775Z,0
2023-02-08T10:41:40.789Z,0
2023-02-08T10:56:42.967Z,0
2023-02-08T11:11:44.858Z,0
2023-02-08T11:26:46.746Z,0
2023-02-08T11:41:48.735Z,0
2023-02-08T11:56:50.740Z,0
2023-02-08T12:11:52.653Z,0
2023-02-08T12:26:54.564Z,0
2023-02-08T12:41:56.492Z,0
2023-02-08T12:57:02.352Z,0
2023-02-08T13:12:04.794Z,0
2023-02-08T13:27:06.735Z,0
2023-02-08T13:42:08.721Z,0
2023-02-08T13:57:10.665Z,0
2023-02-08T14:12:12.634Z,0
2023-02-08T14:27:14.539Z,0
2023-02-08T14:42:16.416Z,0
2023-02-08T14:57:18.539Z,0
2023-02-08T15:12:20.486Z,0
2023-02-08T15:27:22.513Z,0
2023-02-08T15:42:24.443Z,0
2023-02-08T15:57:26.609Z,0
2023-02-08T16:12:28.671Z,0
2023-02-08T16:27:30.684Z,0
2023-02-08T16:42:32.649Z,0
2023-02-08T16:57:34.680Z,0
2023-02-08T17:12:36.630Z,0
2023-02-08T17:27:38.577Z,0
2023-02-08T17:42:40.576Z,0
2023-02-08T17:57:42.479Z,0
2023-02-08T18:12:44.538Z,0
2023-02-08T18:27:46.459Z,0
2023-02-08T18:42:48.482Z,0
2023-02-08T18:57:50.423Z,0
2023-02-08T19:12:52.316Z,0
2023-02-08T19:27:54.244Z,0
2023-02-08T19:42:56.202Z,0
2023-02-08T19:57:58.159Z,0
2023-02-08T20:13:00.224Z,0
2023-02-08T20:28:02.092Z,1
2023-02-08T20:43:04.145Z,1
2023-02-08T20:58:06.123Z,2
2023-02-08T21:13:08.118Z,3
2023-02-08T21:28:10.195Z,5
2023-02-08T21:43:12.211Z,6
2023-02-08T21:58:14.123Z,6
2023-02-08T22:13:16.110Z,7
2023-02-08T22:28:17.972Z,8
2023-02-08T22:43:19.915Z,4
2023-02-08T22:58:21.886Z,6
2023-02-08T23:13:23.813Z,5
2023-02-08T23:28:25.736Z,0
2023-02-08T23:43:27.696Z,0
2023-02-08T23:58:29.635Z,0
