createdAt,value
2019-05-28T00:00:50.845Z,13.90
2019-05-28T00:05:02.657Z,14.00
2019-05-28T00:09:14.268Z,14.00
2019-05-28T00:13:26.037Z,14.10
2019-05-28T00:17:37.849Z,14.10
2019-05-28T00:21:49.647Z,14.10
2019-05-28T00:26:01.453Z,14.10
2019-05-28T00:30:19.861Z,14.10
2019-05-28T00:34:27.676Z,14.00
2019-05-28T00:38:39.568Z,14.00
2019-05-28T00:42:51.467Z,14.00
2019-05-28T00:47:03.036Z,14.10
2019-05-28T00:51:14.826Z,14.10
2019-05-28T00:55:26.619Z,14.10
2019-05-28T00:59:38.984Z,14.00
2019-05-28T01:03:50.853Z,14.00
2019-05-28T01:08:02.639Z,14.00
2019-05-28T01:12:14.437Z,14.00
2019-05-28T01:16:26.255Z,13.90
2019-05-28T01:20:38.043Z,14.00
2019-05-28T01:24:49.651Z,14.00
2019-05-28T01:29:01.492Z,14.00
2019-05-28T01:33:14.456Z,14.00
2019-05-28T01:37:26.276Z,14.00
2019-05-28T01:41:38.019Z,14.00
2019-05-28T01:45:49.945Z,13.90
2019-05-28T01:50:01.784Z,13.90
2019-05-28T01:54:13.573Z,13.90
2019-05-28T01:58:26.502Z,14.00
2019-05-28T02:02:38.570Z,14.00
2019-05-28T02:06:50.513Z,14.00
2019-05-28T02:11:02.463Z,13.80
2019-05-28T02:15:15.667Z,13.70
2019-05-28T02:19:27.273Z,13.80
2019-05-28T02:23:39.154Z,14.00
2019-05-28T02:27:51.154Z,14.00
2019-05-28T02:32:02.961Z,14.00
2019-05-28T02:36:14.920Z,14.00
2019-05-28T02:40:27.071Z,13.90
2019-05-28T02:44:38.913Z,13.90
2019-05-28T02:48:50.691Z,13.80
2019-05-28T02:53:02.783Z,13.80
2019-05-28T02:57:15.400Z,13.80
2019-05-28T03:01:42.715Z,13.80
2019-05-28T03:05:43.919Z,13.80
2019-05-28T03:09:57.395Z,13.80
2019-05-28T03:14:09.164Z,13.80
2019-05-28T03:18:22.777Z,13.80
2019-05-28T03:22:36.487Z,13.80
2019-05-28T03:26:48.262Z,13.70
2019-05-28T03:31:00.184Z,13.80
2019-05-28T03:35:11.819Z,13.80
2019-05-28T03:39:24.340Z,13.80
2019-05-28T03:43:36.037Z,13.80
2019-05-28T03:47:48.177Z,13.80
2019-05-28T03:52:00.059Z,13.70
2019-05-28T03:56:11.879Z,13.70
2019-05-28T04:00:23.688Z,13.70
2019-05-28T04:04:35.482Z,13.70
2019-05-28T04:08:47.337Z,13.70
2019-05-28T04:12:59.104Z,13.50
2019-05-28T04:17:10.704Z,13.50
2019-05-28T04:21:22.392Z,13.40
2019-05-28T04:25:34.172Z,13.40
2019-05-28T04:29:46.012Z,13.40
2019-05-28T04:33:58.481Z,13.50
2019-05-28T04:38:10.681Z,13.40
2019-05-28T04:42:22.639Z,13.50
2019-05-28T04:46:34.689Z,13.50
2019-05-28T04:50:47.475Z,13.50
2019-05-28T04:54:59.275Z,13.30
2019-05-28T04:59:12.111Z,13.30
2019-05-28T05:03:24.073Z,13.30
2019-05-28T05:07:35.891Z,13.30
2019-05-28T05:11:47.737Z,13.30
2019-05-28T05:16:00.667Z,13.40
2019-05-28T05:20:13.147Z,13.50
2019-05-28T05:24:24.951Z,13.60
2019-05-28T05:28:36.542Z,13.50
2019-05-28T05:32:48.215Z,13.50
2019-05-28T05:37:00.020Z,13.40
2019-05-28T05:41:13.012Z,13.40
2019-05-28T05:45:24.677Z,13.30
2019-05-28T05:49:36.447Z,13.50
2019-05-28T05:53:48.364Z,13.50
2019-05-28T05:58:00.257Z,13.50
2019-05-28T06:02:13.108Z,13.50
2019-05-28T06:06:24.776Z,13.60
2019-05-28T06:10:36.580Z,13.70
2019-05-28T06:14:48.448Z,13.80
2019-05-28T06:19:00.331Z,13.90
2019-05-28T06:23:12.188Z,13.90
2019-05-28T06:27:24.014Z,13.90
2019-05-28T06:31:35.711Z,13.80
2019-05-28T06:35:47.523Z,13.80
2019-05-28T06:39:59.324Z,13.90
2019-05-28T06:44:11.349Z,14.10
2019-05-28T06:48:23.204Z,14.30
2019-05-28T06:52:35.120Z,14.40
2019-05-28T06:56:47.015Z,14.40
2019-05-28T07:00:59.020Z,14.20
2019-05-28T07:05:11.158Z,14.00
2019-05-28T07:09:23.031Z,13.90
2019-05-28T07:13:34.848Z,14.00
2019-05-28T07:17:46.682Z,14.20
2019-05-28T07:21:58.427Z,14.10
2019-05-28T07:26:10.787Z,13.90
2019-05-28T07:30:23.420Z,13.90
2019-05-28T07:34:35.172Z,13.90
2019-05-28T07:38:46.855Z,13.90
2019-05-28T07:42:58.848Z,14.00
2019-05-28T07:47:11.844Z,14.20
2019-05-28T07:51:23.600Z,14.40
2019-05-28T07:55:35.411Z,14.50
2019-05-28T07:59:47.082Z,14.60
2019-05-28T08:03:58.901Z,14.80
2019-05-28T08:08:13.444Z,15.10
2019-05-28T08:12:25.151Z,15.10
2019-05-28T08:16:50.043Z,15.20
2019-05-28T08:20:50.466Z,15.00
2019-05-28T08:25:02.421Z,14.60
2019-05-28T08:29:14.217Z,14.30
2019-05-28T08:33:26.033Z,14.40
2019-05-28T08:37:37.751Z,14.50
2019-05-28T08:41:49.643Z,14.80
2019-05-28T08:46:01.455Z,15.10
2019-05-28T08:50:13.404Z,15.40
2019-05-28T08:54:25.425Z,15.60
2019-05-28T08:58:37.234Z,15.80
2019-05-28T09:02:50.136Z,15.80
2019-05-28T09:07:01.858Z,16.00
2019-05-28T09:11:13.830Z,16.40
2019-05-28T09:15:25.792Z,16.60
2019-05-28T09:19:37.565Z,16.80
2019-05-28T09:23:49.339Z,16.90
2019-05-28T09:28:01.272Z,16.80
2019-05-28T09:32:13.388Z,16.80
2019-05-28T09:36:25.175Z,16.90
2019-05-28T09:40:49.432Z,16.90
2019-05-28T09:44:50.513Z,17.00
2019-05-28T09:49:02.364Z,17.20
2019-05-28T09:53:14.179Z,17.40
2019-05-28T09:57:26.152Z,17.70
2019-05-28T10:01:38.039Z,17.80
2019-05-28T10:06:06.762Z,17.80
2019-05-28T10:10:03.281Z,17.90
2019-05-28T10:14:14.896Z,17.70
2019-05-28T10:18:26.575Z,17.50
2019-05-28T10:22:38.808Z,17.50
2019-05-28T10:26:50.959Z,17.90
2019-05-28T10:31:02.723Z,17.90
2019-05-28T10:35:15.080Z,17.80
2019-05-28T10:39:26.805Z,18.00
2019-05-28T10:43:38.715Z,18.20
2019-05-28T10:47:50.771Z,17.90
2019-05-28T10:52:02.624Z,17.30
2019-05-28T10:56:14.582Z,16.90
2019-05-28T11:00:27.896Z,17.50
2019-05-28T11:04:39.514Z,17.20
2019-05-28T11:08:51.606Z,16.40
2019-05-28T11:13:03.255Z,15.70
2019-05-28T11:17:16.504Z,15.50
2019-05-28T11:21:28.319Z,15.70
2019-05-28T11:25:40.196Z,15.90
2019-05-28T11:29:52.016Z,16.00
2019-05-28T11:34:04.045Z,15.00
2019-05-28T11:38:15.692Z,14.60
2019-05-28T11:42:27.513Z,14.50
2019-05-28T11:46:39.396Z,14.60
2019-05-28T11:50:51.371Z,14.90
2019-05-28T11:55:03.244Z,15.00
2019-05-28T11:59:15.174Z,15.40
2019-05-28T12:03:26.735Z,15.90
2019-05-28T12:07:38.420Z,16.60
2019-05-28T12:11:50.327Z,17.20
2019-05-28T12:16:02.137Z,17.50
2019-05-28T12:20:15.273Z,16.90
2019-05-28T12:24:28.813Z,16.70
2019-05-28T12:28:42.310Z,16.90
2019-05-28T12:32:55.179Z,17.40
2019-05-28T12:37:07.347Z,17.30
2019-05-28T12:41:20.105Z,17.40
2019-05-28T12:45:35.954Z,17.40
2019-05-28T12:49:45.316Z,17.10
2019-05-28T12:53:57.140Z,17.00
2019-05-28T12:58:09.045Z,17.10
2019-05-28T13:02:21.104Z,17.50
2019-05-28T13:06:33.890Z,18.00
2019-05-28T13:10:45.496Z,18.20
2019-05-28T13:14:57.282Z,18.60
2019-05-28T13:19:09.067Z,18.60
2019-05-28T13:23:20.926Z,18.10
2019-05-28T13:27:33.581Z,18.50
2019-05-28T13:31:45.504Z,18.60
2019-05-28T13:35:57.408Z,18.40
2019-05-28T13:40:10.653Z,18.60
2019-05-28T13:44:22.239Z,18.70
2019-05-28T13:48:34.085Z,19.00
2019-05-28T13:52:45.834Z,18.70
2019-05-28T13:56:57.742Z,18.00
2019-05-28T14:01:09.797Z,17.50
2019-05-28T14:05:21.896Z,17.80
2019-05-28T14:09:33.661Z,18.60
2019-05-28T14:13:45.385Z,18.80
2019-05-28T14:17:57.035Z,18.50
2019-05-28T14:22:09.257Z,18.60
2019-05-28T14:26:21.064Z,18.70
2019-05-28T14:30:33.338Z,18.80
2019-05-28T14:34:45.244Z,18.40
2019-05-28T14:39:03.036Z,18.20
2019-05-28T14:43:11.336Z,18.50
2019-05-28T14:47:23.133Z,18.50
2019-05-28T14:51:34.992Z,18.50
2019-05-28T14:55:48.749Z,18.10
2019-05-28T15:00:00.579Z,17.90
2019-05-28T15:04:12.401Z,17.60
2019-05-28T15:08:25.192Z,17.80
2019-05-28T15:12:36.912Z,18.20
2019-05-28T15:16:48.808Z,18.70
2019-05-28T15:21:00.724Z,18.70
2019-05-28T15:25:13.759Z,18.70
2019-05-28T15:29:25.369Z,18.70
2019-05-28T15:33:37.145Z,18.50
2019-05-28T15:37:49.028Z,18.80
2019-05-28T15:42:00.958Z,19.10
2019-05-28T15:46:12.865Z,19.20
2019-05-28T15:50:25.279Z,19.30
2019-05-28T15:54:37.171Z,19.50
2019-05-28T15:58:49.072Z,19.70
2019-05-28T16:03:00.883Z,19.50
2019-05-28T16:07:12.698Z,19.40
2019-05-28T16:11:24.353Z,19.00
2019-05-28T16:15:36.294Z,18.70
2019-05-28T16:19:48.185Z,19.10
2019-05-28T16:24:00.377Z,18.80
2019-05-28T16:28:12.196Z,18.50
2019-05-28T16:32:28.557Z,18.60
2019-05-28T16:36:37.440Z,18.50
2019-05-28T16:40:49.407Z,18.70
2019-05-28T16:45:01.249Z,19.00
2019-05-28T16:49:13.514Z,19.00
2019-05-28T16:53:25.510Z,18.70
2019-05-28T16:57:37.306Z,18.40
2019-05-28T17:01:48.948Z,18.50
2019-05-28T17:06:00.758Z,18.30
2019-05-28T17:10:12.819Z,18.40
2019-05-28T17:14:27.040Z,18.40
2019-05-28T17:18:38.111Z,18.30
2019-05-28T17:22:49.929Z,18.30
2019-05-28T17:27:01.521Z,18.20
2019-05-28T17:31:13.244Z,18.00
2019-05-28T17:35:25.106Z,17.70
2019-05-28T17:39:36.920Z,17.30
2019-05-28T17:43:48.824Z,17.00
2019-05-28T17:48:01.866Z,16.90
2019-05-28T17:52:13.975Z,17.30
2019-05-28T17:56:25.762Z,17.30
2019-05-28T18:00:37.557Z,17.20
2019-05-28T18:04:49.451Z,17.30
2019-05-28T18:09:01.264Z,17.40
2019-05-28T18:13:13.060Z,17.50
2019-05-28T18:17:24.917Z,17.20
2019-05-28T18:21:36.956Z,17.10
2019-05-28T18:25:49.118Z,17.20
2019-05-28T18:30:01.894Z,17.20
2019-05-28T18:34:13.852Z,17.10
2019-05-28T18:38:25.894Z,17.10
2019-05-28T18:42:37.931Z,17.10
2019-05-28T18:46:50.208Z,17.00
2019-05-28T18:51:03.160Z,16.80
2019-05-28T18:55:15.899Z,16.60
2019-05-28T18:59:27.892Z,16.40
2019-05-28T19:03:39.816Z,16.10
2019-05-28T19:07:51.595Z,16.00
2019-05-28T19:12:03.379Z,15.90
2019-05-28T19:16:15.196Z,15.80
2019-05-28T19:20:28.652Z,15.40
2019-05-28T19:24:40.554Z,15.20
2019-05-28T19:28:52.212Z,15.20
2019-05-28T19:33:05.536Z,15.10
2019-05-28T19:37:17.468Z,15.00
2019-05-28T19:41:29.357Z,14.90
2019-05-28T19:45:41.572Z,14.90
2019-05-28T19:49:53.948Z,14.80
2019-05-28T19:54:06.035Z,14.70
2019-05-28T19:58:18.228Z,14.60
2019-05-28T20:02:30.020Z,14.50
2019-05-28T20:06:41.818Z,14.50
2019-05-28T20:10:53.614Z,14.50
2019-05-28T20:15:05.891Z,14.30
2019-05-28T20:19:17.748Z,14.10
2019-05-28T20:23:29.595Z,14.10
2019-05-28T20:27:41.437Z,14.00
2019-05-28T20:31:53.227Z,13.90
2019-05-28T20:36:05.920Z,14.00
2019-05-28T20:40:17.992Z,13.90
2019-05-28T20:44:29.771Z,13.80
2019-05-28T20:48:41.705Z,13.80
2019-05-28T20:52:53.725Z,13.80
2019-05-28T20:57:05.630Z,13.80
2019-05-28T21:01:17.475Z,13.80
2019-05-28T21:05:29.505Z,13.70
2019-05-28T21:09:41.597Z,13.70
2019-05-28T21:13:53.396Z,13.60
2019-05-28T21:18:05.009Z,13.60
2019-05-28T21:22:26.119Z,13.50
2019-05-28T21:26:30.092Z,13.50
2019-05-28T21:30:42.033Z,13.40
2019-05-28T21:34:56.200Z,13.30
2019-05-28T21:39:08.503Z,13.20
2019-05-28T21:43:21.343Z,13.20
2019-05-28T21:47:33.284Z,13.10
2019-05-28T21:51:45.226Z,13.00
2019-05-28T21:55:57.252Z,13.00
2019-05-28T22:00:16.401Z,13.00
2019-05-28T22:04:28.216Z,12.90
2019-05-28T22:08:40.440Z,12.80
2019-05-28T22:12:52.440Z,12.80
2019-05-28T22:17:05.530Z,12.70
2019-05-28T22:21:18.475Z,12.70
2019-05-28T22:25:30.215Z,12.50
2019-05-28T22:29:42.328Z,12.30
2019-05-28T22:33:54.100Z,12.20
2019-05-28T22:38:06.106Z,12.10
2019-05-28T22:42:19.079Z,12.00
2019-05-28T22:46:30.727Z,12.00
2019-05-28T22:50:43.476Z,12.00
2019-05-28T22:54:55.412Z,12.00
2019-05-28T22:59:08.547Z,11.80
2019-05-28T23:03:20.310Z,11.60
2019-05-28T23:07:32.099Z,11.50
2019-05-28T23:11:43.892Z,11.30
2019-05-28T23:15:55.701Z,11.20
2019-05-28T23:20:08.935Z,11.20
2019-05-28T23:24:20.744Z,11.10
2019-05-28T23:28:32.411Z,11.00
2019-05-28T23:32:44.293Z,11.00
2019-05-28T23:36:56.231Z,11.00
2019-05-28T23:41:09.224Z,11.10
2019-05-28T23:45:21.193Z,11.10
2019-05-28T23:49:32.960Z,11.30
2019-05-28T23:53:44.803Z,11.30
2019-05-28T23:57:57.525Z,11.20
