createdAt,value
2018-02-17T00:01:41.277Z,4.90
2018-02-17T00:04:08.908Z,4.90
2018-02-17T00:06:36.916Z,4.80
2018-02-17T00:09:04.454Z,4.80
2018-02-17T00:11:32.087Z,4.80
2018-02-17T00:13:59.714Z,4.80
2018-02-17T00:16:27.331Z,4.80
2018-02-17T00:18:55.291Z,4.80
2018-02-17T00:21:23.307Z,4.80
2018-02-17T00:23:50.923Z,4.80
2018-02-17T00:26:18.532Z,4.80
2018-02-17T00:28:46.159Z,4.80
2018-02-17T00:31:13.815Z,4.80
2018-02-17T00:33:41.400Z,4.80
2018-02-17T00:36:09.026Z,4.80
2018-02-17T00:38:37.024Z,4.80
2018-02-17T00:41:04.608Z,4.80
2018-02-17T00:43:32.227Z,4.70
2018-02-17T00:46:00.232Z,4.70
2018-02-17T00:48:27.778Z,4.70
2018-02-17T00:50:55.327Z,4.70
2018-02-17T00:53:22.948Z,4.70
2018-02-17T00:55:50.500Z,4.70
2018-02-17T00:58:18.084Z,4.70
2018-02-17T01:00:45.727Z,4.70
2018-02-17T01:03:13.491Z,4.80
2018-02-17T01:05:41.068Z,4.70
2018-02-17T01:08:08.679Z,4.70
2018-02-17T01:10:36.239Z,4.70
2018-02-17T01:13:03.814Z,4.70
2018-02-17T01:15:31.431Z,4.70
2018-02-17T01:17:58.984Z,4.70
2018-02-17T01:20:27.152Z,4.80
2018-02-17T01:22:54.824Z,4.70
2018-02-17T01:25:22.787Z,4.70
2018-02-17T01:27:50.775Z,4.70
2018-02-17T01:30:18.367Z,4.70
2018-02-17T01:32:45.941Z,4.80
2018-02-17T01:35:13.584Z,4.80
2018-02-17T01:37:41.145Z,4.80
2018-02-17T01:40:08.770Z,4.80
2018-02-17T01:42:36.434Z,4.80
2018-02-17T01:45:04.044Z,4.70
2018-02-17T01:47:31.662Z,4.70
2018-02-17T01:49:59.301Z,4.70
2018-02-17T01:52:26.907Z,4.80
2018-02-17T01:54:54.479Z,4.80
2018-02-17T01:57:22.056Z,4.80
2018-02-17T01:59:50.032Z,4.80
2018-02-17T02:02:19.083Z,4.70
2018-02-17T02:04:46.656Z,4.70
2018-02-17T02:07:14.274Z,4.70
2018-02-17T02:09:41.919Z,4.70
2018-02-17T02:12:09.903Z,4.70
2018-02-17T02:14:37.566Z,4.70
2018-02-17T02:17:05.182Z,4.70
2018-02-17T02:19:32.789Z,4.70
2018-02-17T02:22:00.352Z,4.70
2018-02-17T02:24:27.993Z,4.70
2018-02-17T02:26:55.532Z,4.70
2018-02-17T02:29:23.096Z,4.70
2018-02-17T02:31:51.087Z,4.70
2018-02-17T02:34:18.624Z,4.70
2018-02-17T02:36:46.645Z,4.80
2018-02-17T02:39:14.272Z,4.80
2018-02-17T02:41:45.030Z,4.80
2018-02-17T02:44:12.609Z,4.80
2018-02-17T02:46:41.136Z,4.80
2018-02-17T02:49:09.119Z,4.60
2018-02-17T02:51:36.694Z,4.60
2018-02-17T02:54:04.337Z,4.60
2018-02-17T02:56:32.001Z,4.50
2018-02-17T02:58:59.559Z,4.50
2018-02-17T03:01:27.178Z,4.50
2018-02-17T03:03:54.796Z,4.50
2018-02-17T03:06:22.345Z,4.50
2018-02-17T03:08:49.928Z,4.50
2018-02-17T03:11:17.502Z,4.50
2018-02-17T03:13:45.099Z,4.50
2018-02-17T03:16:12.692Z,4.50
2018-02-17T03:18:40.316Z,4.50
2018-02-17T03:21:07.890Z,4.50
2018-02-17T03:23:35.442Z,4.50
2018-02-17T03:26:03.125Z,4.40
2018-02-17T03:28:30.673Z,4.50
2018-02-17T03:30:58.371Z,4.50
2018-02-17T03:33:25.941Z,4.40
2018-02-17T03:35:54.462Z,4.40
2018-02-17T03:38:22.052Z,4.40
2018-02-17T03:40:49.620Z,4.40
2018-02-17T03:43:17.224Z,4.30
2018-02-17T03:45:45.220Z,4.30
2018-02-17T03:48:12.824Z,4.40
2018-02-17T03:50:40.420Z,4.40
2018-02-17T03:53:07.954Z,4.30
2018-02-17T03:55:35.841Z,4.30
2018-02-17T03:58:03.456Z,4.30
2018-02-17T04:00:30.990Z,4.30
2018-02-17T04:02:58.571Z,4.30
2018-02-17T04:05:26.182Z,4.30
2018-02-17T04:07:53.870Z,4.40
2018-02-17T04:10:21.490Z,4.30
2018-02-17T04:12:49.477Z,4.30
2018-02-17T04:15:17.099Z,4.30
2018-02-17T04:17:44.716Z,4.30
2018-02-17T04:20:12.323Z,4.30
2018-02-17T04:22:39.967Z,4.30
2018-02-17T04:25:07.593Z,4.30
2018-02-17T04:27:35.234Z,4.20
2018-02-17T04:30:03.704Z,4.20
2018-02-17T04:32:31.343Z,4.20
2018-02-17T04:34:58.952Z,4.20
2018-02-17T04:37:26.593Z,4.20
2018-02-17T04:40:09.036Z,4.20
2018-02-17T04:42:51.525Z,4.20
2018-02-17T04:45:21.066Z,4.20
2018-02-17T04:47:51.590Z,4.20
2018-02-17T04:50:35.050Z,4.10
2018-02-17T04:53:15.807Z,4.10
2018-02-17T04:55:45.577Z,4.10
2018-02-17T04:58:13.622Z,4.10
2018-02-17T05:00:41.242Z,4.10
2018-02-17T05:03:14.832Z,4.20
2018-02-17T05:08:48.519Z,4.20
2018-02-17T05:11:16.079Z,4.20
2018-02-17T05:13:43.659Z,4.10
2018-02-17T05:16:15.823Z,4.10
2018-02-17T05:18:43.429Z,4.10
2018-02-17T05:21:11.475Z,4.00
2018-02-17T05:23:40.691Z,4.00
2018-02-17T05:26:08.254Z,4.00
2018-02-17T05:28:40.319Z,4.00
2018-02-17T05:31:08.088Z,4.00
2018-02-17T05:33:47.471Z,4.00
2018-02-17T05:36:15.092Z,4.00
2018-02-17T05:38:43.330Z,4.00
2018-02-17T05:41:12.694Z,3.90
2018-02-17T05:43:40.263Z,3.90
2018-02-17T05:46:13.503Z,3.90
2018-02-17T05:48:41.692Z,3.90
2018-02-17T05:51:09.212Z,3.90
2018-02-17T05:53:36.767Z,3.80
2018-02-17T05:56:04.774Z,3.90
2018-02-17T05:58:32.363Z,3.90
2018-02-17T06:00:59.907Z,3.90
2018-02-17T06:03:27.482Z,3.90
2018-02-17T06:05:55.095Z,3.90
2018-02-17T06:08:22.712Z,3.90
2018-02-17T06:10:50.282Z,3.90
2018-02-17T06:13:17.815Z,3.80
2018-02-17T06:15:45.451Z,3.90
2018-02-17T06:18:13.877Z,3.90
2018-02-17T06:20:41.469Z,3.90
2018-02-17T06:23:08.995Z,3.90
2018-02-17T06:25:36.874Z,3.80
2018-02-17T06:28:05.144Z,3.80
2018-02-17T06:30:32.723Z,3.80
2018-02-17T06:33:00.398Z,3.80
2018-02-17T06:35:27.981Z,3.70
2018-02-17T06:37:55.605Z,3.70
2018-02-17T06:40:23.223Z,3.80
2018-02-17T06:42:50.731Z,3.70
2018-02-17T06:45:18.374Z,3.70
2018-02-17T06:47:46.040Z,3.70
2018-02-17T06:50:13.600Z,3.60
2018-02-17T06:52:41.174Z,3.50
2018-02-17T06:55:09.359Z,3.50
2018-02-17T06:57:37.810Z,3.60
2018-02-17T07:00:05.400Z,3.50
2018-02-17T07:02:33.025Z,3.50
2018-02-17T07:05:00.587Z,3.50
2018-02-17T07:07:28.136Z,3.50
2018-02-17T07:09:55.739Z,3.50
2018-02-17T07:12:23.267Z,3.50
2018-02-17T07:14:50.821Z,3.40
2018-02-17T07:17:18.487Z,3.40
2018-02-17T07:19:46.112Z,3.50
2018-02-17T07:22:13.732Z,3.40
2018-02-17T07:24:41.351Z,3.40
2018-02-17T07:27:08.955Z,3.40
2018-02-17T07:29:36.620Z,3.40
2018-02-17T07:32:04.245Z,3.40
2018-02-17T07:34:31.872Z,3.40
2018-02-17T07:36:59.858Z,3.50
2018-02-17T07:39:27.410Z,3.50
2018-02-17T07:41:55.015Z,3.50
2018-02-17T07:44:22.607Z,3.40
2018-02-17T07:46:50.136Z,3.50
2018-02-17T07:49:17.764Z,3.50
2018-02-17T07:51:45.323Z,3.50
2018-02-17T07:54:12.902Z,3.40
2018-02-17T07:56:40.478Z,3.40
2018-02-17T07:59:08.023Z,3.40
2018-02-17T08:01:35.548Z,3.40
2018-02-17T08:04:03.158Z,3.40
2018-02-17T08:06:30.772Z,3.40
2018-02-17T08:08:58.377Z,3.40
2018-02-17T08:11:25.944Z,3.40
2018-02-17T08:13:53.573Z,3.40
2018-02-17T08:16:21.203Z,3.40
2018-02-17T08:18:48.794Z,3.40
2018-02-17T08:21:16.430Z,3.40
2018-02-17T08:23:44.095Z,3.50
2018-02-17T08:26:11.735Z,3.60
2018-02-17T08:28:39.324Z,3.60
2018-02-17T08:31:06.914Z,3.60
2018-02-17T08:33:34.507Z,3.60
2018-02-17T08:36:02.079Z,3.60
2018-02-17T08:38:29.653Z,3.50
2018-02-17T08:40:57.333Z,3.50
2018-02-17T08:43:25.000Z,3.60
2018-02-17T08:45:52.612Z,3.60
2018-02-17T08:48:20.255Z,3.50
2018-02-17T08:50:47.884Z,3.50
2018-02-17T08:53:34.347Z,3.50
2018-02-17T08:56:04.722Z,3.50
2018-02-17T08:58:34.062Z,3.50
2018-02-17T09:01:10.085Z,3.50
2018-02-17T09:03:40.453Z,3.50
2018-02-17T09:06:08.117Z,3.50
2018-02-17T09:08:35.721Z,3.50
2018-02-17T09:11:03.312Z,3.60
2018-02-17T09:13:30.928Z,3.70
2018-02-17T09:15:58.532Z,3.60
2018-02-17T09:18:26.109Z,3.70
2018-02-17T09:20:53.767Z,3.60
2018-02-17T09:23:21.363Z,3.60
2018-02-17T09:25:48.998Z,3.60
2018-02-17T09:28:16.599Z,3.60
2018-02-17T09:30:44.202Z,3.60
2018-02-17T09:33:11.804Z,3.70
2018-02-17T09:35:39.410Z,3.80
2018-02-17T09:38:07.911Z,3.70
2018-02-17T09:40:35.486Z,3.70
2018-02-17T09:43:03.056Z,3.60
2018-02-17T09:45:30.689Z,3.60
2018-02-17T09:47:58.312Z,3.70
2018-02-17T09:50:26.287Z,3.70
2018-02-17T09:52:53.984Z,3.70
2018-02-17T09:55:21.600Z,3.80
2018-02-17T09:57:49.196Z,3.80
2018-02-17T10:00:16.730Z,3.80
2018-02-17T10:02:44.275Z,3.80
2018-02-17T10:05:12.312Z,3.90
2018-02-17T10:07:39.878Z,3.90
2018-02-17T10:10:07.487Z,4.00
2018-02-17T10:12:35.156Z,4.00
2018-02-17T10:15:02.772Z,4.10
2018-02-17T10:17:30.408Z,4.10
2018-02-17T10:19:57.964Z,4.10
2018-02-17T10:22:25.589Z,4.10
2018-02-17T10:24:53.192Z,4.10
2018-02-17T10:27:20.786Z,4.20
2018-02-17T10:29:48.308Z,4.20
2018-02-17T10:32:15.935Z,4.20
2018-02-17T10:34:43.421Z,4.20
2018-02-17T10:37:11.032Z,4.10
2018-02-17T10:39:39.037Z,4.10
2018-02-17T10:42:06.619Z,4.10
2018-02-17T10:44:34.232Z,4.10
2018-02-17T10:47:01.890Z,4.10
2018-02-17T10:49:29.466Z,4.10
2018-02-17T10:51:57.104Z,4.20
2018-02-17T10:54:24.762Z,4.20
2018-02-17T10:56:52.300Z,4.20
2018-02-17T10:59:19.893Z,4.10
2018-02-17T11:01:47.504Z,4.10
2018-02-17T11:04:15.098Z,4.10
2018-02-17T11:06:42.713Z,4.10
2018-02-17T11:09:10.329Z,4.10
2018-02-17T11:11:37.982Z,4.10
2018-02-17T11:14:05.579Z,4.00
2018-02-17T11:16:33.200Z,4.10
2018-02-17T11:19:00.773Z,4.00
2018-02-17T11:21:28.420Z,3.90
2018-02-17T11:23:55.919Z,3.80
2018-02-17T11:26:23.546Z,3.90
2018-02-17T11:28:51.118Z,3.80
2018-02-17T11:31:18.765Z,3.80
2018-02-17T11:33:46.361Z,3.90
2018-02-17T11:36:13.978Z,3.90
2018-02-17T11:38:44.879Z,4.10
2018-02-17T11:41:12.455Z,4.10
2018-02-17T11:43:39.974Z,4.20
2018-02-17T11:46:07.560Z,4.30
2018-02-17T11:48:35.134Z,4.30
2018-02-17T11:51:02.780Z,4.40
2018-02-17T11:53:30.327Z,4.50
2018-02-17T11:55:57.946Z,4.50
2018-02-17T11:58:25.476Z,4.40
2018-02-17T12:00:53.053Z,4.30
2018-02-17T12:03:20.648Z,4.30
2018-02-17T12:05:48.344Z,4.30
2018-02-17T12:08:16.333Z,4.20
2018-02-17T12:10:43.995Z,4.30
2018-02-17T12:13:11.539Z,4.30
2018-02-17T12:15:39.094Z,4.30
2018-02-17T12:18:06.630Z,4.40
2018-02-17T12:20:34.248Z,4.50
2018-02-17T12:23:01.805Z,4.50
2018-02-17T12:25:29.439Z,4.60
2018-02-17T12:27:56.980Z,4.50
2018-02-17T12:30:24.597Z,4.50
2018-02-17T12:32:52.227Z,4.50
2018-02-17T12:35:21.585Z,4.40
2018-02-17T12:37:49.173Z,4.50
2018-02-17T12:40:16.832Z,4.50
2018-02-17T12:42:44.531Z,4.50
2018-02-17T12:45:12.922Z,4.50
2018-02-17T12:47:40.560Z,4.40
2018-02-17T12:50:08.194Z,4.40
2018-02-17T12:52:36.514Z,4.50
2018-02-17T12:55:04.336Z,4.50
2018-02-17T12:57:31.961Z,4.60
2018-02-17T12:59:59.602Z,4.60
2018-02-17T13:02:27.137Z,4.60
2018-02-17T13:04:54.789Z,4.50
2018-02-17T13:07:22.444Z,4.50
2018-02-17T13:09:50.014Z,4.60
2018-02-17T13:12:17.655Z,4.60
2018-02-17T13:14:45.285Z,4.70
2018-02-17T13:17:12.943Z,4.60
2018-02-17T13:19:40.559Z,4.70
2018-02-17T13:22:08.544Z,4.80
2018-02-17T13:24:36.168Z,4.80
2018-02-17T13:27:03.736Z,4.80
2018-02-17T13:29:31.326Z,4.80
2018-02-17T13:31:59.183Z,4.90
2018-02-17T13:34:26.795Z,4.90
2018-02-17T13:36:54.415Z,4.80
2018-02-17T13:39:22.043Z,4.80
2018-02-17T13:41:49.625Z,4.90
2018-02-17T13:44:17.306Z,4.80
2018-02-17T13:46:44.952Z,4.80
2018-02-17T13:49:12.591Z,4.80
2018-02-17T13:51:40.233Z,4.80
2018-02-17T13:54:07.894Z,4.80
2018-02-17T13:56:35.465Z,4.90
2018-02-17T13:59:03.008Z,4.80
2018-02-17T14:01:30.619Z,4.90
2018-02-17T14:03:58.186Z,4.90
2018-02-17T14:06:25.815Z,4.80
2018-02-17T14:08:53.492Z,4.80
2018-02-17T14:11:21.127Z,4.90
2018-02-17T14:13:48.762Z,5.00
2018-02-17T14:16:16.478Z,5.00
2018-02-17T14:18:44.086Z,5.00
2018-02-17T14:21:11.696Z,5.00
2018-02-17T14:23:39.310Z,5.00
2018-02-17T14:26:06.916Z,5.10
2018-02-17T14:28:34.531Z,5.10
2018-02-17T14:31:02.148Z,5.10
2018-02-17T14:33:30.135Z,5.10
2018-02-17T14:35:58.200Z,5.10
2018-02-17T14:38:26.184Z,5.00
2018-02-17T14:40:53.864Z,5.00
2018-02-17T14:43:21.489Z,4.90
2018-02-17T14:45:49.145Z,5.00
2018-02-17T14:48:17.193Z,5.00
2018-02-17T14:50:44.819Z,5.00
2018-02-17T14:53:12.440Z,5.00
2018-02-17T14:55:40.452Z,5.00
2018-02-17T14:58:08.120Z,5.00
2018-02-17T15:00:35.690Z,4.90
2018-02-17T15:03:03.261Z,5.00
2018-02-17T15:05:30.859Z,5.00
2018-02-17T15:07:58.463Z,5.00
2018-02-17T15:10:26.038Z,5.00
2018-02-17T15:12:53.682Z,5.00
2018-02-17T15:15:21.251Z,5.00
2018-02-17T15:17:48.818Z,5.00
2018-02-17T15:20:18.467Z,5.10
2018-02-17T15:22:46.143Z,5.00
2018-02-17T15:25:13.818Z,5.00
2018-02-17T15:27:41.400Z,5.00
2018-02-17T15:30:08.965Z,4.90
2018-02-17T15:32:36.528Z,4.90
2018-02-17T15:35:04.211Z,4.90
2018-02-17T15:37:31.792Z,5.00
2018-02-17T15:39:59.371Z,5.00
2018-02-17T15:42:26.973Z,5.00
2018-02-17T15:44:55.003Z,5.10
2018-02-17T15:47:22.612Z,5.10
2018-02-17T15:49:50.394Z,5.10
2018-02-17T15:52:18.016Z,5.10
2018-02-17T15:54:45.538Z,5.10
2018-02-17T15:57:13.071Z,5.10
2018-02-17T15:59:40.663Z,5.10
2018-02-17T16:02:08.284Z,5.00
2018-02-17T16:04:35.846Z,5.00
2018-02-17T16:07:03.473Z,5.00
2018-02-17T16:09:31.125Z,5.00
2018-02-17T16:11:58.715Z,5.10
2018-02-17T16:14:26.361Z,5.10
2018-02-17T16:16:54.437Z,5.00
2018-02-17T16:19:22.007Z,5.00
2018-02-17T16:21:50.026Z,4.90
2018-02-17T16:24:17.637Z,4.90
2018-02-17T16:26:45.358Z,4.80
2018-02-17T16:29:12.932Z,4.90
2018-02-17T16:31:40.495Z,4.90
2018-02-17T16:34:08.123Z,4.90
2018-02-17T16:36:35.826Z,4.80
2018-02-17T16:39:03.419Z,4.80
2018-02-17T16:41:31.823Z,4.80
2018-02-17T16:44:00.289Z,4.80
2018-02-17T16:46:27.911Z,4.80
2018-02-17T16:48:55.459Z,4.80
2018-02-17T16:51:23.519Z,4.70
2018-02-17T16:53:51.098Z,4.70
2018-02-17T16:56:19.108Z,4.60
2018-02-17T16:58:46.679Z,4.60
2018-02-17T17:01:17.166Z,4.70
2018-02-17T17:03:44.795Z,4.60
2018-02-17T17:06:12.416Z,4.60
2018-02-17T17:08:39.957Z,4.60
2018-02-17T17:11:07.589Z,4.60
2018-02-17T17:13:35.157Z,4.60
2018-02-17T17:16:02.840Z,4.50
2018-02-17T17:18:30.460Z,4.50
2018-02-17T17:20:58.453Z,4.40
2018-02-17T17:23:26.052Z,4.40
2018-02-17T17:25:53.663Z,4.40
2018-02-17T17:28:21.280Z,4.30
2018-02-17T17:30:49.205Z,4.30
2018-02-17T17:33:16.788Z,4.30
2018-02-17T17:35:44.391Z,4.30
2018-02-17T17:38:12.068Z,4.20
2018-02-17T17:40:39.654Z,4.20
2018-02-17T17:43:07.191Z,4.10
2018-02-17T17:45:34.868Z,4.00
2018-02-17T17:48:02.469Z,3.90
2018-02-17T17:50:30.078Z,3.90
2018-02-17T17:52:57.895Z,3.90
2018-02-17T17:55:25.485Z,3.90
2018-02-17T17:57:53.097Z,3.80
2018-02-17T18:00:20.730Z,3.90
2018-02-17T18:02:48.338Z,3.90
2018-02-17T18:05:16.397Z,3.60
2018-02-17T18:07:43.938Z,3.60
2018-02-17T18:10:11.527Z,3.60
2018-02-17T18:12:39.151Z,3.60
2018-02-17T18:15:06.768Z,3.60
2018-02-17T18:17:34.779Z,3.50
2018-02-17T18:20:02.409Z,3.50
2018-02-17T18:22:29.997Z,3.50
2018-02-17T18:24:57.623Z,3.50
2018-02-17T18:27:25.254Z,3.60
2018-02-17T18:29:52.959Z,3.50
2018-02-17T18:32:20.581Z,3.50
2018-02-17T18:34:48.186Z,3.50
2018-02-17T18:37:15.747Z,3.50
2018-02-17T18:39:43.244Z,3.50
2018-02-17T18:42:11.979Z,3.50
2018-02-17T18:44:39.543Z,3.60
2018-02-17T18:47:07.090Z,3.60
2018-02-17T18:49:34.694Z,3.50
2018-02-17T18:52:03.115Z,3.50
2018-02-17T18:54:30.733Z,3.50
2018-02-17T18:56:58.352Z,3.50
2018-02-17T18:59:25.925Z,3.50
2018-02-17T19:01:53.583Z,3.50
2018-02-17T19:04:21.230Z,3.40
2018-02-17T19:06:48.837Z,3.30
2018-02-17T19:09:16.385Z,3.20
2018-02-17T19:11:44.041Z,3.20
2018-02-17T19:14:11.660Z,3.20
2018-02-17T19:16:39.297Z,3.30
2018-02-17T19:19:06.946Z,3.30
2018-02-17T19:21:35.319Z,3.30
2018-02-17T19:24:02.896Z,3.30
2018-02-17T19:26:30.483Z,3.30
2018-02-17T19:28:58.101Z,3.30
2018-02-17T19:31:25.673Z,3.30
2018-02-17T19:33:53.340Z,3.30
2018-02-17T19:36:20.894Z,3.30
2018-02-17T19:38:48.553Z,3.30
2018-02-17T19:41:16.192Z,3.30
2018-02-17T19:43:43.841Z,3.30
2018-02-17T19:46:11.474Z,3.20
2018-02-17T19:48:39.034Z,3.30
2018-02-17T19:51:06.699Z,3.30
2018-02-17T19:53:34.308Z,3.20
2018-02-17T19:56:01.888Z,3.30
2018-02-17T19:58:30.102Z,3.20
2018-02-17T20:00:57.715Z,3.20
2018-02-17T20:03:25.291Z,3.20
2018-02-17T20:05:52.920Z,3.10
2018-02-17T20:08:20.555Z,3.10
2018-02-17T20:10:48.111Z,3.10
2018-02-17T20:13:15.726Z,3.10
2018-02-17T20:15:43.292Z,2.90
2018-02-17T20:18:10.873Z,2.90
2018-02-17T20:20:38.400Z,2.90
2018-02-17T20:23:05.998Z,2.90
2018-02-17T20:25:33.519Z,2.90
2018-02-17T20:28:01.182Z,2.90
2018-02-17T20:30:28.887Z,3.00
2018-02-17T20:32:56.442Z,2.90
2018-02-17T20:35:24.069Z,2.90
2018-02-17T20:37:51.716Z,2.90
2018-02-17T20:40:19.303Z,2.90
2018-02-17T20:42:46.990Z,2.90
2018-02-17T20:45:14.596Z,3.00
2018-02-17T20:47:42.858Z,2.90
2018-02-17T20:50:10.461Z,2.90
2018-02-17T20:52:38.163Z,2.80
2018-02-17T20:55:05.788Z,2.80
2018-02-17T20:57:33.317Z,2.80
2018-02-17T21:00:00.890Z,2.80
2018-02-17T21:02:28.447Z,2.70
2018-02-17T21:04:56.092Z,2.60
2018-02-17T21:07:23.717Z,2.40
2018-02-17T21:09:51.303Z,2.40
2018-02-17T21:12:18.870Z,2.40
2018-02-17T21:14:46.392Z,2.40
2018-02-17T21:17:14.012Z,2.40
2018-02-17T21:19:41.624Z,2.40
2018-02-17T21:22:09.343Z,2.20
2018-02-17T21:24:36.883Z,2.10
2018-02-17T21:27:04.609Z,2.10
2018-02-17T21:29:32.223Z,2.10
2018-02-17T21:32:00.030Z,2.20
2018-02-17T21:34:27.675Z,2.20
2018-02-17T21:36:55.267Z,2.20
2018-02-17T21:39:22.890Z,2.20
2018-02-17T21:41:50.493Z,2.20
2018-02-17T21:44:18.121Z,2.10
2018-02-17T21:46:45.750Z,2.10
2018-02-17T21:49:13.297Z,2.00
2018-02-17T21:51:46.291Z,2.00
2018-02-17T21:54:14.546Z,2.00
2018-02-17T21:59:36.185Z,2.00
2018-02-17T22:02:03.829Z,2.00
2018-02-17T22:04:36.165Z,1.90
2018-02-17T22:07:04.606Z,1.80
2018-02-17T22:09:32.997Z,1.80
2018-02-17T22:12:20.387Z,1.80
2018-02-17T22:14:48.108Z,1.70
2018-02-17T22:17:22.744Z,1.70
2018-02-17T22:22:36.560Z,1.70
2018-02-17T22:25:06.997Z,1.70
2018-02-17T22:27:39.917Z,1.70
2018-02-17T22:30:08.927Z,1.70
2018-02-17T22:32:44.040Z,1.70
2018-02-17T22:35:13.258Z,1.80
2018-02-17T22:37:43.668Z,1.80
2018-02-17T22:40:13.536Z,1.80
2018-02-17T22:42:42.478Z,1.70
2018-02-17T22:45:11.850Z,1.70
2018-02-17T22:47:42.446Z,1.70
2018-02-17T22:50:10.477Z,1.70
2018-02-17T22:52:38.126Z,1.70
2018-02-17T22:55:05.741Z,1.70
2018-02-17T22:57:33.298Z,1.80
2018-02-17T23:00:00.860Z,1.80
2018-02-17T23:02:28.400Z,1.80
2018-02-17T23:04:55.982Z,1.90
2018-02-17T23:07:23.601Z,1.90
2018-02-17T23:09:51.164Z,1.90
2018-02-17T23:12:18.728Z,1.90
2018-02-17T23:14:46.275Z,2.00
2018-02-17T23:17:13.902Z,1.90
2018-02-17T23:19:41.561Z,1.90
2018-02-17T23:22:09.130Z,2.00
2018-02-17T23:24:36.704Z,2.00
2018-02-17T23:27:04.311Z,2.00
2018-02-17T23:29:31.929Z,2.00
2018-02-17T23:31:59.548Z,1.90
2018-02-17T23:34:27.106Z,1.90
2018-02-17T23:36:54.695Z,2.00
2018-02-17T23:39:22.232Z,2.00
2018-02-17T23:41:49.770Z,2.00
2018-02-17T23:44:17.356Z,2.00
2018-02-17T23:46:44.902Z,2.00
2018-02-17T23:49:12.920Z,2.00
2018-02-17T23:51:40.547Z,2.00
2018-02-17T23:54:08.182Z,2.00
2018-02-17T23:56:35.776Z,2.00
2018-02-17T23:59:03.287Z,1.90
