createdAt,value
2016-03-07T00:00:08.216Z,0
2016-03-07T00:01:08.219Z,0
2016-03-07T00:02:08.237Z,0
2016-03-07T00:03:08.225Z,0
2016-03-07T00:04:08.102Z,0
2016-03-07T00:05:08.246Z,0
2016-03-07T00:06:08.295Z,0
2016-03-07T00:07:08.282Z,0
2016-03-07T00:08:08.301Z,0
2016-03-07T00:09:08.334Z,0
2016-03-07T00:10:08.337Z,0
2016-03-07T00:11:08.340Z,0
2016-03-07T00:12:08.343Z,0
2016-03-07T00:13:08.346Z,0
2016-03-07T00:14:08.364Z,0
2016-03-07T00:15:08.381Z,0
2016-03-07T00:16:08.385Z,0
2016-03-07T00:17:08.387Z,0
2016-03-07T00:18:08.405Z,0
2016-03-07T00:19:08.409Z,0
2016-03-07T00:20:08.458Z,0
2016-03-07T00:21:08.445Z,0
2016-03-07T00:22:08.448Z,0
2016-03-07T00:23:08.466Z,0
2016-03-07T00:24:08.468Z,0
2016-03-07T00:25:08.487Z,0
2016-03-07T00:26:08.505Z,0
2016-03-07T00:27:08.523Z,0
2016-03-07T00:28:08.526Z,0
2016-03-07T00:29:08.544Z,0
2016-03-07T00:30:08.547Z,0
2016-03-07T00:31:08.566Z,0
2016-03-07T00:32:08.568Z,0
2016-03-07T00:33:08.571Z,0
2016-03-07T00:34:08.605Z,0
2016-03-07T00:35:07.842Z,0
2016-03-07T00:36:08.641Z,0
2016-03-07T00:37:08.612Z,0
2016-03-07T00:38:08.632Z,0
2016-03-07T00:39:08.665Z,0
2016-03-07T00:40:08.668Z,0
2016-03-07T00:41:08.671Z,0
2016-03-07T00:42:08.673Z,0
2016-03-07T00:43:08.692Z,0
2016-03-07T00:44:08.710Z,0
2016-03-07T00:45:08.712Z,0
2016-03-07T00:46:08.745Z,0
2016-03-07T00:47:08.734Z,0
2016-03-07T00:48:08.751Z,0
2016-03-07T00:49:08.754Z,0
2016-03-07T00:50:08.789Z,0
2016-03-07T00:51:08.791Z,0
2016-03-07T00:52:08.653Z,0
2016-03-07T00:53:08.797Z,0
2016-03-07T00:54:08.814Z,0
2016-03-07T00:55:08.849Z,0
2016-03-07T00:56:08.836Z,0
2016-03-07T00:57:08.869Z,0
2016-03-07T00:58:08.872Z,0
2016-03-07T00:59:08.875Z,0
2016-03-07T01:00:08.878Z,0
2016-03-07T01:01:08.911Z,0
2016-03-07T01:02:08.930Z,0
2016-03-07T01:03:08.917Z,0
2016-03-07T01:04:08.935Z,0
2016-03-07T01:05:08.938Z,0
2016-03-07T01:06:08.941Z,0
2016-03-07T01:07:08.990Z,0
2016-03-07T01:08:08.978Z,0
2016-03-07T01:09:08.980Z,0
2016-03-07T01:10:09.029Z,0
2016-03-07T01:11:09.001Z,0
2016-03-07T01:12:09.035Z,0
2016-03-07T01:13:09.037Z,0
2016-03-07T01:14:09.056Z,0
2016-03-07T01:15:09.059Z,0
2016-03-07T01:16:09.061Z,0
2016-03-07T01:17:09.096Z,0
2016-03-07T01:18:09.114Z,0
2016-03-07T01:19:09.117Z,0
2016-03-07T01:20:09.119Z,0
2016-03-07T01:21:09.122Z,0
2016-03-07T01:22:09.140Z,0
2016-03-07T01:23:09.174Z,0
2016-03-07T01:24:09.161Z,0
2016-03-07T01:25:09.164Z,0
2016-03-07T01:26:09.183Z,0
2016-03-07T01:27:09.201Z,0
2016-03-07T01:28:09.219Z,0
2016-03-07T01:29:09.205Z,0
2016-03-07T01:30:09.240Z,0
2016-03-07T01:31:09.242Z,0
2016-03-07T01:32:09.244Z,0
2016-03-07T01:33:09.263Z,0
2016-03-07T01:34:09.297Z,0
2016-03-07T01:35:09.284Z,0
2016-03-07T01:36:09.335Z,0
2016-03-07T01:37:09.305Z,0
2016-03-07T01:38:09.323Z,0
2016-03-07T01:39:09.327Z,0
2016-03-07T01:40:09.360Z,0
2016-03-07T01:41:09.363Z,0
2016-03-07T01:42:09.350Z,0
2016-03-07T01:43:09.399Z,0
2016-03-07T01:44:09.449Z,0
2016-03-07T01:45:09.421Z,0
2016-03-07T01:46:09.407Z,0
2016-03-07T01:47:09.426Z,0
2016-03-07T01:48:09.429Z,0
2016-03-07T01:49:09.447Z,0
2016-03-07T01:50:09.481Z,0
2016-03-07T01:51:09.483Z,0
2016-03-07T01:52:09.487Z,0
2016-03-07T01:53:09.489Z,0
2016-03-07T01:54:09.492Z,0
2016-03-07T01:55:09.542Z,0
2016-03-07T01:56:09.513Z,0
2016-03-07T01:57:09.547Z,0
2016-03-07T01:58:09.550Z,0
2016-03-07T01:59:09.583Z,0
2016-03-07T02:00:09.569Z,0
2016-03-07T02:01:09.589Z,0
2016-03-07T02:02:09.638Z,0
2016-03-07T02:03:09.594Z,0
2016-03-07T02:04:09.613Z,0
2016-03-07T02:05:09.630Z,0
2016-03-07T02:06:09.649Z,0
2016-03-07T02:07:09.668Z,0
2016-03-07T02:08:09.654Z,0
2016-03-07T02:09:09.688Z,0
2016-03-07T02:10:09.691Z,0
2016-03-07T02:11:09.694Z,0
2016-03-07T02:12:09.712Z,0
2016-03-07T02:13:09.730Z,0
2016-03-07T02:14:09.733Z,0
2016-03-07T02:15:09.735Z,0
2016-03-07T02:16:09.801Z,0
2016-03-07T02:17:09.757Z,0
2016-03-07T02:18:09.775Z,0
2016-03-07T02:19:09.809Z,0
2016-03-07T02:20:09.781Z,0
2016-03-07T02:21:09.831Z,0
2016-03-07T02:22:09.849Z,0
2016-03-07T02:23:09.836Z,0
2016-03-07T02:24:09.854Z,0
2016-03-07T02:25:09.872Z,0
2016-03-07T02:26:09.859Z,0
2016-03-07T02:27:09.878Z,0
2016-03-07T02:28:09.755Z,0
2016-03-07T02:29:09.884Z,0
2016-03-07T02:30:09.917Z,0
2016-03-07T02:31:09.967Z,0
2016-03-07T02:32:09.938Z,0
2016-03-07T02:33:09.972Z,0
2016-03-07T02:34:09.974Z,0
2016-03-07T02:35:09.977Z,0
2016-03-07T02:36:09.964Z,0
2016-03-07T02:37:10.061Z,0
2016-03-07T02:38:10.002Z,0
2016-03-07T02:39:10.035Z,0
2016-03-07T02:40:10.022Z,0
2016-03-07T02:41:10.040Z,0
2016-03-07T02:42:10.043Z,0
2016-03-07T02:43:10.061Z,0
2016-03-07T02:44:09.345Z,0
2016-03-07T02:45:10.083Z,0
2016-03-07T02:46:10.101Z,0
2016-03-07T02:47:10.119Z,0
2016-03-07T02:48:10.106Z,0
2016-03-07T02:49:10.156Z,0
2016-03-07T02:50:10.143Z,0
2016-03-07T02:51:10.145Z,0
2016-03-07T02:52:10.179Z,0
2016-03-07T02:53:10.182Z,0
2016-03-07T02:54:10.216Z,0
2016-03-07T02:55:10.203Z,0
2016-03-07T02:56:10.221Z,0
2016-03-07T02:57:10.223Z,0
2016-03-07T02:58:10.226Z,0
2016-03-07T02:59:10.261Z,0
2016-03-07T03:00:10.247Z,0
2016-03-07T03:01:10.267Z,0
2016-03-07T03:02:10.284Z,0
2016-03-07T03:03:10.287Z,0
2016-03-07T03:04:10.305Z,0
2016-03-07T03:05:10.339Z,0
2016-03-07T03:06:10.311Z,0
2016-03-07T03:07:10.329Z,0
2016-03-07T03:08:10.363Z,0
2016-03-07T03:09:10.350Z,0
2016-03-07T03:10:10.369Z,0
2016-03-07T03:11:10.371Z,0
2016-03-07T03:12:10.374Z,0
2016-03-07T03:13:10.439Z,0
2016-03-07T03:14:10.301Z,0
2016-03-07T03:15:10.444Z,0
2016-03-07T03:16:10.446Z,0
2016-03-07T03:17:10.450Z,0
2016-03-07T03:18:10.484Z,0
2016-03-07T03:19:10.487Z,0
2016-03-07T03:20:10.473Z,0
2016-03-07T03:21:10.523Z,0
2016-03-07T03:22:10.510Z,0
2016-03-07T03:23:10.559Z,0
2016-03-07T03:24:10.531Z,0
2016-03-07T03:25:10.549Z,0
2016-03-07T03:26:10.537Z,0
2016-03-07T03:27:10.570Z,0
2016-03-07T03:28:10.557Z,0
2016-03-07T03:29:10.639Z,0
2016-03-07T03:30:10.609Z,0
2016-03-07T03:31:10.612Z,0
2016-03-07T03:32:10.630Z,0
2016-03-07T03:33:10.633Z,0
2016-03-07T03:34:10.652Z,0
2016-03-07T03:35:10.655Z,0
2016-03-07T03:36:10.658Z,0
2016-03-07T03:37:10.660Z,0
2016-03-07T03:38:10.694Z,0
2016-03-07T03:39:10.711Z,0
2016-03-07T03:40:10.699Z,0
2016-03-07T03:41:10.749Z,0
2016-03-07T03:42:10.720Z,0
2016-03-07T03:43:10.738Z,0
2016-03-07T03:44:10.804Z,0
2016-03-07T03:45:10.760Z,0
2016-03-07T03:46:10.793Z,0
2016-03-07T03:47:10.780Z,0
2016-03-07T03:48:10.814Z,0
2016-03-07T03:49:10.801Z,0
2016-03-07T03:50:10.835Z,0
2016-03-07T03:51:10.838Z,0
2016-03-07T03:52:10.856Z,0
2016-03-07T03:53:10.843Z,0
2016-03-07T03:54:10.876Z,0
2016-03-07T03:55:10.879Z,0
2016-03-07T03:56:10.914Z,0
2016-03-07T03:57:10.885Z,0
2016-03-07T03:58:10.919Z,0
2016-03-07T03:59:11.032Z,0
2016-03-07T04:00:10.800Z,0
2016-03-07T04:01:10.943Z,0
2016-03-07T04:02:10.977Z,0
2016-03-07T04:03:10.980Z,0
2016-03-07T04:04:10.966Z,0
2016-03-07T04:05:10.986Z,0
2016-03-07T04:06:11.003Z,0
2016-03-07T04:07:11.022Z,0
2016-03-07T04:08:11.039Z,0
2016-03-07T04:09:11.027Z,0
2016-03-07T04:10:11.030Z,0
2016-03-07T04:11:11.064Z,0
2016-03-07T04:12:11.066Z,0
2016-03-07T04:13:11.069Z,0
2016-03-07T04:14:11.135Z,0
2016-03-07T04:15:11.106Z,0
2016-03-07T04:16:11.124Z,0
2016-03-07T04:17:11.142Z,0
2016-03-07T04:18:11.145Z,0
2016-03-07T04:19:11.148Z,0
2016-03-07T04:20:11.182Z,0
2016-03-07T04:21:11.168Z,0
2016-03-07T04:22:11.187Z,0
2016-03-07T04:23:11.189Z,0
2016-03-07T04:24:11.207Z,0
2016-03-07T04:25:11.226Z,0
2016-03-07T04:26:11.229Z,0
2016-03-07T04:27:11.231Z,0
2016-03-07T04:28:11.157Z,0
2016-03-07T04:29:11.284Z,0
2016-03-07T04:30:11.318Z,0
2016-03-07T04:31:11.289Z,0
2016-03-07T04:32:11.292Z,0
2016-03-07T04:33:11.310Z,0
2016-03-07T04:34:11.173Z,0
2016-03-07T04:35:11.331Z,0
2016-03-07T04:36:11.400Z,0
2016-03-07T04:37:11.339Z,0
2016-03-07T04:38:11.374Z,0
2016-03-07T04:39:11.408Z,0
2016-03-07T04:40:11.395Z,0
2016-03-07T04:41:11.385Z,0
2016-03-07T04:42:11.263Z,0
2016-03-07T04:43:11.406Z,0
2016-03-07T04:44:12.988Z,0
2016-03-07T04:45:11.443Z,0
2016-03-07T04:46:11.462Z,0
2016-03-07T04:47:11.448Z,0
2016-03-07T04:48:11.514Z,0
2016-03-07T04:49:11.485Z,0
2016-03-07T04:50:11.535Z,0
2016-03-07T04:51:11.553Z,0
2016-03-07T04:52:11.540Z,0
2016-03-07T04:53:11.543Z,0
2016-03-07T04:54:11.405Z,0
2016-03-07T04:55:11.548Z,0
2016-03-07T04:56:11.582Z,0
2016-03-07T04:57:11.663Z,0
2016-03-07T04:58:11.572Z,0
2016-03-07T04:59:11.637Z,0
2016-03-07T05:00:10.905Z,0
2016-03-07T05:01:11.642Z,0
2016-03-07T05:02:11.677Z,0
2016-03-07T05:03:11.647Z,0
2016-03-07T05:04:11.666Z,0
2016-03-07T05:05:11.715Z,0
2016-03-07T05:06:11.663Z,0
2016-03-07T05:07:11.697Z,0
2016-03-07T05:08:11.716Z,0
2016-03-07T05:09:11.719Z,0
2016-03-07T05:10:11.721Z,0
2016-03-07T05:11:11.740Z,0
2016-03-07T05:12:11.743Z,0
2016-03-07T05:13:11.760Z,0
2016-03-07T05:14:11.779Z,0
2016-03-07T05:15:11.781Z,0
2016-03-07T05:16:11.784Z,0
2016-03-07T05:17:11.818Z,0
2016-03-07T05:18:11.821Z,0
2016-03-07T05:19:11.839Z,0
2016-03-07T05:20:11.842Z,0
2016-03-07T05:21:11.844Z,0
2016-03-07T05:22:11.847Z,0
2016-03-07T05:23:11.912Z,0
2016-03-07T05:24:11.900Z,0
2016-03-07T05:25:11.886Z,0
2016-03-07T05:26:11.920Z,0
2016-03-07T05:27:11.908Z,0
2016-03-07T05:28:11.926Z,0
2016-03-07T05:29:11.944Z,0
2016-03-07T05:30:11.963Z,0
2016-03-07T05:31:11.949Z,0
2016-03-07T05:32:11.203Z,0
2016-03-07T05:33:11.986Z,0
2016-03-07T05:34:12.005Z,0
2016-03-07T05:35:12.007Z,0
2016-03-07T05:36:12.010Z,0
2016-03-07T05:37:12.013Z,4
2016-03-07T05:38:12.047Z,4
2016-03-07T05:39:12.065Z,0
2016-03-07T05:40:12.068Z,0
2016-03-07T05:41:12.071Z,4
2016-03-07T05:42:12.088Z,4
2016-03-07T05:43:12.107Z,4
2016-03-07T05:44:12.125Z,4
2016-03-07T05:45:12.128Z,8
2016-03-07T05:46:12.115Z,8
2016-03-07T05:47:12.149Z,8
2016-03-07T05:48:12.167Z,12
2016-03-07T05:49:12.170Z,12
2016-03-07T05:50:12.172Z,12
2016-03-07T05:51:12.191Z,12
2016-03-07T05:52:12.225Z,12
2016-03-07T05:53:12.228Z,12
2016-03-07T05:54:12.230Z,20
2016-03-07T05:55:12.234Z,20
2016-03-07T05:56:12.251Z,20
2016-03-07T05:57:12.270Z,24
2016-03-07T05:58:12.256Z,24
2016-03-07T05:59:12.275Z,24
2016-03-07T06:00:12.294Z,28
2016-03-07T06:01:12.312Z,28
2016-03-07T06:02:12.299Z,36
2016-03-07T06:03:12.333Z,36
2016-03-07T06:04:12.366Z,44
2016-03-07T06:05:12.353Z,44
2016-03-07T06:06:12.356Z,48
2016-03-07T06:07:12.390Z,56
2016-03-07T06:08:12.377Z,60
2016-03-07T06:09:12.396Z,72
2016-03-07T06:10:12.414Z,76
2016-03-07T06:11:12.416Z,80
2016-03-07T06:12:12.435Z,84
2016-03-07T06:13:12.453Z,92
2016-03-07T06:14:11.690Z,104
2016-03-07T06:15:12.459Z,128
2016-03-07T06:16:12.477Z,148
2016-03-07T06:17:12.495Z,164
2016-03-07T06:18:12.545Z,176
2016-03-07T06:19:12.500Z,188
2016-03-07T06:20:12.519Z,208
2016-03-07T06:21:12.553Z,224
2016-03-07T06:22:12.540Z,244
2016-03-07T06:23:12.558Z,264
2016-03-07T06:24:12.577Z,292
2016-03-07T06:25:12.579Z,320
2016-03-07T06:26:12.582Z,348
2016-03-07T06:27:12.647Z,364
2016-03-07T06:28:12.603Z,392
2016-03-07T06:29:12.622Z,420
2016-03-07T06:30:12.625Z,456
2016-03-07T06:31:12.673Z,528
2016-03-07T06:32:12.661Z,564
2016-03-07T06:33:12.678Z,592
2016-03-07T06:34:12.744Z,636
2016-03-07T06:35:12.684Z,640
2016-03-07T06:36:12.686Z,676
2016-03-07T06:37:12.768Z,708
2016-03-07T06:38:12.724Z,720
2016-03-07T06:39:12.742Z,724
2016-03-07T06:40:12.791Z,752
2016-03-07T06:41:12.763Z,784
2016-03-07T06:42:12.765Z,812
2016-03-07T06:43:12.800Z,860
2016-03-07T06:44:12.802Z,904
2016-03-07T06:45:12.805Z,940
2016-03-07T06:46:12.823Z,972
2016-03-07T06:47:12.857Z,1000
2016-03-07T06:48:12.843Z,1012
2016-03-07T06:49:12.863Z,1008
2016-03-07T06:50:12.865Z,992
2016-03-07T06:51:12.884Z,976
2016-03-07T06:52:12.902Z,936
2016-03-07T06:53:12.921Z,884
2016-03-07T06:54:12.923Z,840
2016-03-07T06:55:12.926Z,824
2016-03-07T06:56:12.944Z,816
2016-03-07T06:57:12.926Z,804
2016-03-07T06:58:12.961Z,796
2016-03-07T06:59:12.949Z,800
2016-03-07T07:00:12.937Z,828
2016-03-07T07:01:12.925Z,860
2016-03-07T07:02:12.214Z,888
2016-03-07T07:03:12.945Z,912
2016-03-07T07:04:12.958Z,944
2016-03-07T07:05:12.987Z,964
2016-03-07T07:06:12.952Z,960
2016-03-07T07:07:12.982Z,936
2016-03-07T07:08:13.030Z,904
2016-03-07T07:09:12.968Z,884
2016-03-07T07:10:13.016Z,912
2016-03-07T07:11:13.002Z,968
2016-03-07T07:12:13.018Z,1036
2016-03-07T07:13:13.020Z,1080
2016-03-07T07:14:13.053Z,1108
2016-03-07T07:15:13.041Z,1096
2016-03-07T07:16:13.074Z,1076
2016-03-07T07:17:13.081Z,1072
2016-03-07T07:18:13.114Z,1076
2016-03-07T07:19:13.102Z,1064
2016-03-07T07:20:13.105Z,1024
2016-03-07T07:21:13.122Z,992
2016-03-07T07:22:13.124Z,952
2016-03-07T07:23:13.142Z,916
2016-03-07T07:24:13.161Z,888
2016-03-07T07:25:13.148Z,868
2016-03-07T07:26:13.182Z,856
2016-03-07T07:27:13.184Z,832
2016-03-07T07:28:13.203Z,776
2016-03-07T07:29:13.205Z,696
2016-03-07T07:30:13.208Z,624
2016-03-07T07:31:13.242Z,584
2016-03-07T07:32:13.245Z,584
2016-03-07T07:33:13.264Z,596
2016-03-07T07:34:13.281Z,624
2016-03-07T07:35:13.331Z,644
2016-03-07T07:36:13.272Z,656
2016-03-07T07:37:13.305Z,668
2016-03-07T07:38:13.339Z,696
2016-03-07T07:39:13.326Z,744
2016-03-07T07:40:13.360Z,796
2016-03-07T07:41:13.363Z,844
2016-03-07T07:42:13.365Z,868
2016-03-07T07:43:13.384Z,860
2016-03-07T07:44:13.418Z,844
2016-03-07T07:45:13.421Z,832
2016-03-07T07:46:13.407Z,832
2016-03-07T07:47:13.427Z,852
2016-03-07T07:48:13.429Z,872
2016-03-07T07:49:13.432Z,912
2016-03-07T07:50:13.449Z,972
2016-03-07T07:51:13.468Z,1048
2016-03-07T07:52:13.470Z,1140
2016-03-07T07:53:13.504Z,1236
2016-03-07T07:54:13.522Z,1332
2016-03-07T07:55:13.509Z,1436
2016-03-07T07:56:13.528Z,1548
2016-03-07T07:57:13.578Z,1660
2016-03-07T07:58:13.549Z,1768
2016-03-07T07:59:13.567Z,1848
2016-03-07T08:00:13.586Z,1888
2016-03-07T08:01:13.589Z,1928
2016-03-07T08:02:13.592Z,2008
2016-03-07T08:03:13.609Z,2128
2016-03-07T08:04:13.659Z,2280
2016-03-07T08:05:13.677Z,2448
2016-03-07T08:06:13.711Z,2624
2016-03-07T08:07:13.713Z,2796
2016-03-07T08:08:13.685Z,2964
2016-03-07T08:09:13.703Z,3140
2016-03-07T08:10:13.566Z,3316
2016-03-07T08:11:13.708Z,3460
2016-03-07T08:12:13.712Z,3572
2016-03-07T08:13:13.730Z,3632
2016-03-07T08:14:13.733Z,3648
2016-03-07T08:15:14.002Z,3632
2016-03-07T08:16:13.769Z,3616
2016-03-07T08:17:13.803Z,3580
2016-03-07T08:18:13.774Z,3564
2016-03-07T08:19:13.808Z,3576
2016-03-07T08:20:13.827Z,3580
2016-03-07T08:21:13.813Z,3544
2016-03-07T08:22:13.848Z,3504
2016-03-07T08:23:13.881Z,3484
2016-03-07T08:24:13.853Z,3492
2016-03-07T08:25:13.871Z,3532
2016-03-07T08:26:13.921Z,3580
2016-03-07T08:27:13.909Z,3632
2016-03-07T08:28:13.927Z,3732
2016-03-07T08:29:13.945Z,3896
2016-03-07T08:30:13.948Z,4164
2016-03-07T08:31:13.934Z,4800
2016-03-07T08:32:13.968Z,4392
2016-03-07T08:33:13.971Z,4308
2016-03-07T08:34:13.989Z,4276
2016-03-07T08:35:14.008Z,3996
2016-03-07T08:36:14.011Z,3764
2016-03-07T08:37:14.013Z,3876
2016-03-07T08:38:14.031Z,4036
2016-03-07T08:39:14.066Z,4140
2016-03-07T08:40:14.099Z,4156
2016-03-07T08:41:14.087Z,4284
2016-03-07T08:42:14.074Z,4140
2016-03-07T08:43:14.092Z,3840
2016-03-07T08:44:14.110Z,3592
2016-03-07T08:45:14.128Z,3744
2016-03-07T08:46:14.116Z,3652
2016-03-07T08:47:13.978Z,3876
2016-03-07T08:48:14.152Z,3924
2016-03-07T08:49:14.170Z,3908
2016-03-07T08:50:14.174Z,3688
2016-03-07T08:51:14.207Z,3776
2016-03-07T08:52:14.210Z,4416
2016-03-07T08:53:14.228Z,4504
2016-03-07T08:54:14.215Z,4264
2016-03-07T08:55:14.249Z,4248
2016-03-07T08:56:14.267Z,4340
2016-03-07T08:57:14.285Z,3828
2016-03-07T08:58:14.288Z,3760
2016-03-07T08:59:14.307Z,4096
2016-03-07T09:00:14.325Z,3988
2016-03-07T09:01:14.343Z,4108
2016-03-07T09:02:14.314Z,4208
2016-03-07T09:03:14.349Z,4456
2016-03-07T09:04:14.367Z,4516
2016-03-07T09:05:14.354Z,4432
2016-03-07T09:06:14.404Z,4344
2016-03-07T09:07:14.406Z,4260
2016-03-07T09:08:14.409Z,4268
2016-03-07T09:09:14.427Z,4308
2016-03-07T09:10:14.430Z,4380
2016-03-07T09:11:14.464Z,4944
2016-03-07T09:12:14.467Z,4928
2016-03-07T09:13:14.485Z,4476
2016-03-07T09:14:14.488Z,4172
2016-03-07T09:15:14.413Z,3984
2016-03-07T09:16:14.524Z,3992
2016-03-07T09:17:14.527Z,4160
2016-03-07T09:18:14.546Z,4940
2016-03-07T09:19:14.549Z,4168
2016-03-07T09:20:14.582Z,4764
2016-03-07T09:21:14.585Z,4320
2016-03-07T09:22:14.619Z,4292
2016-03-07T09:23:14.591Z,4228
2016-03-07T09:24:14.639Z,4980
2016-03-07T09:25:14.689Z,5604
2016-03-07T09:26:14.660Z,5436
2016-03-07T09:27:14.648Z,5844
2016-03-07T09:28:14.681Z,5952
2016-03-07T09:29:14.684Z,6752
2016-03-07T09:30:14.749Z,7320
2016-03-07T09:31:14.737Z,7844
2016-03-07T09:32:14.723Z,8104
2016-03-07T09:33:14.757Z,8196
2016-03-07T09:34:14.729Z,8452
2016-03-07T09:35:14.763Z,8300
2016-03-07T09:36:14.844Z,8208
2016-03-07T09:37:14.799Z,8028
2016-03-07T09:38:14.786Z,7764
2016-03-07T09:39:14.820Z,8136
2016-03-07T09:40:14.855Z,8140
2016-03-07T09:41:14.858Z,8160
2016-03-07T09:42:14.861Z,8388
2016-03-07T09:43:14.878Z,8484
2016-03-07T09:44:14.162Z,8372
2016-03-07T09:45:14.947Z,8172
2016-03-07T09:46:14.917Z,7944
2016-03-07T09:47:14.936Z,7836
2016-03-07T09:48:14.938Z,7672
2016-03-07T09:49:14.972Z,7444
2016-03-07T09:50:14.959Z,7320
2016-03-07T09:51:14.852Z,7268
2016-03-07T09:52:14.996Z,7020
2016-03-07T09:53:15.015Z,6560
2016-03-07T09:54:15.018Z,5812
2016-03-07T09:55:15.066Z,6568
2016-03-07T09:56:15.069Z,5544
2016-03-07T09:57:15.510Z,5832
2016-03-07T09:58:15.091Z,6044
2016-03-07T09:59:15.109Z,5676
2016-03-07T10:00:15.159Z,6120
2016-03-07T10:01:15.130Z,6128
2016-03-07T10:02:15.132Z,6088
2016-03-07T10:03:15.166Z,5748
2016-03-07T10:04:15.153Z,5384
2016-03-07T10:05:15.187Z,5228
2016-03-07T10:06:15.191Z,5080
2016-03-07T10:07:15.209Z,4668
2016-03-07T10:08:15.227Z,5104
2016-03-07T10:09:15.246Z,4448
2016-03-07T10:10:15.264Z,4476
2016-03-07T10:11:15.235Z,4836
2016-03-07T10:12:15.317Z,4704
2016-03-07T10:13:15.287Z,4596
2016-03-07T10:14:15.337Z,4572
2016-03-07T10:15:15.356Z,4540
2016-03-07T10:16:15.328Z,4476
2016-03-07T10:17:15.346Z,4444
2016-03-07T10:18:15.365Z,4452
2016-03-07T10:19:15.383Z,4364
2016-03-07T10:20:15.402Z,4324
2016-03-07T10:21:15.404Z,4320
2016-03-07T10:22:15.407Z,4356
2016-03-07T10:23:15.409Z,4376
2016-03-07T10:24:15.444Z,4352
2016-03-07T10:25:15.462Z,4344
2016-03-07T10:26:15.465Z,4392
2016-03-07T10:27:15.483Z,4428
2016-03-07T10:28:15.501Z,4440
2016-03-07T10:29:15.489Z,4488
2016-03-07T10:30:15.507Z,4524
2016-03-07T10:31:15.587Z,4468
2016-03-07T10:32:15.528Z,4484
2016-03-07T10:33:15.546Z,4488
2016-03-07T10:34:15.580Z,4536
2016-03-07T10:35:15.567Z,4484
2016-03-07T10:36:15.616Z,4516
2016-03-07T10:37:15.603Z,4588
2016-03-07T10:38:15.653Z,4792
2016-03-07T10:39:15.625Z,4556
2016-03-07T10:40:15.643Z,4368
2016-03-07T10:41:15.646Z,4324
2016-03-07T10:42:15.695Z,4312
2016-03-07T10:43:15.697Z,4392
2016-03-07T10:44:15.685Z,4376
2016-03-07T10:45:15.766Z,4392
2016-03-07T10:46:15.722Z,4440
2016-03-07T10:47:15.740Z,4488
2016-03-07T10:48:15.743Z,4524
2016-03-07T10:49:15.761Z,4532
2016-03-07T10:50:15.763Z,4536
2016-03-07T10:51:15.798Z,4536
2016-03-07T10:52:15.801Z,4528
2016-03-07T10:53:15.849Z,4504
2016-03-07T10:54:15.821Z,4484
2016-03-07T10:55:15.839Z,4460
2016-03-07T10:56:15.858Z,4448
2016-03-07T10:57:15.892Z,4452
2016-03-07T10:58:15.879Z,4468
2016-03-07T10:59:15.897Z,4488
2016-03-07T11:00:16.597Z,4484
2016-03-07T11:01:15.770Z,4456
2016-03-07T11:02:15.912Z,4432
2016-03-07T11:03:22.869Z,4412
2016-03-07T11:04:15.978Z,4404
2016-03-07T11:05:15.949Z,4384
2016-03-07T11:06:15.983Z,4384
2016-03-07T11:07:16.001Z,4396
2016-03-07T11:08:16.004Z,4444
2016-03-07T11:09:16.038Z,4520
2016-03-07T11:10:16.025Z,4576
2016-03-07T11:11:16.044Z,4596
2016-03-07T11:12:16.077Z,4600
2016-03-07T11:13:16.049Z,4568
2016-03-07T11:14:16.099Z,4564
2016-03-07T11:15:16.148Z,4572
2016-03-07T11:16:16.103Z,4624
2016-03-07T11:17:16.137Z,4704
2016-03-07T11:18:16.124Z,4840
2016-03-07T11:19:16.127Z,5028
2016-03-07T11:20:16.161Z,5240
2016-03-07T11:21:16.195Z,5436
2016-03-07T11:22:16.182Z,5612
2016-03-07T11:23:16.200Z,5744
2016-03-07T11:24:16.204Z,5848
2016-03-07T11:25:16.237Z,5932
2016-03-07T11:26:16.239Z,5992
2016-03-07T11:27:16.242Z,6032
2016-03-07T11:28:16.276Z,6080
2016-03-07T11:29:16.263Z,6132
2016-03-07T11:30:16.344Z,6184
2016-03-07T11:31:16.284Z,6252
2016-03-07T11:32:16.303Z,6320
2016-03-07T11:33:16.305Z,6388
2016-03-07T11:34:16.339Z,6436
2016-03-07T11:35:16.358Z,6476
2016-03-07T11:36:16.360Z,6528
2016-03-07T11:37:16.363Z,6552
2016-03-07T11:38:16.397Z,6584
2016-03-07T11:39:16.416Z,6604
2016-03-07T11:40:16.433Z,6612
2016-03-07T11:41:16.404Z,6632
2016-03-07T11:42:16.439Z,6640
2016-03-07T11:43:16.441Z,6644
2016-03-07T11:44:16.491Z,6636
2016-03-07T11:45:16.337Z,6660
2016-03-07T11:46:16.497Z,6660
2016-03-07T11:47:16.515Z,6692
2016-03-07T11:48:16.533Z,6716
2016-03-07T11:49:16.568Z,6752
2016-03-07T11:50:16.523Z,6776
2016-03-07T11:51:16.556Z,6792
2016-03-07T11:52:16.560Z,6856
2016-03-07T11:53:16.579Z,6856
2016-03-07T11:54:16.581Z,6844
2016-03-07T11:55:16.630Z,7340
2016-03-07T11:56:16.633Z,7044
2016-03-07T11:57:16.620Z,6844
2016-03-07T11:58:16.638Z,6784
2016-03-07T11:59:16.516Z,7512
2016-03-07T12:00:16.659Z,8836
2016-03-07T12:01:16.678Z,8572
2016-03-07T12:02:16.712Z,8028
2016-03-07T12:03:16.714Z,8268
2016-03-07T12:04:16.733Z,8712
2016-03-07T12:05:16.735Z,8732
2016-03-07T12:06:16.742Z,8216
2016-03-07T12:07:16.777Z,8832
2016-03-07T12:08:16.775Z,8988
2016-03-07T12:09:16.793Z,8944
2016-03-07T12:10:16.842Z,9000
2016-03-07T12:11:16.830Z,8240
2016-03-07T12:12:16.832Z,7668
2016-03-07T12:13:16.850Z,6700
2016-03-07T12:14:16.899Z,6432
2016-03-07T12:15:16.871Z,6356
2016-03-07T12:16:16.920Z,6100
2016-03-07T12:17:16.923Z,5952
2016-03-07T12:18:16.911Z,5816
2016-03-07T12:19:16.945Z,5732
2016-03-07T12:20:16.962Z,5624
2016-03-07T12:21:16.950Z,5572
2016-03-07T12:22:16.953Z,5584
2016-03-07T12:23:16.987Z,5612
2016-03-07T12:24:17.005Z,5636
2016-03-07T12:25:17.070Z,5644
2016-03-07T12:26:17.026Z,5644
2016-03-07T12:27:17.044Z,5672
2016-03-07T12:28:17.062Z,5696
2016-03-07T12:29:16.909Z,5720
2016-03-07T12:30:17.084Z,5736
2016-03-07T12:31:17.087Z,5748
2016-03-07T12:32:17.120Z,5744
2016-03-07T12:33:17.123Z,5752
2016-03-07T12:34:17.297Z,5760
2016-03-07T12:35:17.144Z,5788
2016-03-07T12:36:17.209Z,5808
2016-03-07T12:37:17.180Z,5868
2016-03-07T12:38:17.199Z,5916
2016-03-07T12:39:17.202Z,5928
2016-03-07T12:40:17.219Z,5932
2016-03-07T12:41:17.238Z,5912
2016-03-07T12:42:17.257Z,5908
2016-03-07T12:43:17.275Z,5924
2016-03-07T12:44:17.277Z,5936
2016-03-07T12:45:17.296Z,5920
2016-03-07T12:46:17.440Z,5916
2016-03-07T12:47:17.317Z,5944
2016-03-07T12:48:17.382Z,5956
2016-03-07T12:49:17.337Z,5944
2016-03-07T12:50:17.357Z,5888
2016-03-07T12:51:17.374Z,5788
2016-03-07T12:52:17.423Z,5672
2016-03-07T12:53:17.255Z,5540
2016-03-07T12:54:17.398Z,5440
2016-03-07T12:55:17.447Z,5376
2016-03-07T12:56:17.467Z,5340
2016-03-07T12:57:17.453Z,5316
2016-03-07T12:58:17.472Z,5292
2016-03-07T12:59:17.489Z,5228
2016-03-07T13:00:17.477Z,5156
2016-03-07T13:01:17.526Z,5048
2016-03-07T13:02:17.528Z,4908
2016-03-07T13:03:16.781Z,4776
2016-03-07T13:04:17.566Z,4668
2016-03-07T13:05:17.568Z,4572
2016-03-07T13:06:17.586Z,4488
2016-03-07T13:07:17.605Z,4424
2016-03-07T13:08:17.607Z,4396
2016-03-07T13:09:17.610Z,4340
2016-03-07T13:10:17.629Z,4272
2016-03-07T13:11:17.506Z,4196
2016-03-07T13:12:17.680Z,4112
2016-03-07T13:13:17.683Z,4056
2016-03-07T13:14:17.702Z,4036
2016-03-07T13:15:17.798Z,4068
2016-03-07T13:16:17.723Z,4112
2016-03-07T13:17:17.741Z,4176
2016-03-07T13:18:17.759Z,4228
2016-03-07T13:19:17.762Z,4260
2016-03-07T13:20:17.812Z,4280
2016-03-07T13:21:17.799Z,4280
2016-03-07T13:22:17.832Z,4284
2016-03-07T13:23:17.835Z,4316
2016-03-07T13:24:17.853Z,4352
2016-03-07T13:25:17.857Z,4348
2016-03-07T13:26:17.890Z,4328
2016-03-07T13:27:17.861Z,4328
2016-03-07T13:28:17.927Z,4360
2016-03-07T13:29:17.930Z,4396
2016-03-07T13:30:17.933Z,4428
2016-03-07T13:31:17.950Z,4452
2016-03-07T13:32:17.985Z,4468
2016-03-07T13:33:17.956Z,4456
2016-03-07T13:34:17.989Z,4448
2016-03-07T13:35:18.008Z,4440
2016-03-07T13:36:18.027Z,4440
2016-03-07T13:37:18.061Z,4444
2016-03-07T13:38:18.048Z,4452
2016-03-07T13:39:18.066Z,4468
2016-03-07T13:40:18.085Z,4472
2016-03-07T13:41:18.087Z,4484
2016-03-07T13:42:18.121Z,4524
2016-03-07T13:43:18.124Z,4576
2016-03-07T13:44:18.158Z,4636
2016-03-07T13:45:18.161Z,4700
2016-03-07T13:46:18.194Z,4760
2016-03-07T13:47:18.196Z,4800
2016-03-07T13:48:18.215Z,4824
2016-03-07T13:49:18.218Z,4824
2016-03-07T13:50:18.252Z,4820
2016-03-07T13:51:18.333Z,4812
2016-03-07T13:52:18.242Z,4788
2016-03-07T13:53:18.275Z,4772
2016-03-07T13:54:18.294Z,4752
2016-03-07T13:55:18.328Z,4752
2016-03-07T13:56:18.315Z,4756
2016-03-07T13:57:18.333Z,4800