createdAt,value
2018-12-19T00:08:56.055Z,5.77
2018-12-19T00:19:11.560Z,5.83
2018-12-19T00:29:27.125Z,6.10
2018-12-19T00:39:41.948Z,5.07
2018-12-19T00:49:57.376Z,5.73
2018-12-19T01:00:13.594Z,4.93
2018-12-19T01:10:28.628Z,4.70
2018-12-19T01:20:44.361Z,4.93
2018-12-19T01:30:59.358Z,4.83
2018-12-19T01:41:14.782Z,4.47
2018-12-19T01:51:30.622Z,4.30
2018-12-19T02:01:45.832Z,4.07
2018-12-19T02:12:01.797Z,4.17
2018-12-19T02:22:16.651Z,3.50
2018-12-19T02:32:32.350Z,4.73
2018-12-19T02:42:47.894Z,4.15
2018-12-19T02:53:03.654Z,3.90
2018-12-19T03:03:19.068Z,3.40
2018-12-19T03:13:34.593Z,3.10
2018-12-19T03:23:50.180Z,3.47
2018-12-19T03:34:06.557Z,3.35
2018-12-19T03:44:21.439Z,3.50
2018-12-19T03:54:37.119Z,3.73
2018-12-19T04:04:52.801Z,3.43
2018-12-19T04:15:08.388Z,3.43
2018-12-19T04:25:23.911Z,3.50
2018-12-19T04:35:39.424Z,3.90
2018-12-19T04:45:55.353Z,4.17
2018-12-19T04:56:10.061Z,4.00
2018-12-19T05:06:25.805Z,4.20
2018-12-19T05:16:41.444Z,4.63
2018-12-19T05:26:57.047Z,4.97
2018-12-19T05:37:12.042Z,5.50
2018-12-19T05:47:27.052Z,6.33
2018-12-19T05:57:42.523Z,7.07
2018-12-19T06:07:58.147Z,6.87
2018-12-19T06:18:13.714Z,6.63
2018-12-19T06:28:29.459Z,5.70
2018-12-19T06:38:44.653Z,5.30
2018-12-19T06:48:59.533Z,4.67
2018-12-19T06:59:15.133Z,4.50
2018-12-19T07:09:30.778Z,4.40
2018-12-19T07:19:46.268Z,4.20
2018-12-19T07:30:01.190Z,4.20
2018-12-19T07:40:16.669Z,4.30
2018-12-19T07:50:31.403Z,4.07
2018-12-19T08:00:46.222Z,4.87
2018-12-19T08:11:01.760Z,4.37
2018-12-19T08:21:17.410Z,4.90
2018-12-19T08:31:33.091Z,4.77
2018-12-19T08:41:48.719Z,5.10
2018-12-19T08:52:04.113Z,5.23
2018-12-19T09:02:19.855Z,6.50
2018-12-19T09:12:35.451Z,6.03
2018-12-19T09:22:50.687Z,5.03
2018-12-19T09:33:05.412Z,5.40
2018-12-19T09:43:21.260Z,4.40
2018-12-19T09:53:36.785Z,4.17
2018-12-19T10:03:51.719Z,3.60
2018-12-19T10:14:07.434Z,3.83
2018-12-19T10:24:27.248Z,3.20
2018-12-19T10:34:43.531Z,3.00
2018-12-19T10:44:58.589Z,2.40
2018-12-19T10:55:14.964Z,2.50
2018-12-19T11:05:30.071Z,2.43
2018-12-19T11:15:45.035Z,2.40
2018-12-19T11:25:59.620Z,2.67
2018-12-19T11:36:15.421Z,3.40
2018-12-19T11:46:32.098Z,2.00
2018-12-19T11:56:46.795Z,2.20
2018-12-19T12:07:03.298Z,1.97
2018-12-19T12:17:18.782Z,2.62
2018-12-19T12:27:34.365Z,2.07
2018-12-19T12:37:49.976Z,1.97
2018-12-19T12:48:05.899Z,2.40
2018-12-19T12:58:21.364Z,2.53
2018-12-19T13:08:37.752Z,2.40
2018-12-19T13:18:52.555Z,2.50
2018-12-19T13:29:08.160Z,2.30
2018-12-19T13:39:23.677Z,2.80
2018-12-19T13:49:39.340Z,1.97
2018-12-19T13:59:54.840Z,2.72
2018-12-19T14:10:09.910Z,2.60
2018-12-19T14:20:25.515Z,2.40
2018-12-19T14:30:41.079Z,3.63
2018-12-19T14:40:56.817Z,3.17
2018-12-19T14:51:12.571Z,4.43
2018-12-19T15:01:27.945Z,3.03
2018-12-19T15:11:43.447Z,3.13
2018-12-19T15:21:59.077Z,2.50
2018-12-19T15:32:13.785Z,2.97
2018-12-19T15:42:32.610Z,3.30
2018-12-19T15:52:46.918Z,3.50
2018-12-19T16:03:02.293Z,2.73
2018-12-19T16:13:18.012Z,3.30
2018-12-19T16:23:33.566Z,2.47
2018-12-19T16:33:49.006Z,2.40
2018-12-19T16:44:04.500Z,2.50
2018-12-19T16:54:19.801Z,2.42
2018-12-19T17:04:35.441Z,1.83
2018-12-19T17:14:50.974Z,2.23
2018-12-19T17:25:06.743Z,3.22
2018-12-19T17:35:23.172Z,3.20
2018-12-19T17:45:38.806Z,3.83
2018-12-19T17:55:54.531Z,3.37
2018-12-19T18:06:10.013Z,2.67
2018-12-19T18:16:25.389Z,3.03
2018-12-19T18:26:40.235Z,3.10
2018-12-19T18:36:56.248Z,4.10
2018-12-19T18:47:11.490Z,5.22
2018-12-19T18:57:26.470Z,4.03
2018-12-19T19:07:41.232Z,3.80
2018-12-19T19:17:56.748Z,5.17
2018-12-19T19:28:12.352Z,6.40
2018-12-19T19:38:27.888Z,5.80
2018-12-19T19:48:43.799Z,4.03
2018-12-19T19:58:58.924Z,3.77
2018-12-19T20:09:14.451Z,4.33
2018-12-19T20:19:29.518Z,4.77
2018-12-19T20:29:44.607Z,5.70
2018-12-19T20:40:00.211Z,6.37
2018-12-19T20:50:15.461Z,6.47
2018-12-19T21:00:31.301Z,5.40
2018-12-19T21:10:46.821Z,5.77
2018-12-19T21:21:02.139Z,5.10
2018-12-19T21:31:17.793Z,5.97
2018-12-19T21:41:32.920Z,5.20
2018-12-19T21:51:47.860Z,5.70
2018-12-19T22:02:04.087Z,7.15
2018-12-19T22:12:19.190Z,6.45
2018-12-19T22:22:34.734Z,7.40
2018-12-19T22:32:50.281Z,6.90
2018-12-19T22:43:04.893Z,6.10
2018-12-19T22:53:20.392Z,5.47
2018-12-19T23:14:01.866Z,5.43
2018-12-19T23:24:17.396Z,5.80
2018-12-19T23:34:33.877Z,5.57
2018-12-19T23:44:48.608Z,5.58
2018-12-19T23:55:05.450Z,4.90
