createdAt,value
2022-08-16T00:01:53.106Z,99.90
2022-08-16T00:04:23.640Z,99.90
2022-08-16T00:06:54.502Z,99.90
2022-08-16T00:09:22.891Z,99.90
2022-08-16T00:11:55.478Z,99.90
2022-08-16T00:14:31.329Z,99.90
2022-08-16T00:17:16.240Z,99.90
2022-08-16T00:19:46.666Z,99.90
2022-08-16T00:22:17.575Z,99.90
2022-08-16T00:24:51.410Z,99.90
2022-08-16T00:27:21.282Z,99.90
2022-08-16T00:30:00.909Z,99.90
2022-08-16T00:32:38.505Z,99.90
2022-08-16T00:35:11.016Z,99.90
2022-08-16T00:37:56.720Z,99.90
2022-08-16T00:40:43.623Z,99.90
2022-08-16T00:43:19.308Z,99.90
2022-08-16T00:45:58.331Z,99.90
2022-08-16T00:48:31.414Z,99.90
2022-08-16T00:51:00.841Z,99.90
2022-08-16T00:53:30.880Z,99.90
2022-08-16T00:56:05.226Z,99.90
2022-08-16T00:58:38.691Z,99.90
2022-08-16T01:01:08.005Z,99.90
2022-08-16T01:03:41.503Z,99.90
2022-08-16T01:06:32.681Z,99.90
2022-08-16T01:09:02.408Z,99.90
2022-08-16T01:11:32.672Z,99.90
2022-08-16T01:14:09.215Z,99.90
2022-08-16T01:16:38.607Z,99.90
2022-08-16T01:19:15.872Z,99.90
2022-08-16T01:21:54.006Z,99.90
2022-08-16T01:24:52.120Z,99.90
2022-08-16T01:27:21.701Z,99.90
2022-08-16T01:29:58.445Z,99.90
2022-08-16T01:32:33.554Z,99.90
2022-08-16T01:35:04.187Z,99.90
2022-08-16T01:37:40.257Z,99.90
2022-08-16T01:40:13.161Z,99.90
2022-08-16T01:42:44.407Z,99.90
2022-08-16T01:45:19.819Z,99.90
2022-08-16T01:47:52.039Z,99.90
2022-08-16T01:50:42.806Z,99.90
2022-08-16T01:53:11.038Z,99.90
2022-08-16T01:55:42.812Z,99.90
2022-08-16T01:58:23.687Z,99.90
2022-08-16T02:00:52.043Z,99.90
2022-08-16T02:03:24.347Z,99.90
2022-08-16T02:05:54.967Z,99.90
2022-08-16T02:08:33.266Z,99.90
2022-08-16T02:11:08.557Z,99.90
2022-08-16T02:13:41.650Z,99.90
2022-08-16T02:16:18.824Z,99.90
2022-08-16T02:18:47.361Z,99.90
2022-08-16T02:21:16.506Z,99.90
2022-08-16T02:23:44.640Z,99.90
2022-08-16T02:26:18.948Z,99.90
2022-08-16T02:28:47.400Z,99.90
2022-08-16T02:31:16.458Z,99.90
2022-08-16T02:33:49.978Z,99.90
2022-08-16T02:36:42.500Z,99.90
2022-08-16T02:39:10.401Z,99.90
2022-08-16T02:41:43.371Z,99.90
2022-08-16T02:44:13.613Z,99.90
2022-08-16T02:46:50.301Z,99.90
2022-08-16T02:49:21.984Z,99.90
2022-08-16T02:52:00.222Z,99.90
2022-08-16T02:54:29.325Z,99.90
2022-08-16T02:56:58.757Z,99.90
2022-08-16T02:59:28.188Z,99.90
2022-08-16T03:02:08.910Z,99.90
2022-08-16T03:04:50.859Z,99.90
2022-08-16T03:07:27.756Z,99.90
2022-08-16T03:09:57.103Z,99.90
2022-08-16T03:12:36.636Z,99.90
2022-08-16T03:15:06.749Z,99.90
2022-08-16T03:17:36.714Z,99.90
2022-08-16T03:20:21.567Z,99.90
2022-08-16T03:23:01.690Z,99.90
2022-08-16T03:25:41.114Z,99.90
2022-08-16T03:28:14.443Z,99.90
2022-08-16T03:30:45.684Z,99.90
2022-08-16T03:33:15.937Z,99.90
2022-08-16T03:35:44.142Z,99.90
2022-08-16T03:38:32.544Z,99.90
2022-08-16T03:41:04.257Z,99.90
2022-08-16T03:43:51.632Z,99.90
2022-08-16T03:46:47.420Z,99.90
2022-08-16T03:49:12.308Z,99.90
2022-08-16T03:51:40.919Z,99.90
2022-08-16T03:54:12.746Z,99.90
2022-08-16T03:56:56.974Z,99.90
2022-08-16T03:59:29.301Z,99.90
2022-08-16T04:01:58.104Z,99.90
2022-08-16T04:04:33.515Z,99.90
2022-08-16T04:07:04.048Z,99.90
2022-08-16T04:09:35.592Z,99.90
2022-08-16T04:12:11.264Z,99.90
2022-08-16T04:14:54.400Z,99.90
2022-08-16T04:17:24.244Z,99.90
2022-08-16T04:19:58.158Z,99.90
2022-08-16T04:22:28.133Z,99.90
2022-08-16T04:24:57.060Z,99.90
2022-08-16T04:27:28.830Z,99.90
2022-08-16T04:30:02.751Z,99.90
2022-08-16T04:32:31.688Z,99.90
2022-08-16T04:35:03.461Z,99.90
2022-08-16T04:37:42.026Z,99.90
2022-08-16T04:40:21.494Z,99.90
2022-08-16T04:42:50.608Z,99.90
2022-08-16T04:45:35.967Z,99.90
2022-08-16T04:48:05.546Z,99.90
2022-08-16T04:50:34.004Z,99.90
2022-08-16T04:53:02.009Z,99.90
2022-08-16T04:55:38.345Z,99.90
2022-08-16T04:58:44.646Z,99.90
2022-08-16T05:00:59.949Z,99.90
2022-08-16T05:03:28.267Z,99.90
2022-08-16T05:05:59.700Z,99.90
2022-08-16T05:08:31.302Z,99.90
2022-08-16T05:11:01.301Z,99.90
2022-08-16T05:13:40.262Z,99.90
2022-08-16T05:16:16.611Z,99.90
2022-08-16T05:18:48.959Z,99.90
2022-08-16T05:21:16.996Z,99.90
2022-08-16T05:23:55.963Z,99.90
2022-08-16T05:26:29.429Z,99.90
2022-08-16T05:28:59.181Z,99.90
2022-08-16T05:31:30.578Z,99.90
2022-08-16T05:34:01.086Z,99.90
2022-08-16T05:36:36.036Z,99.90
2022-08-16T05:39:07.709Z,99.90
2022-08-16T05:41:44.801Z,99.90
2022-08-16T05:44:22.523Z,99.90
2022-08-16T05:46:56.006Z,99.90
2022-08-16T05:49:24.329Z,99.90
2022-08-16T05:51:55.352Z,99.90
2022-08-16T05:54:25.656Z,99.90
2022-08-16T05:56:55.866Z,99.90
2022-08-16T05:59:24.594Z,99.90
2022-08-16T06:01:56.848Z,99.90
2022-08-16T06:04:34.867Z,99.90
2022-08-16T06:07:08.221Z,99.90
2022-08-16T06:09:43.292Z,99.90
2022-08-16T06:12:27.517Z,99.90
2022-08-16T06:15:04.310Z,99.90
2022-08-16T06:17:42.693Z,99.90
2022-08-16T06:20:15.150Z,99.90
2022-08-16T06:22:58.872Z,99.90
2022-08-16T06:25:35.943Z,99.90
2022-08-16T06:28:08.765Z,99.90
2022-08-16T06:30:43.857Z,99.90
2022-08-16T06:33:19.850Z,99.90
2022-08-16T06:35:55.236Z,99.90
2022-08-16T06:38:33.959Z,99.90
2022-08-16T06:41:04.866Z,99.90
2022-08-16T06:43:34.690Z,99.90
2022-08-16T06:46:05.693Z,99.90
2022-08-16T06:48:35.044Z,99.90
2022-08-16T06:51:04.628Z,99.90
2022-08-16T06:53:36.392Z,99.90
2022-08-16T06:56:14.633Z,99.90
2022-08-16T06:58:51.535Z,99.90
2022-08-16T07:01:25.590Z,99.90
2022-08-16T07:04:10.348Z,99.90
2022-08-16T07:06:42.970Z,99.90
2022-08-16T07:09:12.228Z,99.90
2022-08-16T07:11:47.359Z,99.90
2022-08-16T07:14:24.509Z,99.90
2022-08-16T07:16:53.830Z,99.90
2022-08-16T07:19:23.245Z,99.90
2022-08-16T07:22:38.959Z,99.90
2022-08-16T07:24:59.674Z,99.90
2022-08-16T07:27:28.570Z,99.90
2022-08-16T07:30:00.345Z,99.90
2022-08-16T07:32:31.506Z,99.90
2022-08-16T07:35:01.410Z,99.90
2022-08-16T07:37:29.497Z,99.90
2022-08-16T07:39:58.139Z,99.90
2022-08-16T07:42:34.830Z,99.90
2022-08-16T07:45:03.597Z,99.90
2022-08-16T07:47:42.026Z,99.90
2022-08-16T07:50:56.394Z,99.90
2022-08-16T07:53:02.186Z,99.90
2022-08-16T07:55:45.718Z,99.90
2022-08-16T07:58:18.076Z,99.90
2022-08-16T08:00:46.789Z,99.90
2022-08-16T08:03:15.594Z,99.90
2022-08-16T08:05:45.024Z,99.90
2022-08-16T08:08:50.168Z,99.90
2022-08-16T08:11:08.998Z,99.90
2022-08-16T08:13:42.458Z,99.90
2022-08-16T08:16:18.415Z,99.90
2022-08-16T08:18:50.240Z,99.90
2022-08-16T08:21:48.737Z,99.90
2022-08-16T08:24:15.368Z,99.90
2022-08-16T08:26:43.641Z,99.90
2022-08-16T08:29:12.672Z,99.90
2022-08-16T08:31:43.779Z,99.90
2022-08-16T08:34:14.314Z,99.90
2022-08-16T08:36:48.633Z,99.90
2022-08-16T08:39:17.103Z,99.90
2022-08-16T08:41:49.318Z,99.90
2022-08-16T08:44:29.025Z,99.90
2022-08-16T08:47:01.582Z,99.90
2022-08-16T08:49:46.689Z,99.90
2022-08-16T08:52:34.152Z,99.90
2022-08-16T08:55:10.501Z,99.90
2022-08-16T08:57:43.268Z,99.60
2022-08-16T09:00:13.608Z,99.20
2022-08-16T09:02:44.334Z,99.00
2022-08-16T09:05:15.422Z,99.10
2022-08-16T09:08:01.821Z,98.90
2022-08-16T09:10:34.291Z,98.40
2022-08-16T09:13:08.148Z,98.10
2022-08-16T09:15:39.315Z,97.70
2022-08-16T09:18:26.251Z,96.90
2022-08-16T09:20:59.646Z,96.30
2022-08-16T09:23:36.296Z,96.10
2022-08-16T09:26:45.266Z,96.00
2022-08-16T09:29:17.069Z,95.90
2022-08-16T09:31:41.931Z,95.30
2022-08-16T09:34:10.852Z,95.00
2022-08-16T09:36:45.177Z,94.50
2022-08-16T09:39:17.903Z,94.40
2022-08-16T09:41:53.830Z,94.10
2022-08-16T09:45:11.655Z,94.00
2022-08-16T09:47:16.005Z,93.80
2022-08-16T09:49:44.454Z,93.50
2022-08-16T09:52:19.147Z,93.10
2022-08-16T09:54:51.821Z,93.20
2022-08-16T09:57:19.825Z,93.00
2022-08-16T09:59:56.163Z,92.50
2022-08-16T10:02:27.557Z,92.00
2022-08-16T10:04:57.101Z,92.00
2022-08-16T10:07:25.936Z,91.80
2022-08-16T10:09:56.485Z,91.30
2022-08-16T10:12:44.371Z,91.00
2022-08-16T10:15:15.517Z,91.10
2022-08-16T10:17:45.615Z,90.80
2022-08-16T10:20:34.116Z,91.10
2022-08-16T10:23:07.266Z,91.30
2022-08-16T10:27:18.492Z,91.40
2022-08-16T10:28:32.503Z,91.20
2022-08-16T10:31:12.001Z,91.10
2022-08-16T10:33:45.043Z,91.40
2022-08-16T10:36:38.846Z,91.00
2022-08-16T10:39:05.119Z,91.10
2022-08-16T10:41:38.040Z,91.10
2022-08-16T10:44:09.619Z,90.40
2022-08-16T10:46:42.209Z,90.10
2022-08-16T10:49:11.726Z,89.70
2022-08-16T10:52:01.404Z,89.20
2022-08-16T10:54:30.286Z,86.80
2022-08-16T10:57:01.237Z,88.20
2022-08-16T10:59:43.917Z,89.40
2022-08-16T11:03:00.577Z,89.80
2022-08-16T11:05:12.355Z,89.30
2022-08-16T11:07:45.593Z,89.30
2022-08-16T11:13:57.320Z,87.00
2022-08-16T11:19:05.955Z,87.30
2022-08-16T11:24:39.581Z,90.00
2022-08-16T11:27:36.048Z,90.00
2022-08-16T11:29:58.811Z,89.90
2022-08-16T11:32:32.479Z,90.20
2022-08-16T11:35:13.300Z,89.30
2022-08-16T11:40:37.793Z,90.50
2022-08-16T11:43:07.741Z,90.30
2022-08-16T11:45:42.430Z,90.30
2022-08-16T11:48:10.902Z,90.60
2022-08-16T11:50:39.012Z,90.70
2022-08-16T11:53:08.363Z,91.00
2022-08-16T11:55:38.516Z,90.90
2022-08-16T11:58:08.660Z,91.20
2022-08-16T12:00:51.668Z,91.20
2022-08-16T12:03:34.755Z,90.10
2022-08-16T12:06:11.122Z,90.40
2022-08-16T12:08:55.535Z,90.30
2022-08-16T12:11:24.052Z,90.60
2022-08-16T12:13:55.241Z,90.80
2022-08-16T12:16:24.645Z,91.20
2022-08-16T12:19:01.804Z,91.60
2022-08-16T12:21:36.034Z,91.80
2022-08-16T12:24:20.022Z,92.30
2022-08-16T12:26:48.349Z,92.40
2022-08-16T12:29:17.287Z,92.10
2022-08-16T12:32:01.300Z,92.30
2022-08-16T12:34:36.927Z,92.90
2022-08-16T12:37:10.403Z,93.00
2022-08-16T12:39:50.541Z,93.60
2022-08-16T12:42:20.849Z,94.00
2022-08-16T12:44:49.093Z,94.50
2022-08-16T12:47:37.711Z,94.60
2022-08-16T12:50:10.471Z,94.80
2022-08-16T12:52:52.143Z,95.00
2022-08-16T12:55:23.870Z,95.20
2022-08-16T12:58:06.045Z,95.50
2022-08-16T13:00:42.870Z,95.70
2022-08-16T13:03:12.757Z,96.20
2022-08-16T13:05:47.711Z,96.10
2022-08-16T13:08:27.580Z,95.70
2022-08-16T13:10:59.690Z,95.50
2022-08-16T13:13:29.612Z,95.40
2022-08-16T13:16:10.830Z,95.10
2022-08-16T13:18:52.330Z,93.90
2022-08-16T13:21:24.409Z,93.90
2022-08-16T13:23:55.551Z,94.10
2022-08-16T13:26:24.577Z,94.50
2022-08-16T13:28:54.770Z,94.70
2022-08-16T13:31:23.823Z,94.60
2022-08-16T13:33:58.495Z,94.70
2022-08-16T13:39:15.797Z,95.00
2022-08-16T13:41:44.257Z,95.10
2022-08-16T13:44:35.969Z,95.40
2022-08-16T13:47:10.838Z,95.50
2022-08-16T13:49:43.392Z,95.80
2022-08-16T13:52:12.363Z,96.00
2022-08-16T13:54:40.944Z,96.00
2022-08-16T13:57:11.655Z,96.10
2022-08-16T13:59:40.970Z,96.30
2022-08-16T14:02:11.331Z,96.50
2022-08-16T14:04:42.316Z,96.80
2022-08-16T14:07:12.510Z,96.70
2022-08-16T14:09:55.378Z,96.90
2022-08-16T14:12:27.170Z,96.70
2022-08-16T14:14:57.239Z,97.10
2022-08-16T14:17:26.767Z,96.90
2022-08-16T14:19:59.788Z,96.90
2022-08-16T14:22:35.897Z,97.00
2022-08-16T14:25:10.369Z,96.90
2022-08-16T14:27:42.146Z,97.00
2022-08-16T14:30:15.573Z,97.10
2022-08-16T14:32:46.938Z,96.90
2022-08-16T14:35:36.694Z,97.00
2022-08-16T14:38:13.462Z,97.10
2022-08-16T14:40:52.637Z,97.30
2022-08-16T14:43:21.360Z,97.00
2022-08-16T14:45:50.382Z,97.20
2022-08-16T14:48:25.177Z,97.00
2022-08-16T14:50:56.171Z,96.90
2022-08-16T14:53:25.665Z,96.90
2022-08-16T14:55:54.647Z,96.00
2022-08-16T14:58:34.480Z,96.00
2022-08-16T15:01:03.605Z,95.50
2022-08-16T15:03:32.984Z,95.80
2022-08-16T15:06:02.753Z,96.00
2022-08-16T15:08:36.501Z,95.80
2022-08-16T15:11:05.950Z,96.00
2022-08-16T15:13:35.985Z,95.60
2022-08-16T15:16:04.670Z,94.80
2022-08-16T15:18:33.476Z,94.80
2022-08-16T15:21:04.768Z,94.80
2022-08-16T15:23:34.357Z,94.10
2022-08-16T15:26:03.954Z,94.20
2022-08-16T15:28:33.122Z,94.10
2022-08-16T15:31:04.067Z,94.40
2022-08-16T15:33:34.966Z,94.70
2022-08-16T15:36:05.925Z,94.90
2022-08-16T15:39:02.230Z,94.80
2022-08-16T15:41:53.808Z,94.90
2022-08-16T15:44:26.926Z,95.40
2022-08-16T15:46:59.784Z,96.50
2022-08-16T15:49:37.156Z,96.90
2022-08-16T15:52:12.431Z,96.90
2022-08-16T15:54:53.220Z,96.90
2022-08-16T15:57:24.211Z,96.80
2022-08-16T15:59:56.174Z,97.40
2022-08-16T16:02:33.393Z,98.00
2022-08-16T16:05:04.648Z,98.70
2022-08-16T16:07:35.176Z,99.00
2022-08-16T16:10:06.030Z,99.30
2022-08-16T16:12:54.672Z,99.00
2022-08-16T16:15:25.878Z,99.00
2022-08-16T16:17:57.846Z,98.90
2022-08-16T16:20:28.622Z,99.10
2022-08-16T16:23:02.451Z,99.00
2022-08-16T16:25:33.193Z,99.10
2022-08-16T16:28:02.580Z,99.20
2022-08-16T16:30:38.056Z,99.00
2022-08-16T16:33:15.761Z,98.80
2022-08-16T16:35:55.348Z,99.00
2022-08-16T16:38:31.201Z,99.00
2022-08-16T16:41:00.600Z,99.50
2022-08-16T16:43:31.648Z,99.70
2022-08-16T16:46:40.265Z,99.90
2022-08-16T16:48:54.793Z,99.90
2022-08-16T16:51:24.495Z,99.90
2022-08-16T16:53:57.898Z,99.90
2022-08-16T16:56:31.420Z,99.90
2022-08-16T16:59:06.934Z,99.90
2022-08-16T17:01:59.920Z,99.90
2022-08-16T17:04:32.551Z,99.90
2022-08-16T17:07:02.445Z,99.90
2022-08-16T17:09:32.203Z,99.90
2022-08-16T17:12:04.044Z,99.90
2022-08-16T17:14:34.687Z,99.90
2022-08-16T17:17:06.870Z,99.90
2022-08-16T17:19:40.267Z,99.90
2022-08-16T17:22:14.070Z,99.90
2022-08-16T17:24:50.567Z,99.90
2022-08-16T17:27:32.198Z,99.90
2022-08-16T17:30:01.481Z,99.90
2022-08-16T17:32:34.088Z,99.90
2022-08-16T17:35:20.817Z,99.90
2022-08-16T17:37:51.496Z,99.90
2022-08-16T17:40:37.266Z,99.90
2022-08-16T17:43:13.320Z,99.90
2022-08-16T17:45:43.504Z,99.90
2022-08-16T17:48:11.594Z,99.90
2022-08-16T17:50:41.611Z,99.90
2022-08-16T17:53:11.846Z,99.90
2022-08-16T17:55:46.630Z,99.90
2022-08-16T17:58:22.214Z,99.90
2022-08-16T18:00:52.719Z,99.90
2022-08-16T18:04:06.161Z,99.90
2022-08-16T18:06:15.689Z,99.90
2022-08-16T18:08:43.927Z,99.90
2022-08-16T18:11:17.857Z,99.90
2022-08-16T18:13:46.314Z,99.90
2022-08-16T18:16:16.533Z,99.90
2022-08-16T18:18:46.064Z,99.90
2022-08-16T18:21:47.890Z,99.90
2022-08-16T18:24:16.175Z,99.90
2022-08-16T18:26:45.866Z,99.90
2022-08-16T18:29:16.118Z,99.90
2022-08-16T18:31:44.144Z,99.90
2022-08-16T18:34:12.173Z,99.90
2022-08-16T18:36:40.210Z,99.90
2022-08-16T18:39:08.237Z,99.90
2022-08-16T18:41:37.118Z,99.90
2022-08-16T18:44:26.538Z,99.90
2022-08-16T18:46:56.246Z,99.90
2022-08-16T18:49:24.303Z,99.90
2022-08-16T18:51:56.445Z,99.90
2022-08-16T18:54:24.544Z,99.90
2022-08-16T18:56:57.014Z,99.90
2022-08-16T18:59:28.825Z,99.90
2022-08-16T19:02:04.507Z,99.90
2022-08-16T19:04:55.606Z,99.90
2022-08-16T19:07:22.954Z,99.90
2022-08-16T19:09:57.857Z,99.90
2022-08-16T19:12:37.804Z,99.90
2022-08-16T19:15:14.165Z,99.90
2022-08-16T19:17:42.928Z,99.90
2022-08-16T19:20:12.288Z,99.90
2022-08-16T19:25:47.463Z,99.90
2022-08-16T19:28:47.692Z,99.90
2022-08-16T19:31:15.667Z,99.90
2022-08-16T19:33:53.836Z,99.90
2022-08-16T19:36:31.753Z,99.90
2022-08-16T19:39:05.237Z,99.90
2022-08-16T19:41:35.274Z,99.90
2022-08-16T19:44:03.861Z,99.90
2022-08-16T19:46:33.335Z,99.90
2022-08-16T19:49:01.414Z,99.90
2022-08-16T19:51:29.867Z,99.90
2022-08-16T19:53:57.932Z,99.90
2022-08-16T19:56:27.166Z,99.90
2022-08-16T19:59:18.866Z,99.90
2022-08-16T20:01:46.268Z,99.90
2022-08-16T20:04:14.554Z,99.90
2022-08-16T20:06:42.973Z,99.90
2022-08-16T20:09:14.828Z,99.90
2022-08-16T20:11:43.856Z,99.90
2022-08-16T20:14:12.239Z,99.90
2022-08-16T20:16:58.404Z,99.90
2022-08-16T20:19:27.280Z,99.90
2022-08-16T20:21:57.240Z,99.90
2022-08-16T20:24:35.050Z,99.90
2022-08-16T20:27:04.986Z,99.90
2022-08-16T20:29:33.030Z,99.90
2022-08-16T20:32:02.452Z,99.90
2022-08-16T20:34:30.504Z,99.90
2022-08-16T20:36:58.741Z,99.90
2022-08-16T20:39:26.800Z,99.90
2022-08-16T20:41:55.237Z,99.90
2022-08-16T20:44:25.058Z,99.90
2022-08-16T20:46:55.602Z,99.90
2022-08-16T20:49:24.998Z,99.90
2022-08-16T20:51:58.661Z,99.90
2022-08-16T20:54:27.938Z,99.90
2022-08-16T20:56:56.398Z,99.90
2022-08-16T20:59:24.500Z,99.90
2022-08-16T21:01:53.138Z,99.90
2022-08-16T21:04:23.397Z,99.90
2022-08-16T21:06:55.065Z,99.90
2022-08-16T21:09:24.964Z,99.90
2022-08-16T21:11:54.690Z,99.90
2022-08-16T21:14:22.973Z,99.90
2022-08-16T21:16:51.348Z,99.90
2022-08-16T21:19:19.478Z,99.90
2022-08-16T21:21:47.888Z,99.90
2022-08-16T21:24:17.986Z,99.90
2022-08-16T21:26:55.198Z,99.90
2022-08-16T21:29:27.911Z,99.90
2022-08-16T21:32:13.609Z,99.90
2022-08-16T21:34:42.634Z,99.90
2022-08-16T21:37:10.710Z,99.90
2022-08-16T21:39:40.508Z,99.90
2022-08-16T21:42:10.389Z,99.90
2022-08-16T21:44:40.990Z,99.90
2022-08-16T21:47:09.897Z,99.90
2022-08-16T21:49:38.274Z,99.90
2022-08-16T21:52:08.657Z,99.90
2022-08-16T21:54:37.616Z,99.90
2022-08-16T21:57:10.725Z,99.90
2022-08-16T21:59:41.475Z,99.90
2022-08-16T22:02:09.648Z,99.90
2022-08-16T22:04:39.158Z,99.90
2022-08-16T22:07:07.965Z,99.90
2022-08-16T22:09:36.030Z,99.90
2022-08-16T22:12:04.485Z,99.90
2022-08-16T22:14:33.873Z,99.90
2022-08-16T22:17:02.335Z,99.90
2022-08-16T22:19:30.897Z,99.90
2022-08-16T22:22:01.291Z,99.90
2022-08-16T22:24:29.883Z,99.90
2022-08-16T22:26:58.100Z,99.90
2022-08-16T22:29:26.137Z,99.90
2022-08-16T22:31:55.534Z,99.90
2022-08-16T22:34:23.714Z,99.90
2022-08-16T22:36:51.709Z,99.90
2022-08-16T22:39:19.716Z,99.90
2022-08-16T22:41:49.763Z,99.90
2022-08-16T22:44:18.612Z,99.90
2022-08-16T22:46:46.746Z,99.90
2022-08-16T22:49:16.263Z,99.90
2022-08-16T22:51:44.325Z,99.90
2022-08-16T22:54:44.265Z,99.90
2022-08-16T22:57:03.908Z,99.90
2022-08-16T22:59:32.035Z,99.90
2022-08-16T23:02:04.097Z,99.90
2022-08-16T23:04:33.967Z,99.90
2022-08-16T23:07:02.365Z,99.90
2022-08-16T23:09:32.599Z,99.90
2022-08-16T23:12:03.890Z,99.90
2022-08-16T23:14:32.855Z,99.90
2022-08-16T23:17:01.309Z,99.90
2022-08-16T23:19:29.511Z,99.90
2022-08-16T23:22:00.964Z,99.90
2022-08-16T23:24:29.037Z,99.90
2022-08-16T23:27:05.172Z,99.90
2022-08-16T23:29:33.286Z,99.90
2022-08-16T23:32:13.153Z,99.90
2022-08-16T23:34:41.154Z,99.90
2022-08-16T23:37:10.785Z,99.90
2022-08-16T23:39:39.165Z,99.90
2022-08-16T23:42:13.505Z,99.90
2022-08-16T23:44:55.923Z,99.90
2022-08-16T23:47:25.619Z,99.90
2022-08-16T23:49:59.914Z,99.90
2022-08-16T23:52:40.659Z,99.90
2022-08-16T23:55:20.582Z,99.90
2022-08-16T23:57:48.759Z,99.90
