createdAt,value
2023-04-08T00:00:35.716Z,619.00
2023-04-08T00:01:35.768Z,620.00
2023-04-08T00:02:35.845Z,628.00
2023-04-08T00:03:35.852Z,638.00
2023-04-08T00:04:35.874Z,632.00
2023-04-08T00:05:35.790Z,635.00
2023-04-08T00:06:35.789Z,632.00
2023-04-08T00:07:35.784Z,630.00
2023-04-08T00:08:35.815Z,631.00
2023-04-08T00:09:35.812Z,630.00
2023-04-08T00:10:35.864Z,636.00
2023-04-08T00:11:35.892Z,632.00
2023-04-08T00:12:35.917Z,640.00
2023-04-08T00:13:35.907Z,637.00
2023-04-08T00:14:35.925Z,633.00
2023-04-08T00:15:36.003Z,636.00
2023-04-08T00:16:36.039Z,640.00
2023-04-08T00:17:36.108Z,640.00
2023-04-08T00:18:36.100Z,643.00
2023-04-08T00:19:36.317Z,640.00
2023-04-08T00:20:36.138Z,645.00
2023-04-08T00:21:36.199Z,642.00
2023-04-08T00:22:36.201Z,638.00
2023-04-08T00:23:36.267Z,642.00
2023-04-08T00:24:36.230Z,644.00
2023-04-08T00:25:36.267Z,641.00
2023-04-08T00:26:36.298Z,648.00
2023-04-08T00:27:36.377Z,654.00
2023-04-08T00:28:36.354Z,649.00
2023-04-08T00:29:36.406Z,656.00
2023-04-08T00:30:36.446Z,655.00
2023-04-08T00:31:36.423Z,652.00
2023-04-08T00:32:36.501Z,652.00
2023-04-08T00:33:36.515Z,656.00
2023-04-08T00:34:36.539Z,655.00
2023-04-08T00:35:36.636Z,663.00
2023-04-08T00:36:36.602Z,656.00
2023-04-08T00:37:36.603Z,664.00
2023-04-08T00:38:36.600Z,666.00
2023-04-08T00:39:36.611Z,656.00
2023-04-08T00:40:36.678Z,655.00
2023-04-08T00:41:36.685Z,662.00
2023-04-08T00:42:36.698Z,662.00
2023-04-08T00:43:36.666Z,669.00
2023-04-08T00:44:36.708Z,665.00
2023-04-08T00:45:36.735Z,667.00
2023-04-08T00:46:36.871Z,670.00
2023-04-08T00:47:36.834Z,665.00
2023-04-08T00:48:36.780Z,666.00
2023-04-08T00:49:36.820Z,662.00
2023-04-08T00:50:36.824Z,664.00
2023-04-08T00:51:36.852Z,657.00
2023-04-08T00:52:36.832Z,660.00
2023-04-08T00:53:36.866Z,661.00
2023-04-08T00:54:36.970Z,666.00
2023-04-08T00:55:36.895Z,679.00
2023-04-08T00:56:36.945Z,677.00
2023-04-08T00:57:36.980Z,674.00
2023-04-08T00:58:37.021Z,679.00
2023-04-08T00:59:37.034Z,688.00
2023-04-08T01:00:37.048Z,684.00
2023-04-08T01:01:37.112Z,689.00
2023-04-08T01:02:37.437Z,676.00
2023-04-08T01:03:37.256Z,682.00
2023-04-08T01:04:37.192Z,680.00
2023-04-08T01:05:37.221Z,685.00
2023-04-08T01:06:37.236Z,679.00
2023-04-08T01:07:37.268Z,671.00
2023-04-08T01:08:37.268Z,667.00
2023-04-08T01:09:37.313Z,667.00
2023-04-08T01:10:37.382Z,686.00
2023-04-08T01:11:37.408Z,669.00
2023-04-08T01:12:37.433Z,690.00
2023-04-08T01:13:37.428Z,667.00
2023-04-08T01:14:37.468Z,690.00
2023-04-08T01:16:37.548Z,683.00
2023-04-08T01:17:37.545Z,681.00
2023-04-08T01:18:37.575Z,699.00
2023-04-08T01:19:37.581Z,696.00
2023-04-08T01:20:37.593Z,692.00
2023-04-08T01:21:37.622Z,696.00
2023-04-08T01:22:37.637Z,695.00
2023-04-08T01:23:37.645Z,686.00
2023-04-08T01:24:37.695Z,705.00
2023-04-08T01:25:37.698Z,696.00
2023-04-08T01:26:37.725Z,709.00
2023-04-08T01:27:37.733Z,681.00
2023-04-08T01:28:37.763Z,685.00
2023-04-08T01:29:37.743Z,678.00
2023-04-08T01:30:37.791Z,689.00
2023-04-08T01:31:37.964Z,699.00
2023-04-08T01:32:37.805Z,692.00
2023-04-08T01:33:37.802Z,694.00
2023-04-08T01:34:37.856Z,706.00
2023-04-08T01:35:37.952Z,698.00
2023-04-08T01:36:37.931Z,712.00
2023-04-08T01:37:37.922Z,692.00
2023-04-08T01:38:37.940Z,690.00
2023-04-08T01:39:37.971Z,689.00
2023-04-08T01:40:38.002Z,685.00
2023-04-08T01:41:37.983Z,684.00
2023-04-08T01:42:38.001Z,690.00
2023-04-08T01:43:37.975Z,686.00
2023-04-08T01:44:38.021Z,691.00
2023-04-08T01:45:38.045Z,694.00
2023-04-08T01:46:38.078Z,686.00
2023-04-08T01:47:38.097Z,671.00
2023-04-08T01:48:38.034Z,679.00
2023-04-08T01:49:38.043Z,676.00
2023-04-08T01:50:38.054Z,678.00
2023-04-08T01:51:38.846Z,706.00
2023-04-08T01:52:38.050Z,690.00
2023-04-08T01:53:38.064Z,677.00
2023-04-08T01:54:38.109Z,663.00
2023-04-08T01:55:38.124Z,667.00
2023-04-08T01:56:38.159Z,663.00
2023-04-08T01:57:38.125Z,670.00
2023-04-08T01:58:38.160Z,680.00
2023-04-08T01:59:38.171Z,685.00
2023-04-08T02:00:38.158Z,688.00
2023-04-08T02:01:38.263Z,668.00
2023-04-08T02:02:38.374Z,669.00
2023-04-08T02:03:38.339Z,663.00
2023-04-08T02:04:38.354Z,671.00
2023-04-08T02:05:38.283Z,675.00
2023-04-08T02:06:38.297Z,681.00
2023-04-08T02:07:38.307Z,676.00
2023-04-08T02:08:38.365Z,668.00
2023-04-08T02:09:38.309Z,676.00
2023-04-08T02:10:38.354Z,671.00
2023-04-08T02:11:38.348Z,680.00
2023-04-08T02:12:38.377Z,689.00
2023-04-08T02:13:38.372Z,701.00
2023-04-08T02:14:38.384Z,710.00
2023-04-08T02:15:38.403Z,717.00
2023-04-08T02:16:38.581Z,692.00
2023-04-08T02:17:38.467Z,702.00
2023-04-08T02:18:38.479Z,678.00
2023-04-08T02:19:38.506Z,691.00
2023-04-08T02:20:38.517Z,690.00
2023-04-08T02:21:38.548Z,675.00
2023-04-08T02:22:38.549Z,684.00
2023-04-08T02:23:39.309Z,694.00
2023-04-08T02:24:38.624Z,689.00
2023-04-08T02:25:38.625Z,680.00
2023-04-08T02:26:38.628Z,702.00
2023-04-08T02:27:38.642Z,701.00
2023-04-08T02:28:38.680Z,705.00
2023-04-08T02:29:38.737Z,708.00
2023-04-08T02:30:38.699Z,714.00
2023-04-08T02:31:38.803Z,720.00
2023-04-08T02:32:38.819Z,741.00
2023-04-08T02:33:38.785Z,722.00
2023-04-08T02:34:38.819Z,722.00
2023-04-08T02:35:38.831Z,729.00
2023-04-08T02:36:38.831Z,719.00
2023-04-08T02:37:38.801Z,735.00
2023-04-08T02:38:38.815Z,728.00
2023-04-08T02:39:38.949Z,734.00
2023-04-08T02:40:38.878Z,745.00
2023-04-08T02:41:38.878Z,740.00
2023-04-08T02:42:38.944Z,738.00
2023-04-08T02:43:38.969Z,725.00
2023-04-08T02:44:39.036Z,728.00
2023-04-08T02:45:39.092Z,725.00
2023-04-08T02:46:39.022Z,726.00
2023-04-08T02:47:39.049Z,731.00
2023-04-08T02:48:39.085Z,743.00
2023-04-08T02:49:39.097Z,736.00
2023-04-08T02:50:39.155Z,752.00
2023-04-08T02:51:39.128Z,756.00
2023-04-08T02:52:39.145Z,741.00
2023-04-08T02:53:39.169Z,733.00
2023-04-08T02:54:39.241Z,740.00
2023-04-08T02:55:39.238Z,734.00
2023-04-08T02:56:39.266Z,740.00
2023-04-08T02:57:39.268Z,757.00
2023-04-08T02:58:39.332Z,737.00
2023-04-08T02:59:39.316Z,731.00
2023-04-08T03:00:39.414Z,739.00
2023-04-08T03:01:39.510Z,729.00
2023-04-08T03:02:39.518Z,741.00
2023-04-08T03:03:39.585Z,737.00
2023-04-08T03:04:39.429Z,753.00
2023-04-08T03:05:39.462Z,748.00
2023-04-08T03:06:39.465Z,748.00
2023-04-08T03:07:39.500Z,764.00
2023-04-08T03:08:39.535Z,758.00
2023-04-08T03:09:39.541Z,735.00
2023-04-08T03:10:39.547Z,749.00
2023-04-08T03:11:39.562Z,749.00
2023-04-08T03:12:40.350Z,754.00
2023-04-08T03:13:39.603Z,756.00
2023-04-08T03:14:39.609Z,744.00
2023-04-08T03:15:39.633Z,751.00
2023-04-08T03:16:39.645Z,742.00
2023-04-08T03:17:39.649Z,745.00
2023-04-08T03:18:39.641Z,747.00
2023-04-08T03:19:39.692Z,746.00
2023-04-08T03:20:39.697Z,749.00
2023-04-08T03:21:39.735Z,756.00
2023-04-08T03:22:39.760Z,767.00
2023-04-08T03:23:39.832Z,763.00
2023-04-08T03:24:40.337Z,767.00
2023-04-08T03:25:39.762Z,774.00
2023-04-08T03:26:39.788Z,755.00
2023-04-08T03:27:39.838Z,756.00
2023-04-08T03:28:39.852Z,744.00
2023-04-08T03:29:39.847Z,754.00
2023-04-08T03:30:39.889Z,760.00
2023-04-08T03:31:39.938Z,765.00
2023-04-08T03:32:39.972Z,759.00
2023-04-08T03:33:40.012Z,769.00
2023-04-08T03:34:39.986Z,763.00
2023-04-08T03:35:40.043Z,772.00
2023-04-08T03:36:40.069Z,759.00
2023-04-08T03:37:40.065Z,775.00
2023-04-08T03:38:40.088Z,799.00
2023-04-08T03:39:40.121Z,786.00
2023-04-08T03:40:40.156Z,785.00
2023-04-08T03:41:40.145Z,788.00
2023-04-08T03:42:40.174Z,802.00
2023-04-08T03:43:40.232Z,767.00
2023-04-08T03:44:40.333Z,777.00
2023-04-08T03:45:40.325Z,788.00
2023-04-08T03:46:40.333Z,800.00
2023-04-08T03:47:40.358Z,793.00
2023-04-08T03:48:40.372Z,804.00
2023-04-08T03:49:40.376Z,801.00
2023-04-08T03:50:40.395Z,802.00
2023-04-08T03:51:40.411Z,801.00
2023-04-08T03:52:40.445Z,783.00
2023-04-08T03:53:40.466Z,785.00
2023-04-08T03:54:40.459Z,776.00
2023-04-08T03:55:40.499Z,787.00
2023-04-08T03:56:40.525Z,782.00
2023-04-08T03:57:40.554Z,805.00
2023-04-08T03:58:40.559Z,799.00
2023-04-08T03:59:40.566Z,792.00
2023-04-08T04:00:40.638Z,775.00
2023-04-08T04:01:41.834Z,798.00
2023-04-08T04:02:40.715Z,802.00
2023-04-08T04:03:40.752Z,787.00
2023-04-08T04:04:40.742Z,784.00
2023-04-08T04:05:40.721Z,787.00
2023-04-08T04:06:40.732Z,777.00
2023-04-08T04:07:40.713Z,774.00
2023-04-08T04:08:40.762Z,787.00
2023-04-08T04:09:40.739Z,795.00
2023-04-08T04:10:40.748Z,791.00
2023-04-08T04:11:40.780Z,789.00
2023-04-08T04:12:40.800Z,799.00
2023-04-08T04:13:40.832Z,799.00
2023-04-08T04:14:40.849Z,798.00
2023-04-08T04:15:40.940Z,806.00
2023-04-08T04:16:40.894Z,809.00
2023-04-08T04:17:40.964Z,805.00
2023-04-08T04:18:40.993Z,794.00
2023-04-08T04:19:40.967Z,813.00
2023-04-08T04:20:41.066Z,794.00
2023-04-08T04:21:41.048Z,793.00
2023-04-08T04:22:41.075Z,798.00
2023-04-08T04:23:41.100Z,781.00
2023-04-08T04:24:41.119Z,794.00
2023-04-08T04:25:41.156Z,803.00
2023-04-08T04:26:41.159Z,803.00
2023-04-08T04:27:41.213Z,810.00
2023-04-08T04:28:41.212Z,800.00
2023-04-08T04:29:41.247Z,825.00
2023-04-08T04:30:41.375Z,823.00
2023-04-08T04:31:41.362Z,818.00
2023-04-08T04:32:41.381Z,802.00
2023-04-08T04:33:41.384Z,811.00
2023-04-08T04:34:41.400Z,823.00
2023-04-08T04:35:41.498Z,823.00
2023-04-08T04:36:41.500Z,809.00
2023-04-08T04:37:41.528Z,806.00
2023-04-08T04:38:41.519Z,820.00
2023-04-08T04:39:41.568Z,818.00
2023-04-08T04:40:41.600Z,829.00
2023-04-08T04:41:41.597Z,831.00
2023-04-08T04:42:41.646Z,825.00
2023-04-08T04:43:41.642Z,823.00
2023-04-08T04:44:41.675Z,816.00
2023-04-08T04:45:41.684Z,832.00
2023-04-08T04:46:41.778Z,824.00
2023-04-08T04:47:41.827Z,815.00
2023-04-08T04:48:41.782Z,811.00
2023-04-08T04:49:41.791Z,824.00
2023-04-08T04:50:41.876Z,833.00
2023-04-08T04:51:41.872Z,826.00
2023-04-08T04:52:41.915Z,831.00
2023-04-08T04:53:41.965Z,831.00
2023-04-08T04:54:41.973Z,831.00
2023-04-08T04:55:41.965Z,849.00
2023-04-08T04:56:42.039Z,838.00
2023-04-08T04:57:42.011Z,854.00
2023-04-08T04:58:42.091Z,856.00
2023-04-08T04:59:42.122Z,846.00
2023-04-08T05:00:42.117Z,848.00
2023-04-08T05:01:42.233Z,851.00
2023-04-08T05:02:42.295Z,847.00
2023-04-08T05:03:42.187Z,854.00
2023-04-08T05:04:42.263Z,863.00
2023-04-08T05:05:42.265Z,874.00
2023-04-08T05:06:42.255Z,873.00
2023-04-08T05:07:42.308Z,856.00
2023-04-08T05:08:42.336Z,861.00
2023-04-08T05:09:42.371Z,880.00
2023-04-08T05:10:42.391Z,868.00
2023-04-08T05:11:42.393Z,854.00
2023-04-08T05:12:42.452Z,855.00
2023-04-08T05:13:42.484Z,880.00
2023-04-08T05:14:42.483Z,874.00
2023-04-08T05:15:42.624Z,864.00
2023-04-08T05:16:42.571Z,871.00
2023-04-08T05:17:42.628Z,881.00
2023-04-08T05:18:42.619Z,873.00
2023-04-08T05:19:42.649Z,877.00
2023-04-08T05:20:42.676Z,876.00
2023-04-08T05:21:42.673Z,869.00
2023-04-08T05:22:42.714Z,860.00
2023-04-08T05:23:42.740Z,881.00
2023-04-08T05:24:43.379Z,874.00
2023-04-08T05:25:42.770Z,877.00
2023-04-08T05:26:42.771Z,868.00
2023-04-08T05:27:42.831Z,861.00
2023-04-08T05:28:42.857Z,864.00
2023-04-08T05:29:42.850Z,849.00
2023-04-08T05:30:42.857Z,866.00
2023-04-08T05:31:42.949Z,864.00
2023-04-08T05:32:42.980Z,884.00
2023-04-08T05:33:42.950Z,869.00
2023-04-08T05:34:42.992Z,877.00
2023-04-08T05:35:43.042Z,866.00
2023-04-08T05:36:43.184Z,870.00
2023-04-08T05:37:43.084Z,842.00
2023-04-08T05:38:43.133Z,857.00
2023-04-08T05:39:43.161Z,863.00
2023-04-08T05:40:43.159Z,862.00
2023-04-08T05:41:43.200Z,881.00
2023-04-08T05:42:43.215Z,884.00
2023-04-08T05:43:43.206Z,875.00
2023-04-08T05:44:43.264Z,885.00
2023-04-08T05:45:43.321Z,872.00
2023-04-08T05:46:43.392Z,857.00
2023-04-08T05:47:43.374Z,873.00
2023-04-08T05:48:43.426Z,873.00
2023-04-08T05:49:43.449Z,866.00
2023-04-08T05:50:43.513Z,867.00
2023-04-08T05:51:43.501Z,862.00
2023-04-08T05:52:43.524Z,845.00
2023-04-08T05:53:43.568Z,859.00
2023-04-08T05:54:43.585Z,852.00
2023-04-08T05:55:43.694Z,844.00
2023-04-08T05:56:43.698Z,857.00
2023-04-08T05:57:43.759Z,856.00
2023-04-08T05:58:43.766Z,859.00
2023-04-08T05:59:43.833Z,838.00
2023-04-08T06:00:43.837Z,844.00
2023-04-08T06:01:43.890Z,845.00
2023-04-08T06:02:44.059Z,858.00
2023-04-08T06:03:44.184Z,834.00
2023-04-08T06:04:44.048Z,838.00
2023-04-08T06:05:43.970Z,828.00
2023-04-08T06:06:44.006Z,848.00
2023-04-08T06:07:44.045Z,849.00
2023-04-08T06:08:44.093Z,830.00
2023-04-08T06:09:45.358Z,832.00
2023-04-08T06:10:44.180Z,838.00
2023-04-08T06:11:44.194Z,822.00
2023-04-08T06:12:44.215Z,834.00
2023-04-08T06:13:44.221Z,830.00
2023-04-08T06:14:44.277Z,824.00
2023-04-08T06:15:44.389Z,819.00
2023-04-08T06:16:44.393Z,823.00
2023-04-08T06:17:44.508Z,822.00
2023-04-08T06:18:44.376Z,826.00
2023-04-08T06:19:44.421Z,816.00
2023-04-08T06:20:44.485Z,830.00
2023-04-08T06:21:44.514Z,824.00
2023-04-08T06:22:44.557Z,823.00
2023-04-08T06:23:44.575Z,824.00
2023-04-08T06:24:44.636Z,832.00
2023-04-08T06:25:44.665Z,840.00
2023-04-08T06:26:44.841Z,821.00
2023-04-08T06:27:44.749Z,820.00
2023-04-08T06:28:44.776Z,820.00
2023-04-08T06:29:44.829Z,820.00
2023-04-08T06:30:44.841Z,808.00
2023-04-08T06:31:44.943Z,825.00
2023-04-08T06:32:44.990Z,841.00
2023-04-08T06:33:44.986Z,834.00
2023-04-08T06:34:45.061Z,843.00
2023-04-08T06:35:45.172Z,832.00
2023-04-08T06:36:45.139Z,838.00
2023-04-08T06:37:45.130Z,826.00
2023-04-08T06:38:45.171Z,830.00
2023-04-08T06:39:45.190Z,829.00
2023-04-08T06:40:45.260Z,839.00
2023-04-08T06:41:45.270Z,845.00
2023-04-08T06:42:45.317Z,839.00
2023-04-08T06:43:45.321Z,831.00
2023-04-08T06:44:45.390Z,827.00
2023-04-08T06:45:45.420Z,841.00
2023-04-08T06:46:45.444Z,829.00
2023-04-08T06:47:45.470Z,848.00
2023-04-08T06:48:45.557Z,824.00
2023-04-08T06:49:45.565Z,830.00
2023-04-08T06:50:45.603Z,821.00
2023-04-08T06:51:45.616Z,836.00
2023-04-08T06:52:45.637Z,835.00
2023-04-08T06:53:45.710Z,854.00
2023-04-08T06:54:45.813Z,824.00
2023-04-08T06:55:45.745Z,838.00
2023-04-08T06:56:45.801Z,826.00
2023-04-08T06:57:45.813Z,832.00
2023-04-08T06:58:45.855Z,830.00
2023-04-08T06:59:45.924Z,824.00
2023-04-08T07:00:45.950Z,825.00
2023-04-08T07:01:46.003Z,836.00
2023-04-08T07:02:46.106Z,838.00
2023-04-08T07:03:46.078Z,837.00
2023-04-08T07:04:46.956Z,833.00
2023-04-08T07:05:46.155Z,844.00
2023-04-08T07:06:46.152Z,842.00
2023-04-08T07:07:46.194Z,845.00
2023-04-08T07:08:46.211Z,834.00
2023-04-08T07:09:46.262Z,845.00
2023-04-08T07:10:46.311Z,861.00
2023-04-08T07:11:46.370Z,858.00
2023-04-08T07:12:46.371Z,854.00
2023-04-08T07:13:46.428Z,847.00
2023-04-08T07:14:46.436Z,850.00
2023-04-08T07:15:46.505Z,853.00
2023-04-08T07:16:46.494Z,842.00
2023-04-08T07:17:46.636Z,835.00
2023-04-08T07:18:46.616Z,847.00
2023-04-08T07:19:46.634Z,851.00
2023-04-08T07:20:46.638Z,843.00
2023-04-08T07:21:46.917Z,849.00
2023-04-08T07:22:46.756Z,857.00
2023-04-08T07:23:47.018Z,859.00
2023-04-08T07:24:46.814Z,838.00
2023-04-08T07:25:46.834Z,856.00
2023-04-08T07:26:46.878Z,838.00
2023-04-08T07:27:46.936Z,848.00
2023-04-08T07:28:46.965Z,837.00
2023-04-08T07:29:47.013Z,858.00
2023-04-08T07:30:47.059Z,840.00
2023-04-08T07:31:47.094Z,853.00
2023-04-08T07:32:47.173Z,863.00
2023-04-08T07:33:47.161Z,870.00
2023-04-08T07:34:47.194Z,865.00
2023-04-08T07:35:47.288Z,853.00
2023-04-08T07:36:47.233Z,859.00
2023-04-08T07:37:47.289Z,863.00
2023-04-08T07:38:47.386Z,857.00
2023-04-08T07:39:47.355Z,853.00
2023-04-08T07:40:47.385Z,855.00
2023-04-08T07:41:47.461Z,854.00
2023-04-08T07:42:47.456Z,855.00
2023-04-08T07:43:47.459Z,851.00
2023-04-08T07:44:47.497Z,846.00
2023-04-08T07:45:47.507Z,838.00
2023-04-08T07:46:47.531Z,854.00
2023-04-08T07:47:47.680Z,859.00
2023-04-08T07:48:47.635Z,843.00
2023-04-08T07:49:47.584Z,857.00
2023-04-08T07:51:08.991Z,843.00
2023-04-08T07:51:48.563Z,844.00
2023-04-08T07:52:47.539Z,847.00
2023-04-08T07:53:47.498Z,840.00
2023-04-08T07:54:47.478Z,849.00
2023-04-08T07:55:47.512Z,841.00
2023-04-08T07:56:47.418Z,857.00
2023-04-08T07:57:47.386Z,858.00
2023-04-08T07:58:47.477Z,855.00
2023-04-08T07:59:47.338Z,858.00
2023-04-08T08:00:47.303Z,861.00
2023-04-08T08:01:47.378Z,865.00
2023-04-08T08:02:47.331Z,853.00
2023-04-08T08:03:47.563Z,852.00
2023-04-08T08:04:47.476Z,849.00
2023-04-08T08:05:47.417Z,844.00
2023-04-08T08:06:47.446Z,849.00
2023-04-08T08:07:47.473Z,857.00
2023-04-08T08:08:47.481Z,853.00
2023-04-08T08:09:47.533Z,851.00
2023-04-08T08:10:47.543Z,835.00
2023-04-08T08:11:47.603Z,851.00
2023-04-08T08:12:47.639Z,838.00
2023-04-08T08:13:47.615Z,848.00
2023-04-08T08:14:47.670Z,831.00
2023-04-08T08:15:47.766Z,857.00
2023-04-08T08:16:47.738Z,852.00
2023-04-08T08:17:47.856Z,851.00
2023-04-08T08:18:47.789Z,842.00
2023-04-08T08:19:47.806Z,846.00
2023-04-08T08:20:47.821Z,837.00
2023-04-08T08:21:47.890Z,826.00
2023-04-08T08:22:57.058Z,850.00
2023-04-08T08:23:49.030Z,851.00
2023-04-08T08:24:47.818Z,851.00
2023-04-08T08:25:47.830Z,853.00
2023-04-08T08:26:47.813Z,853.00
2023-04-08T08:27:47.785Z,850.00
2023-04-08T08:28:47.768Z,847.00
2023-04-08T08:29:47.769Z,842.00
2023-04-08T08:30:47.714Z,828.00
2023-04-08T08:31:47.735Z,829.00
2023-04-08T08:32:47.727Z,850.00
2023-04-08T08:33:47.686Z,828.00
2023-04-08T08:34:47.703Z,829.00
2023-04-08T08:35:47.776Z,826.00
2023-04-08T08:36:47.778Z,829.00
2023-04-08T08:37:47.805Z,836.00
2023-04-08T08:38:47.857Z,845.00
2023-04-08T08:39:47.857Z,824.00
2023-04-08T08:40:47.879Z,830.00
2023-04-08T08:41:47.901Z,816.00
2023-04-08T08:42:47.980Z,831.00
2023-04-08T08:43:48.095Z,826.00
2023-04-08T08:44:47.995Z,808.00
2023-04-08T08:45:47.990Z,816.00
2023-04-08T08:46:48.091Z,799.00
2023-04-08T08:47:50.309Z,816.00
2023-04-08T08:48:47.980Z,817.00
2023-04-08T08:49:47.942Z,816.00
2023-04-08T08:50:47.930Z,817.00
2023-04-08T08:51:47.885Z,810.00
2023-04-08T08:52:47.868Z,804.00
2023-04-08T08:53:47.834Z,806.00
2023-04-08T08:54:47.802Z,801.00
2023-04-08T08:56:05.492Z,787.00
2023-04-08T08:56:48.734Z,788.00
2023-04-08T08:57:47.696Z,790.00
2023-04-08T08:58:48.040Z,791.00
2023-04-08T08:59:47.629Z,786.00
2023-04-08T09:00:47.598Z,781.00
2023-04-08T09:01:47.654Z,795.00
2023-04-08T09:02:47.703Z,791.00
2023-04-08T09:03:47.566Z,791.00
2023-04-08T09:04:47.588Z,774.00
2023-04-08T09:05:47.518Z,784.00
2023-04-08T09:06:47.485Z,764.00
2023-04-08T09:07:47.519Z,768.00
2023-04-08T09:08:47.516Z,751.00
2023-04-08T09:09:47.545Z,752.00
2023-04-08T09:10:47.623Z,744.00
2023-04-08T09:11:47.724Z,765.00
2023-04-08T09:12:47.614Z,740.00
2023-04-08T09:13:47.758Z,738.00
2023-04-08T09:14:47.678Z,748.00
2023-04-08T09:15:47.684Z,744.00
2023-04-08T09:16:47.761Z,755.00
2023-04-08T09:17:47.836Z,759.00
2023-04-08T09:18:47.754Z,770.00
2023-04-08T09:19:47.805Z,744.00
2023-04-08T09:20:47.822Z,755.00
2023-04-08T09:21:47.839Z,757.00
2023-04-08T09:22:47.896Z,748.00
2023-04-08T09:23:48.184Z,737.00
2023-04-08T09:24:47.916Z,732.00
2023-04-08T09:25:47.956Z,751.00
2023-04-08T09:26:48.015Z,760.00
2023-04-08T09:27:48.009Z,746.00
2023-04-08T09:28:48.011Z,731.00
2023-04-08T09:29:48.038Z,737.00
2023-04-08T09:30:48.059Z,740.00
2023-04-08T09:31:48.147Z,738.00
2023-04-08T09:32:48.222Z,700.00
2023-04-08T09:33:48.310Z,710.00
2023-04-08T09:34:48.188Z,715.00
2023-04-08T09:35:48.319Z,717.00
2023-04-08T09:36:48.242Z,703.00
2023-04-08T09:37:48.247Z,692.00
2023-04-08T09:38:48.238Z,703.00
2023-04-08T09:39:48.258Z,719.00
2023-04-08T09:40:48.270Z,740.00
2023-04-08T09:41:48.306Z,747.00
2023-04-08T09:42:48.314Z,710.00
2023-04-08T09:43:48.466Z,722.00
2023-04-08T09:44:48.365Z,728.00
2023-04-08T09:45:48.456Z,715.00
2023-04-08T09:46:48.401Z,727.00
2023-04-08T09:47:48.500Z,713.00
2023-04-08T09:48:48.468Z,729.00
2023-04-08T09:49:48.479Z,728.00
2023-04-08T09:50:48.508Z,723.00
2023-04-08T09:51:48.558Z,731.00
2023-04-08T09:52:48.548Z,751.00
2023-04-08T09:53:48.859Z,743.00
2023-04-08T09:54:48.589Z,734.00
2023-04-08T09:55:48.643Z,751.00
2023-04-08T09:56:48.662Z,719.00
2023-04-08T09:57:48.645Z,703.00
2023-04-08T09:58:48.681Z,723.00
2023-04-08T09:59:48.692Z,714.00
2023-04-08T10:00:48.769Z,689.00
2023-04-08T10:01:48.776Z,703.00
2023-04-08T10:02:48.896Z,680.00
2023-04-08T10:03:49.241Z,685.00
2023-04-08T10:04:48.895Z,702.00
2023-04-08T10:05:48.844Z,703.00
2023-04-08T10:06:48.841Z,695.00
2023-04-08T10:07:48.877Z,691.00
2023-04-08T10:08:48.888Z,687.00
2023-04-08T10:09:48.912Z,688.00
2023-04-08T10:10:48.928Z,699.00
2023-04-08T10:11:48.929Z,692.00
2023-04-08T10:12:48.963Z,681.00
2023-04-08T10:13:49.190Z,665.00
2023-04-08T10:14:48.983Z,700.00
2023-04-08T10:15:49.027Z,694.00
2023-04-08T10:16:49.160Z,689.00
2023-04-08T10:17:49.094Z,661.00
2023-04-08T10:18:49.056Z,664.00
2023-04-08T10:19:49.132Z,657.00
2023-04-08T10:20:49.161Z,662.00
2023-04-08T10:21:49.126Z,665.00
2023-04-08T10:22:49.191Z,672.00
2023-04-08T10:23:49.313Z,666.00
2023-04-08T10:24:49.154Z,670.00
2023-04-08T10:25:49.201Z,684.00
2023-04-08T10:26:49.194Z,667.00
2023-04-08T10:27:49.207Z,709.00
2023-04-08T10:28:49.258Z,696.00
2023-04-08T10:29:49.265Z,683.00
2023-04-08T10:30:49.316Z,695.00
2023-04-08T10:31:49.365Z,661.00
2023-04-08T10:32:49.397Z,700.00
2023-04-08T10:33:49.537Z,686.00
2023-04-08T10:34:49.396Z,697.00
2023-04-08T10:35:49.480Z,697.00
2023-04-08T10:36:49.468Z,699.00
2023-04-08T10:37:49.491Z,715.00
2023-04-08T10:38:49.504Z,723.00
2023-04-08T10:39:49.520Z,710.00
2023-04-08T10:40:49.558Z,715.00
2023-04-08T10:41:49.572Z,703.00
2023-04-08T10:42:49.598Z,709.00
2023-04-08T10:43:49.761Z,697.00
2023-04-08T10:44:49.622Z,676.00
2023-04-08T10:45:49.597Z,674.00
2023-04-08T10:46:49.612Z,662.00
2023-04-08T10:47:49.668Z,662.00
2023-04-08T10:48:49.691Z,674.00
2023-04-08T10:49:49.683Z,657.00
2023-04-08T10:50:49.682Z,665.00
2023-04-08T10:51:49.707Z,670.00
2023-04-08T10:52:49.720Z,668.00
2023-04-08T10:53:50.085Z,657.00
2023-04-08T10:54:49.796Z,656.00
2023-04-08T10:55:49.785Z,654.00
2023-04-08T10:56:49.829Z,654.00
2023-04-08T10:57:49.797Z,659.00
2023-04-08T10:58:49.911Z,650.00
2023-04-08T10:59:49.830Z,649.00
2023-04-08T11:00:49.896Z,657.00
2023-04-08T11:01:49.964Z,649.00
2023-04-08T11:02:50.062Z,633.00
2023-04-08T11:03:50.414Z,641.00
2023-04-08T11:04:49.936Z,641.00
2023-04-08T11:05:49.948Z,639.00
2023-04-08T11:06:49.980Z,622.00
2023-04-08T11:07:49.995Z,616.00
2023-04-08T11:08:50.004Z,612.00
2023-04-08T11:09:50.051Z,601.00
2023-04-08T11:10:50.038Z,587.00
2023-04-08T11:11:50.068Z,571.00
2023-04-08T11:12:50.058Z,566.00
2023-04-08T11:14:49.996Z,561.00
2023-04-08T11:15:50.144Z,560.00
2023-04-08T11:16:49.950Z,558.00
2023-04-08T11:17:49.917Z,561.00
2023-04-08T11:18:49.857Z,557.00
2023-04-08T11:19:49.847Z,551.00
2023-04-08T11:20:49.842Z,555.00
2023-04-08T11:21:49.768Z,569.00
2023-04-08T11:22:49.777Z,561.00
2023-04-08T11:23:50.008Z,574.00
2023-04-08T11:24:49.674Z,557.00
2023-04-08T11:25:49.644Z,562.00
2023-04-08T11:26:49.651Z,570.00
2023-04-08T11:27:49.590Z,575.00
2023-04-08T11:28:49.568Z,565.00
2023-04-08T11:29:49.524Z,571.00
2023-04-08T11:30:49.578Z,571.00
2023-04-08T11:31:49.429Z,573.00
2023-04-08T11:32:49.461Z,576.00
2023-04-08T11:33:49.592Z,580.00
2023-04-08T11:34:49.349Z,583.00
2023-04-08T11:35:49.326Z,580.00
2023-04-08T11:36:49.271Z,578.00
2023-04-08T11:37:49.242Z,584.00
2023-04-08T11:38:49.233Z,572.00
2023-04-08T11:39:49.206Z,585.00
2023-04-08T11:40:49.143Z,590.00
2023-04-08T11:41:49.087Z,590.00
2023-04-08T11:42:49.061Z,589.00
2023-04-08T11:43:49.264Z,586.00
2023-04-08T11:44:49.009Z,589.00
2023-04-08T11:45:48.989Z,596.00
2023-04-08T11:46:49.101Z,599.00
2023-04-08T11:47:49.031Z,607.00
2023-04-08T11:48:48.908Z,603.00
2023-04-08T11:49:48.865Z,594.00
2023-04-08T11:50:48.841Z,590.00
2023-04-08T11:51:48.806Z,596.00
2023-04-08T11:52:48.744Z,603.00
2023-04-08T11:53:48.987Z,609.00
2023-04-08T11:54:48.697Z,604.00
2023-04-08T11:55:48.676Z,601.00
2023-04-08T11:56:48.648Z,599.00
2023-04-08T11:57:48.571Z,604.00
2023-04-08T11:58:48.545Z,605.00
2023-04-08T11:59:48.516Z,609.00
2023-04-08T12:00:48.546Z,620.00
2023-04-08T12:01:48.619Z,620.00
2023-04-08T12:02:48.623Z,618.00
2023-04-08T12:03:48.712Z,614.00
2023-04-08T12:04:48.649Z,611.00
2023-04-08T12:05:48.640Z,615.00
2023-04-08T12:06:48.659Z,617.00
2023-04-08T12:07:48.690Z,601.00
2023-04-08T12:08:48.699Z,598.00
2023-04-08T12:09:48.727Z,612.00
2023-04-08T12:10:48.738Z,608.00
2023-04-08T12:11:48.713Z,604.00
2023-04-08T12:12:48.790Z,603.00
2023-04-08T12:13:48.981Z,559.00
2023-04-08T12:14:48.805Z,548.00
2023-04-08T12:15:48.862Z,543.00
2023-04-08T12:16:48.809Z,529.00
2023-04-08T12:17:48.821Z,504.00
2023-04-08T12:18:48.850Z,499.00
2023-04-08T12:19:48.857Z,502.00
2023-04-08T12:20:48.882Z,526.00
2023-04-08T12:21:48.920Z,535.00
2023-04-08T12:22:48.965Z,547.00
2023-04-08T12:23:49.198Z,546.00
2023-04-08T12:24:48.974Z,555.00
2023-04-08T12:25:49.010Z,561.00
2023-04-08T12:26:49.042Z,572.00
2023-04-08T12:27:49.021Z,566.00
2023-04-08T12:28:49.092Z,580.00
2023-04-08T12:29:49.074Z,580.00
2023-04-08T12:30:49.074Z,584.00