createdAt,value
2019-01-13T00:02:20.546Z,100.00
2019-01-13T00:04:50.084Z,100.00
2019-01-13T00:07:19.730Z,100.00
2019-01-13T00:09:49.286Z,100.00
2019-01-13T00:12:18.982Z,100.00
2019-01-13T00:14:48.615Z,100.00
2019-01-13T00:17:18.357Z,100.00
2019-01-13T00:19:49.026Z,100.00
2019-01-13T00:22:18.621Z,100.00
2019-01-13T00:24:48.223Z,100.00
2019-01-13T00:27:17.961Z,100.00
2019-01-13T00:29:47.781Z,100.00
2019-01-13T00:32:17.399Z,100.00
2019-01-13T00:34:46.977Z,100.00
2019-01-13T00:37:16.748Z,100.00
2019-01-13T00:39:46.401Z,99.90
2019-01-13T00:42:16.082Z,99.65
2019-01-13T00:44:45.762Z,99.50
2019-01-13T00:47:15.415Z,99.85
2019-01-13T00:49:45.056Z,99.47
2019-01-13T00:52:14.692Z,99.51
2019-01-13T00:54:44.350Z,99.72
2019-01-13T00:57:13.970Z,99.87
2019-01-13T00:59:43.536Z,99.39
2019-01-13T01:02:17.110Z,99.67
2019-01-13T01:04:46.800Z,99.96
2019-01-13T01:07:16.519Z,100.00
2019-01-13T01:09:46.289Z,100.00
2019-01-13T01:12:16.408Z,100.00
2019-01-13T01:14:45.901Z,100.00
2019-01-13T01:17:15.890Z,100.00
2019-01-13T01:19:48.516Z,100.00
2019-01-13T01:22:18.677Z,100.00
2019-01-13T01:24:48.407Z,100.00
2019-01-13T01:27:18.023Z,100.00
2019-01-13T01:29:47.951Z,100.00
2019-01-13T01:32:19.931Z,100.00
2019-01-13T01:34:51.939Z,100.00
2019-01-13T01:37:21.728Z,100.00
2019-01-13T01:39:51.297Z,100.00
2019-01-13T01:42:24.027Z,100.00
2019-01-13T01:44:53.632Z,100.00
2019-01-13T01:47:23.462Z,100.00
2019-01-13T01:49:53.158Z,100.00
2019-01-13T01:52:22.673Z,100.00
2019-01-13T01:54:52.268Z,100.00
2019-01-13T01:57:21.895Z,100.00
2019-01-13T01:59:51.754Z,100.00
2019-01-13T02:02:21.342Z,100.00
2019-01-13T02:04:50.947Z,100.00
2019-01-13T02:07:20.500Z,100.00
2019-01-13T02:09:50.380Z,100.00
2019-01-13T02:12:19.921Z,100.00
2019-01-13T02:14:49.524Z,100.00
2019-01-13T02:17:20.055Z,100.00
2019-01-13T02:19:49.718Z,100.00
2019-01-13T02:22:19.356Z,100.00
2019-01-13T02:24:48.856Z,100.00
2019-01-13T02:27:18.422Z,100.00
2019-01-13T02:29:48.022Z,100.00
2019-01-13T02:32:17.817Z,100.00
2019-01-13T02:34:47.318Z,100.00
2019-01-13T02:37:16.891Z,100.00
2019-01-13T02:39:46.522Z,100.00
2019-01-13T02:42:16.190Z,100.00
2019-01-13T02:44:45.758Z,100.00
2019-01-13T02:47:15.423Z,100.00
2019-01-13T02:49:45.003Z,100.00
2019-01-13T02:52:14.616Z,100.00
2019-01-13T02:54:44.248Z,100.00
2019-01-13T02:57:13.833Z,100.00
2019-01-13T02:59:43.510Z,100.00
2019-01-13T03:02:13.245Z,100.00
2019-01-13T03:04:42.782Z,100.00
2019-01-13T03:07:12.365Z,100.00
2019-01-13T03:09:42.093Z,100.00
2019-01-13T03:12:11.705Z,100.00
2019-01-13T03:14:41.262Z,100.00
2019-01-13T03:17:10.821Z,100.00
2019-01-13T03:19:40.312Z,100.00
2019-01-13T03:22:09.813Z,100.00
2019-01-13T03:24:39.307Z,100.00
2019-01-13T03:27:09.025Z,100.00
2019-01-13T03:29:38.476Z,100.00
2019-01-13T03:32:08.058Z,100.00
2019-01-13T03:34:37.757Z,100.00
2019-01-13T03:37:07.427Z,100.00
2019-01-13T03:39:37.121Z,100.00
2019-01-13T03:42:06.875Z,100.00
2019-01-13T03:44:36.522Z,100.00
2019-01-13T03:47:07.016Z,100.00
2019-01-13T03:49:36.618Z,100.00
2019-01-13T03:52:06.348Z,100.00
2019-01-13T03:54:35.947Z,100.00
2019-01-13T03:57:05.603Z,100.00
2019-01-13T03:59:35.238Z,100.00
2019-01-13T04:02:04.757Z,100.00
2019-01-13T04:04:34.343Z,100.00
2019-01-13T04:07:03.928Z,100.00
2019-01-13T04:09:33.433Z,100.00
2019-01-13T04:12:03.007Z,100.00
2019-01-13T04:14:32.563Z,100.00
2019-01-13T04:17:02.322Z,100.00
2019-01-13T04:19:31.926Z,100.00
2019-01-13T04:22:01.520Z,100.00
2019-01-13T04:24:31.135Z,100.00
2019-01-13T04:27:00.793Z,99.59
2019-01-13T04:29:38.760Z,99.60
2019-01-13T04:32:08.366Z,99.48
2019-01-13T04:34:38.035Z,98.95
2019-01-13T04:37:07.676Z,99.44
2019-01-13T04:39:37.397Z,99.63
2019-01-13T04:42:07.019Z,99.84
2019-01-13T04:44:38.678Z,99.17
2019-01-13T04:47:08.159Z,99.06
2019-01-13T04:49:39.064Z,99.46
2019-01-13T04:52:09.924Z,99.52
2019-01-13T04:54:39.678Z,99.50
2019-01-13T04:57:11.179Z,99.48
2019-01-13T04:59:40.656Z,99.14
2019-01-13T05:02:10.379Z,99.15
2019-01-13T05:04:39.919Z,99.51
2019-01-13T05:07:09.623Z,99.86
2019-01-13T05:09:39.237Z,99.67
2019-01-13T05:12:08.905Z,99.27
2019-01-13T05:14:38.535Z,99.50
2019-01-13T05:17:08.162Z,99.42
2019-01-13T05:19:40.582Z,99.53
2019-01-13T05:22:10.108Z,99.69
2019-01-13T05:24:39.847Z,99.95
2019-01-13T05:27:09.570Z,100.00
2019-01-13T05:29:39.053Z,100.00
2019-01-13T05:32:09.917Z,100.00
2019-01-13T05:34:39.584Z,100.00
2019-01-13T05:37:09.065Z,100.00
2019-01-13T05:39:38.685Z,100.00
2019-01-13T05:42:08.214Z,100.00
2019-01-13T05:44:37.787Z,100.00
2019-01-13T05:47:07.414Z,100.00
2019-01-13T05:49:36.977Z,100.00
2019-01-13T05:52:06.572Z,100.00
2019-01-13T05:54:36.168Z,100.00
2019-01-13T05:57:05.867Z,100.00
2019-01-13T05:59:35.371Z,100.00
2019-01-13T06:02:05.118Z,100.00
2019-01-13T06:04:34.750Z,100.00
2019-01-13T06:07:04.297Z,100.00
2019-01-13T06:09:33.865Z,100.00
2019-01-13T06:12:03.765Z,100.00
2019-01-13T06:14:33.326Z,100.00
2019-01-13T06:17:03.006Z,100.00
2019-01-13T06:19:32.672Z,100.00
2019-01-13T06:22:02.210Z,100.00
2019-01-13T06:24:31.821Z,100.00
2019-01-13T06:27:01.280Z,100.00
2019-01-13T06:29:30.858Z,100.00
2019-01-13T06:32:00.426Z,100.00
2019-01-13T06:34:30.010Z,100.00
2019-01-13T06:36:59.677Z,100.00
2019-01-13T06:39:29.303Z,100.00
2019-01-13T06:41:58.963Z,100.00
2019-01-13T06:44:28.463Z,100.00
2019-01-13T06:46:58.053Z,100.00
2019-01-13T06:49:27.921Z,100.00
2019-01-13T06:51:57.371Z,100.00
2019-01-13T06:54:26.897Z,100.00
2019-01-13T06:56:56.639Z,100.00
2019-01-13T06:59:26.295Z,100.00
2019-01-13T07:01:55.859Z,100.00
2019-01-13T07:04:25.500Z,100.00
2019-01-13T07:06:54.945Z,100.00
2019-01-13T07:09:24.679Z,100.00
2019-01-13T07:11:54.226Z,100.00
2019-01-13T07:14:23.767Z,100.00
2019-01-13T07:16:53.345Z,100.00
2019-01-13T07:19:22.941Z,100.00
2019-01-13T07:21:52.847Z,100.00
2019-01-13T07:24:22.409Z,100.00
2019-01-13T07:26:52.396Z,100.00
2019-01-13T07:29:22.021Z,100.00
2019-01-13T07:31:51.710Z,100.00
2019-01-13T07:34:21.345Z,100.00
2019-01-13T07:36:50.910Z,100.00
2019-01-13T07:39:20.519Z,100.00
2019-01-13T07:41:49.996Z,100.00
2019-01-13T07:44:19.545Z,100.00
2019-01-13T07:46:49.286Z,100.00
2019-01-13T07:49:18.901Z,100.00
2019-01-13T07:51:48.616Z,100.00
2019-01-13T07:54:18.175Z,100.00
2019-01-13T07:56:47.756Z,100.00
2019-01-13T07:59:17.357Z,100.00
2019-01-13T08:01:47.016Z,100.00
2019-01-13T08:04:16.556Z,100.00
2019-01-13T08:06:46.076Z,100.00
2019-01-13T08:09:15.575Z,100.00
2019-01-13T08:11:45.201Z,100.00
2019-01-13T08:14:14.886Z,100.00
2019-01-13T08:16:44.466Z,100.00
2019-01-13T08:19:14.159Z,100.00
2019-01-13T08:21:44.540Z,100.00
2019-01-13T08:24:14.236Z,100.00
2019-01-13T08:26:43.961Z,100.00
2019-01-13T08:29:13.586Z,100.00
2019-01-13T08:31:43.314Z,100.00
2019-01-13T08:34:12.825Z,100.00
2019-01-13T08:36:42.462Z,100.00
2019-01-13T08:39:12.122Z,100.00
2019-01-13T08:41:41.887Z,100.00
2019-01-13T08:44:11.482Z,100.00
2019-01-13T08:46:41.145Z,100.00
2019-01-13T08:49:10.742Z,100.00
2019-01-13T08:51:40.202Z,100.00
2019-01-13T08:54:09.859Z,100.00
2019-01-13T08:56:39.454Z,100.00
2019-01-13T08:59:09.120Z,100.00
2019-01-13T09:01:38.647Z,100.00
2019-01-13T09:04:08.300Z,100.00
2019-01-13T09:06:37.943Z,100.00
2019-01-13T09:09:09.495Z,100.00
2019-01-13T09:11:38.942Z,100.00
2019-01-13T09:14:08.702Z,100.00
2019-01-13T09:16:38.341Z,100.00
2019-01-13T09:19:08.239Z,100.00
2019-01-13T09:21:37.890Z,100.00
2019-01-13T09:24:07.410Z,100.00
2019-01-13T09:26:36.989Z,100.00
2019-01-13T09:29:06.715Z,100.00
2019-01-13T09:31:36.322Z,100.00
2019-01-13T09:34:06.055Z,100.00
2019-01-13T09:36:35.600Z,100.00
2019-01-13T09:39:07.821Z,100.00
2019-01-13T09:41:37.415Z,100.00
2019-01-13T09:44:07.230Z,100.00
2019-01-13T09:46:36.817Z,100.00
2019-01-13T09:49:06.386Z,100.00
2019-01-13T09:51:36.066Z,100.00
2019-01-13T09:54:05.695Z,100.00
2019-01-13T09:56:35.435Z,100.00
2019-01-13T09:59:05.136Z,100.00
2019-01-13T10:01:34.804Z,100.00
2019-01-13T10:04:08.625Z,100.00
2019-01-13T10:06:38.217Z,100.00
2019-01-13T10:09:09.391Z,100.00
2019-01-13T10:11:39.166Z,100.00
2019-01-13T10:14:08.741Z,100.00
2019-01-13T10:16:38.275Z,100.00
2019-01-13T10:19:07.842Z,100.00
2019-01-13T10:21:37.507Z,100.00
2019-01-13T10:24:07.110Z,100.00
2019-01-13T10:26:36.754Z,100.00
2019-01-13T10:29:06.362Z,100.00
2019-01-13T10:31:36.011Z,100.00
2019-01-13T10:34:05.706Z,100.00
2019-01-13T10:36:35.332Z,100.00
2019-01-13T10:39:08.716Z,100.00
2019-01-13T10:41:38.468Z,100.00
2019-01-13T10:44:08.046Z,100.00
2019-01-13T10:46:37.639Z,100.00
2019-01-13T10:49:07.252Z,100.00
2019-01-13T10:51:37.068Z,100.00
2019-01-13T10:54:09.219Z,100.00
2019-01-13T10:56:38.561Z,100.00
2019-01-13T10:59:08.083Z,100.00
2019-01-13T11:01:37.642Z,100.00
2019-01-13T11:04:07.355Z,100.00
2019-01-13T11:06:37.079Z,100.00
2019-01-13T11:09:13.260Z,100.00
2019-01-13T11:11:43.009Z,100.00
2019-01-13T11:14:12.707Z,100.00
2019-01-13T11:16:42.339Z,100.00
2019-01-13T11:19:11.967Z,100.00
2019-01-13T11:21:41.642Z,100.00
2019-01-13T11:24:11.302Z,100.00
2019-01-13T11:26:40.924Z,100.00
2019-01-13T11:29:10.497Z,100.00
2019-01-13T11:31:40.027Z,100.00
2019-01-13T11:34:09.722Z,100.00
2019-01-13T11:36:39.299Z,100.00
2019-01-13T11:39:10.859Z,100.00
2019-01-13T11:41:41.566Z,100.00
2019-01-13T11:44:11.498Z,100.00
2019-01-13T11:46:41.201Z,100.00
2019-01-13T11:49:10.843Z,100.00
2019-01-13T11:51:40.452Z,100.00
2019-01-13T11:54:10.351Z,100.00
2019-01-13T11:56:40.410Z,100.00
2019-01-13T11:59:10.199Z,100.00
2019-01-13T12:01:39.883Z,100.00
2019-01-13T12:04:09.759Z,100.00
2019-01-13T12:06:39.580Z,100.00
2019-01-13T12:09:11.357Z,100.00
2019-01-13T12:11:41.557Z,100.00
2019-01-13T12:14:30.445Z,100.00
2019-01-13T12:17:19.178Z,100.00
2019-01-13T12:19:49.098Z,100.00
2019-01-13T12:22:19.110Z,100.00
2019-01-13T12:24:49.314Z,100.00
2019-01-13T12:27:19.360Z,100.00
2019-01-13T12:29:49.260Z,100.00
2019-01-13T12:32:19.094Z,100.00
2019-01-13T12:34:49.083Z,100.00
2019-01-13T12:37:19.189Z,100.00
2019-01-13T12:39:52.196Z,100.00
2019-01-13T12:42:22.200Z,100.00
2019-01-13T12:44:51.898Z,100.00
2019-01-13T12:47:21.903Z,100.00
2019-01-13T12:49:51.877Z,100.00
2019-01-13T12:52:22.270Z,100.00
2019-01-13T12:54:52.421Z,100.00
2019-01-13T12:57:22.563Z,100.00
2019-01-13T12:59:52.487Z,100.00
2019-01-13T13:02:22.639Z,100.00
2019-01-13T13:04:52.428Z,100.00
2019-01-13T13:07:22.458Z,100.00
2019-01-13T13:09:52.388Z,100.00
2019-01-13T13:12:22.471Z,100.00
2019-01-13T13:14:52.549Z,100.00
2019-01-13T13:17:22.764Z,100.00
2019-01-13T13:19:52.887Z,100.00
2019-01-13T13:22:23.103Z,100.00
2019-01-13T13:24:53.033Z,100.00
2019-01-13T13:27:23.240Z,100.00
2019-01-13T13:29:53.379Z,100.00
2019-01-13T13:32:25.419Z,100.00
2019-01-13T13:34:55.868Z,100.00
2019-01-13T13:37:26.075Z,100.00
2019-01-13T13:39:56.322Z,100.00
2019-01-13T13:42:27.368Z,100.00
2019-01-13T13:44:57.530Z,100.00
2019-01-13T13:47:27.674Z,100.00
2019-01-13T13:49:57.831Z,100.00
2019-01-13T13:52:27.983Z,100.00
2019-01-13T13:54:58.304Z,100.00
2019-01-13T13:57:28.304Z,100.00
2019-01-13T13:59:58.790Z,100.00
2019-01-13T14:02:28.922Z,100.00
2019-01-13T14:04:59.178Z,100.00
2019-01-13T14:07:29.245Z,100.00
2019-01-13T14:09:59.537Z,100.00
2019-01-13T14:12:29.581Z,100.00
2019-01-13T14:14:59.813Z,100.00
2019-01-13T14:17:30.038Z,100.00
2019-01-13T14:20:00.240Z,100.00
2019-01-13T14:22:30.236Z,100.00
2019-01-13T14:25:00.382Z,100.00
2019-01-13T14:27:30.470Z,100.00
2019-01-13T14:30:00.992Z,100.00
2019-01-13T14:32:31.217Z,100.00
2019-01-13T14:35:01.324Z,100.00
2019-01-13T14:37:31.342Z,100.00
2019-01-13T14:40:01.384Z,100.00
2019-01-13T14:42:31.357Z,100.00
2019-01-13T14:45:01.549Z,100.00
2019-01-13T14:47:31.511Z,100.00
2019-01-13T14:50:01.675Z,100.00
2019-01-13T14:52:31.697Z,100.00
2019-01-13T14:55:01.732Z,100.00
2019-01-13T14:57:31.782Z,100.00
2019-01-13T15:00:01.849Z,100.00
2019-01-13T15:02:32.063Z,100.00
2019-01-13T15:05:02.168Z,100.00
2019-01-13T15:07:32.198Z,100.00
2019-01-13T15:10:02.257Z,100.00
2019-01-13T15:12:32.417Z,100.00
2019-01-13T15:15:02.630Z,100.00
2019-01-13T15:17:32.757Z,100.00
2019-01-13T15:20:02.901Z,100.00
2019-01-13T15:22:32.983Z,100.00
2019-01-13T15:25:03.030Z,100.00
2019-01-13T15:27:33.242Z,100.00
2019-01-13T15:30:03.367Z,100.00
2019-01-13T15:32:33.576Z,100.00
2019-01-13T15:35:03.690Z,100.00
2019-01-13T15:37:35.970Z,100.00
2019-01-13T15:40:07.380Z,100.00
2019-01-13T15:42:37.405Z,100.00
2019-01-13T15:45:08.482Z,100.00
2019-01-13T15:47:38.670Z,99.74
2019-01-13T15:50:14.747Z,99.88
2019-01-13T15:52:44.793Z,100.00
2019-01-13T15:55:14.958Z,100.00
2019-01-13T15:57:45.136Z,99.92
2019-01-13T16:00:18.027Z,100.00
2019-01-13T16:02:48.321Z,99.76
2019-01-13T16:05:18.463Z,99.94
2019-01-13T16:07:48.675Z,99.75
2019-01-13T16:10:20.672Z,99.74
2019-01-13T16:12:50.815Z,98.98
2019-01-13T16:15:20.943Z,99.64
2019-01-13T16:17:53.558Z,99.32
2019-01-13T16:20:26.250Z,99.50
2019-01-13T16:22:56.753Z,99.89
2019-01-13T16:25:26.886Z,99.36
2019-01-13T16:27:57.052Z,99.68
2019-01-13T16:30:27.875Z,99.58
2019-01-13T16:32:57.977Z,99.94
2019-01-13T16:35:27.997Z,99.94
2019-01-13T16:37:58.250Z,100.00
2019-01-13T16:40:28.896Z,100.00
2019-01-13T16:42:58.934Z,100.00
2019-01-13T16:45:29.251Z,100.00
2019-01-13T16:47:59.809Z,100.00
2019-01-13T16:50:41.287Z,99.65
2019-01-13T16:53:11.599Z,99.18
2019-01-13T16:55:41.659Z,99.13
2019-01-13T16:58:11.794Z,98.09
2019-01-13T17:00:41.821Z,97.98
2019-01-13T17:03:11.880Z,97.36
2019-01-13T17:05:41.999Z,96.58
2019-01-13T17:08:12.156Z,95.61
2019-01-13T17:10:42.276Z,94.62
2019-01-13T17:13:12.755Z,93.74
2019-01-13T17:15:51.714Z,92.84
2019-01-13T17:18:22.079Z,92.58
2019-01-13T17:20:52.122Z,92.88
2019-01-13T17:23:22.317Z,93.22
2019-01-13T17:25:52.375Z,93.55
2019-01-13T17:28:22.545Z,94.57
2019-01-13T17:30:52.760Z,95.71
2019-01-13T17:33:22.881Z,96.15
2019-01-13T17:35:53.815Z,96.54
2019-01-13T17:38:24.303Z,96.37
2019-01-13T17:40:54.341Z,95.64
2019-01-13T17:43:24.522Z,94.55
2019-01-13T17:45:54.696Z,94.39
2019-01-13T17:48:24.708Z,92.75
2019-01-13T17:50:55.364Z,91.27
2019-01-13T17:53:25.328Z,89.85
2019-01-13T17:55:55.476Z,90.52
2019-01-13T17:58:25.479Z,89.95
2019-01-13T18:01:28.756Z,89.38
2019-01-13T18:03:58.861Z,89.97
2019-01-13T18:06:29.016Z,89.27
2019-01-13T18:08:59.237Z,88.20
2019-01-13T18:11:29.717Z,87.55
2019-01-13T18:14:00.057Z,86.62
2019-01-13T18:16:30.088Z,86.96
2019-01-13T18:19:00.161Z,85.86
2019-01-13T18:21:30.324Z,85.61
2019-01-13T18:24:00.439Z,85.07
2019-01-13T18:26:33.036Z,85.47
2019-01-13T18:29:03.139Z,85.74
2019-01-13T18:31:33.318Z,85.70
2019-01-13T18:34:03.464Z,85.57
2019-01-13T18:36:33.716Z,85.55
2019-01-13T18:39:04.003Z,85.87
2019-01-13T18:41:36.388Z,86.29
2019-01-13T18:44:06.450Z,86.78
2019-01-13T18:46:36.619Z,88.33
2019-01-13T18:49:06.660Z,88.62
2019-01-13T18:51:36.845Z,87.85
2019-01-13T18:54:07.041Z,86.90
2019-01-13T18:56:37.137Z,87.16
2019-01-13T18:59:07.260Z,84.40
2019-01-13T19:01:37.418Z,84.57
2019-01-13T19:04:07.436Z,84.79
2019-01-13T19:06:37.640Z,84.58
2019-01-13T19:09:11.055Z,84.41
2019-01-13T19:11:45.078Z,84.39
2019-01-13T19:14:51.481Z,84.05
2019-01-13T19:17:24.041Z,84.11
2019-01-13T19:20:21.340Z,83.83
2019-01-13T19:22:57.296Z,83.94
2019-01-13T19:25:32.477Z,84.06
2019-01-13T19:28:02.783Z,83.59
2019-01-13T19:30:32.822Z,83.16
2019-01-13T19:33:03.024Z,82.90
2019-01-13T19:35:33.619Z,83.57
2019-01-13T19:38:04.842Z,83.00
2019-01-13T19:40:34.894Z,82.84
2019-01-13T19:43:05.020Z,83.03
2019-01-13T19:45:36.402Z,82.67
2019-01-13T19:48:07.243Z,82.19
2019-01-13T19:50:37.324Z,82.79
2019-01-13T19:53:09.397Z,82.44
2019-01-13T19:55:39.582Z,82.71
2019-01-13T19:58:09.648Z,82.29
2019-01-13T20:00:39.859Z,82.54
2019-01-13T20:03:10.201Z,82.12
2019-01-13T20:05:40.346Z,81.43
2019-01-13T20:08:10.528Z,81.81
2019-01-13T20:10:42.931Z,81.61
2019-01-13T20:13:13.121Z,81.74
2019-01-13T20:15:43.197Z,82.87
2019-01-13T20:18:13.318Z,84.83
2019-01-13T20:20:43.742Z,87.05
2019-01-13T20:23:13.830Z,88.48
2019-01-13T20:25:43.997Z,89.88
2019-01-13T20:28:14.066Z,91.25
2019-01-13T20:30:44.277Z,92.55
2019-01-13T20:33:14.757Z,93.92
2019-01-13T20:35:44.908Z,94.50
2019-01-13T20:38:15.024Z,95.09
2019-01-13T20:40:45.000Z,94.57
2019-01-13T20:43:15.215Z,95.64
2019-01-13T20:45:45.308Z,96.45
2019-01-13T20:48:15.300Z,97.39
2019-01-13T20:50:46.820Z,97.55
2019-01-13T20:53:17.422Z,97.85
2019-01-13T20:55:47.587Z,97.63
2019-01-13T20:58:17.635Z,97.15
2019-01-13T21:00:47.915Z,97.65
2019-01-13T21:03:18.057Z,97.73
2019-01-13T21:05:48.273Z,98.21
2019-01-13T21:08:18.408Z,98.50
2019-01-13T21:10:48.456Z,98.84
2019-01-13T21:13:18.480Z,98.02
2019-01-13T21:15:48.542Z,97.28
2019-01-13T21:18:18.625Z,96.61
2019-01-13T21:20:48.691Z,96.30
2019-01-13T21:23:18.678Z,96.01
2019-01-13T21:25:48.727Z,96.28
2019-01-13T21:28:18.875Z,95.91
2019-01-13T21:30:48.893Z,96.31
2019-01-13T21:33:19.057Z,94.96
2019-01-13T21:35:49.076Z,94.25
2019-01-13T21:38:19.077Z,93.51
2019-01-13T21:40:49.031Z,94.58
2019-01-13T21:43:19.030Z,93.96
2019-01-13T21:45:48.999Z,94.23
2019-01-13T21:48:19.062Z,93.72
2019-01-13T21:50:49.009Z,93.32
2019-01-13T21:53:21.876Z,92.33
2019-01-13T21:55:51.950Z,92.05
2019-01-13T21:58:22.032Z,91.57
2019-01-13T22:00:51.990Z,90.36
2019-01-13T22:03:21.752Z,90.54
2019-01-13T22:05:51.572Z,89.17
2019-01-13T22:08:21.540Z,89.57
2019-01-13T22:10:51.255Z,88.56
2019-01-13T22:13:20.969Z,87.68
2019-01-13T22:15:50.470Z,87.77
2019-01-13T22:18:20.010Z,87.11
2019-01-13T22:20:49.757Z,87.46
2019-01-13T22:23:19.391Z,87.08
2019-01-13T22:25:48.977Z,87.43
2019-01-13T22:28:18.779Z,87.71
2019-01-13T22:30:48.358Z,87.72
2019-01-13T22:33:18.018Z,88.25
2019-01-13T22:35:48.292Z,88.36
2019-01-13T22:38:18.035Z,89.53
2019-01-13T22:40:47.637Z,91.01
2019-01-13T22:43:17.316Z,91.63
2019-01-13T22:45:46.917Z,92.42
2019-01-13T22:48:16.622Z,92.66
2019-01-13T22:50:46.156Z,92.19
2019-01-13T22:53:15.665Z,91.81
2019-01-13T22:55:45.305Z,92.20
2019-01-13T22:58:15.197Z,91.93
2019-01-13T23:01:10.298Z,91.61
2019-01-13T23:03:40.117Z,91.62
2019-01-13T23:06:09.655Z,91.32
2019-01-13T23:08:39.192Z,90.68
2019-01-13T23:11:08.978Z,91.26
2019-01-13T23:13:38.514Z,91.06
2019-01-13T23:16:08.084Z,90.56
2019-01-13T23:18:37.628Z,90.72
2019-01-13T23:21:07.189Z,90.20
2019-01-13T23:23:36.736Z,90.34
2019-01-13T23:26:06.382Z,90.48
2019-01-13T23:28:35.830Z,90.67
2019-01-13T23:31:05.440Z,90.74
2019-01-13T23:33:35.036Z,90.53
2019-01-13T23:36:05.922Z,90.96
2019-01-13T23:38:35.423Z,91.12
2019-01-13T23:41:05.197Z,90.65
2019-01-13T23:43:34.822Z,91.45
2019-01-13T23:46:04.464Z,92.18
2019-01-13T23:48:33.951Z,92.63
2019-01-13T23:51:03.551Z,92.87
2019-01-13T23:53:33.317Z,92.27
2019-01-13T23:56:02.833Z,92.39
2019-01-13T23:58:32.367Z,92.29
