createdAt,value
2023-08-10T00:00:08.557Z,13.03
2023-08-10T00:01:08.602Z,13.11
2023-08-10T00:02:08.518Z,13.05
2023-08-10T00:03:08.649Z,13.01
2023-08-10T00:04:08.534Z,13.04
2023-08-10T00:05:08.502Z,13.09
2023-08-10T00:06:08.482Z,13.09
2023-08-10T00:07:08.534Z,13.09
2023-08-10T00:08:08.451Z,12.97
2023-08-10T00:09:08.454Z,13.00
2023-08-10T00:10:08.572Z,12.94
2023-08-10T00:11:08.504Z,12.87
2023-08-10T00:12:08.406Z,12.94
2023-08-10T00:13:08.515Z,12.86
2023-08-10T00:14:08.388Z,12.85
2023-08-10T00:15:08.393Z,12.76
2023-08-10T00:16:08.411Z,12.82
2023-08-10T00:17:08.361Z,12.85
2023-08-10T00:18:08.434Z,12.83
2023-08-10T00:19:08.372Z,12.76
2023-08-10T00:20:08.332Z,12.80
2023-08-10T00:21:08.315Z,12.82
2023-08-10T00:22:08.321Z,12.73
2023-08-10T00:23:08.317Z,12.68
2023-08-10T00:24:08.290Z,12.68
2023-08-10T00:25:08.329Z,12.73
2023-08-10T00:26:08.295Z,12.61
2023-08-10T00:27:08.248Z,12.57
2023-08-10T00:28:08.235Z,12.60
2023-08-10T00:29:08.253Z,12.62
2023-08-10T00:30:08.222Z,12.62
2023-08-10T00:31:08.243Z,12.53
2023-08-10T00:32:08.247Z,12.62
2023-08-10T00:33:10.677Z,12.60
2023-08-10T00:34:08.210Z,12.60
2023-08-10T00:35:08.218Z,12.60
2023-08-10T00:36:08.284Z,12.58
2023-08-10T00:37:08.214Z,12.62
2023-08-10T00:38:08.214Z,12.61
2023-08-10T00:39:08.145Z,12.64
2023-08-10T00:40:08.171Z,12.64
2023-08-10T00:41:08.145Z,12.57
2023-08-10T00:42:08.394Z,12.46
2023-08-10T00:43:08.169Z,12.45
2023-08-10T00:44:08.108Z,12.47
2023-08-10T00:45:08.058Z,12.46
2023-08-10T00:46:08.105Z,12.46
2023-08-10T00:47:08.052Z,12.43
2023-08-10T00:48:08.106Z,12.47
2023-08-10T00:49:08.014Z,12.54
2023-08-10T00:50:08.034Z,12.43
2023-08-10T00:51:08.106Z,12.46
2023-08-10T00:52:08.053Z,12.50
2023-08-10T00:53:07.975Z,12.47
2023-08-10T00:54:08.032Z,12.49
2023-08-10T00:55:07.972Z,12.42
2023-08-10T00:56:08.010Z,12.49
2023-08-10T00:57:07.982Z,12.43
2023-08-10T00:58:07.926Z,12.46
2023-08-10T00:59:07.902Z,12.46
2023-08-10T01:00:07.914Z,12.46
2023-08-10T01:01:08.044Z,12.46
2023-08-10T01:02:08.167Z,12.47
2023-08-10T01:03:07.966Z,12.43
2023-08-10T01:04:07.864Z,12.49
2023-08-10T01:05:07.926Z,12.53
2023-08-10T01:06:07.957Z,12.50
2023-08-10T01:07:07.822Z,12.50
2023-08-10T01:08:07.856Z,12.53
2023-08-10T01:09:07.821Z,12.53
2023-08-10T01:10:07.860Z,12.45
2023-08-10T01:11:07.784Z,12.47
2023-08-10T01:12:08.112Z,12.47
2023-08-10T01:13:07.770Z,12.50
2023-08-10T01:14:07.810Z,12.46
2023-08-10T01:15:07.770Z,12.46
2023-08-10T01:16:07.770Z,12.49
2023-08-10T01:17:08.795Z,12.49
2023-08-10T01:18:07.837Z,12.45
2023-08-10T01:19:07.759Z,12.39
2023-08-10T01:20:07.695Z,12.31
2023-08-10T01:21:07.707Z,12.37
2023-08-10T01:22:07.740Z,12.35
2023-08-10T01:23:07.648Z,12.32
2023-08-10T01:24:07.637Z,12.28
2023-08-10T01:25:07.845Z,12.29
2023-08-10T01:26:07.790Z,12.24
2023-08-10T01:27:07.616Z,12.27
2023-08-10T01:28:07.603Z,12.29
2023-08-10T01:29:07.583Z,12.31
2023-08-10T01:30:07.667Z,12.22
2023-08-10T01:31:07.664Z,12.22
2023-08-10T01:32:08.002Z,12.21
2023-08-10T01:33:07.552Z,12.24
2023-08-10T01:34:07.533Z,12.21
2023-08-10T01:35:07.533Z,12.20
2023-08-10T01:36:07.696Z,12.27
2023-08-10T01:37:07.530Z,12.18
2023-08-10T01:38:07.562Z,12.22
2023-08-10T01:39:07.559Z,12.18
2023-08-10T01:40:07.471Z,12.21
2023-08-10T01:41:07.520Z,12.15
2023-08-10T01:42:07.658Z,12.15
2023-08-10T01:43:07.460Z,12.18
2023-08-10T01:44:07.459Z,12.18
2023-08-10T01:45:07.451Z,12.10
2023-08-10T01:46:07.458Z,12.09
2023-08-10T01:47:07.397Z,12.10
2023-08-10T01:48:07.509Z,12.10
2023-08-10T01:49:07.397Z,12.12
2023-08-10T01:50:07.360Z,12.09
2023-08-10T01:51:07.398Z,12.10
2023-08-10T01:52:07.389Z,12.10
2023-08-10T01:53:07.339Z,12.17
2023-08-10T01:54:07.361Z,12.04
2023-08-10T01:55:07.331Z,12.07
2023-08-10T01:56:07.347Z,12.07
2023-08-10T01:57:07.339Z,12.12
2023-08-10T01:58:07.276Z,12.09
2023-08-10T01:59:07.276Z,12.04
2023-08-10T02:00:07.439Z,12.06
2023-08-10T02:01:07.325Z,12.07
2023-08-10T02:02:07.342Z,11.99
2023-08-10T02:03:07.300Z,12.02
2023-08-10T02:04:07.313Z,12.07
2023-08-10T02:05:07.244Z,12.04
2023-08-10T02:06:07.207Z,12.00
2023-08-10T02:07:07.220Z,12.00
2023-08-10T02:08:07.185Z,11.91
2023-08-10T02:09:07.242Z,11.97
2023-08-10T02:10:07.158Z,12.02
2023-08-10T02:11:07.143Z,11.99
2023-08-10T02:12:07.440Z,11.95
2023-08-10T02:13:07.173Z,12.07
2023-08-10T02:14:07.109Z,11.97
2023-08-10T02:15:07.102Z,12.00
2023-08-10T02:16:07.196Z,12.02
2023-08-10T02:17:07.073Z,11.95
2023-08-10T02:18:07.163Z,12.00
2023-08-10T02:19:07.067Z,11.97
2023-08-10T02:20:07.068Z,11.94
2023-08-10T02:21:07.112Z,12.03
2023-08-10T02:22:07.298Z,11.88
2023-08-10T02:23:07.009Z,11.94
2023-08-10T02:24:07.030Z,11.90
2023-08-10T02:25:07.058Z,11.95
2023-08-10T02:26:07.020Z,11.95
2023-08-10T02:27:07.055Z,11.95
2023-08-10T02:28:06.994Z,12.06
2023-08-10T02:29:06.948Z,12.03
2023-08-10T02:30:06.947Z,12.06
2023-08-10T02:31:07.211Z,12.02
2023-08-10T02:32:07.211Z,12.07
2023-08-10T02:33:06.974Z,12.10
2023-08-10T02:34:06.934Z,12.07
2023-08-10T02:35:06.929Z,12.10
2023-08-10T02:36:06.876Z,12.07
2023-08-10T02:37:06.916Z,12.20
2023-08-10T02:38:06.904Z,12.13
2023-08-10T02:39:06.994Z,12.15
2023-08-10T02:40:06.839Z,12.13
2023-08-10T02:41:06.863Z,12.10
2023-08-10T02:42:06.965Z,12.02
2023-08-10T02:43:06.846Z,12.10
2023-08-10T02:44:06.794Z,11.95
2023-08-10T02:45:06.785Z,11.90
2023-08-10T02:46:06.873Z,11.97
2023-08-10T02:47:06.759Z,11.97
2023-08-10T02:48:06.842Z,12.03
2023-08-10T02:49:06.728Z,11.99
2023-08-10T02:50:06.734Z,11.87
2023-08-10T02:51:06.715Z,11.94
2023-08-10T02:52:07.146Z,11.88
2023-08-10T02:53:06.734Z,11.86
2023-08-10T02:54:06.781Z,11.88
2023-08-10T02:55:06.667Z,11.90
2023-08-10T02:56:06.664Z,11.86
2023-08-10T02:57:06.687Z,11.95
2023-08-10T02:58:06.644Z,11.95
2023-08-10T02:59:06.641Z,11.91
2023-08-10T03:00:06.696Z,11.90
2023-08-10T03:01:06.680Z,11.94
2023-08-10T03:02:06.853Z,11.84
2023-08-10T03:03:06.743Z,11.84
2023-08-10T03:04:06.589Z,11.83
2023-08-10T03:05:06.570Z,11.84
2023-08-10T03:06:06.610Z,11.87
2023-08-10T03:07:06.593Z,11.78
2023-08-10T03:08:06.608Z,11.77
2023-08-10T03:09:06.517Z,11.72
2023-08-10T03:10:09.357Z,11.75
2023-08-10T03:11:06.514Z,11.75
2023-08-10T03:12:06.877Z,11.70
2023-08-10T03:13:06.503Z,11.80
2023-08-10T03:14:06.539Z,11.70
2023-08-10T03:15:06.466Z,11.72
2023-08-10T03:16:06.457Z,11.68
2023-08-10T03:17:06.541Z,11.69
2023-08-10T03:18:06.475Z,11.65
2023-08-10T03:19:06.426Z,11.70
2023-08-10T03:20:06.418Z,11.68
2023-08-10T03:21:06.542Z,11.69
2023-08-10T03:22:06.637Z,11.70
2023-08-10T03:23:06.379Z,11.65
2023-08-10T03:24:06.516Z,11.70
2023-08-10T03:25:08.693Z,11.68
2023-08-10T03:26:06.335Z,11.68
2023-08-10T03:27:06.340Z,11.72
2023-08-10T03:28:06.485Z,11.65
2023-08-10T03:29:06.313Z,11.66
2023-08-10T03:30:06.322Z,11.68
2023-08-10T03:31:06.404Z,11.70
2023-08-10T03:32:06.634Z,11.66
2023-08-10T03:33:06.277Z,11.69
2023-08-10T03:34:06.314Z,11.68
2023-08-10T03:35:06.289Z,11.70
2023-08-10T03:36:06.261Z,11.63
2023-08-10T03:37:06.260Z,11.65
2023-08-10T03:38:06.345Z,11.68
2023-08-10T03:39:06.238Z,11.66
2023-08-10T03:40:06.227Z,11.70
2023-08-10T03:41:06.184Z,11.66
2023-08-10T03:42:06.536Z,11.65
2023-08-10T03:43:06.233Z,11.69
2023-08-10T03:44:06.196Z,11.63
2023-08-10T03:45:06.161Z,11.68
2023-08-10T03:46:06.207Z,11.62
2023-08-10T03:47:06.120Z,11.69
2023-08-10T03:48:06.289Z,11.66
2023-08-10T03:49:06.129Z,11.66
2023-08-10T03:50:06.089Z,11.62
2023-08-10T03:51:06.161Z,11.69
2023-08-10T03:52:06.381Z,11.63
2023-08-10T03:53:06.193Z,11.68
2023-08-10T03:54:06.041Z,11.65
2023-08-10T03:55:06.047Z,11.66
2023-08-10T03:56:06.027Z,11.65
2023-08-10T03:57:06.104Z,11.62
2023-08-10T03:58:06.064Z,11.68
2023-08-10T03:59:06.036Z,11.59
2023-08-10T04:00:06.108Z,11.70
2023-08-10T04:01:05.981Z,11.62
2023-08-10T04:02:06.253Z,11.68
2023-08-10T04:03:06.108Z,11.60
2023-08-10T04:04:05.986Z,11.63
2023-08-10T04:05:05.925Z,11.66
2023-08-10T04:06:05.925Z,11.55
2023-08-10T04:07:05.985Z,11.59
2023-08-10T04:08:05.895Z,11.57
2023-08-10T04:09:05.891Z,11.62
2023-08-10T04:10:05.881Z,11.57
2023-08-10T04:11:05.912Z,11.52
2023-08-10T04:12:06.160Z,11.54
2023-08-10T04:13:05.906Z,11.54
2023-08-10T04:14:05.831Z,11.52
2023-08-10T04:15:05.847Z,11.57
2023-08-10T04:16:05.814Z,11.54
2023-08-10T04:17:05.889Z,11.55
2023-08-10T04:18:05.882Z,11.48
2023-08-10T04:19:05.795Z,11.51
2023-08-10T04:20:05.794Z,11.51
2023-08-10T04:21:05.766Z,11.51
2023-08-10T04:22:06.111Z,11.51
2023-08-10T04:23:05.789Z,11.52
2023-08-10T04:24:05.751Z,11.55
2023-08-10T04:25:05.706Z,11.54
2023-08-10T04:26:05.696Z,11.54
2023-08-10T04:27:05.703Z,11.52
2023-08-10T04:28:05.680Z,11.52
2023-08-10T04:29:05.757Z,11.48
2023-08-10T04:30:05.698Z,11.52
2023-08-10T04:31:05.671Z,11.52
2023-08-10T04:32:05.993Z,11.51
2023-08-10T04:33:05.673Z,11.51
2023-08-10T04:34:05.626Z,11.55
2023-08-10T04:35:05.663Z,11.57
2023-08-10T04:36:05.604Z,11.55
2023-08-10T04:37:05.619Z,11.54
2023-08-10T04:38:05.569Z,11.59
2023-08-10T04:39:05.637Z,11.54
2023-08-10T04:40:05.550Z,11.57
2023-08-10T04:41:05.578Z,11.57
2023-08-10T04:42:05.963Z,11.54
2023-08-10T04:43:05.568Z,11.60
2023-08-10T04:44:05.539Z,11.62
2023-08-10T04:45:05.616Z,11.66
2023-08-10T04:46:05.570Z,11.55
2023-08-10T04:47:05.502Z,11.65
2023-08-10T04:48:05.614Z,11.66
2023-08-10T04:49:05.464Z,11.65
2023-08-10T04:50:05.437Z,11.69
2023-08-10T04:51:05.488Z,11.70
2023-08-10T04:52:05.661Z,11.77
2023-08-10T04:53:05.452Z,11.75
2023-08-10T04:54:05.529Z,11.73
2023-08-10T04:55:05.460Z,11.86
2023-08-10T04:56:05.392Z,11.88
2023-08-10T04:57:05.370Z,11.90
2023-08-10T04:58:05.406Z,11.94
2023-08-10T04:59:05.407Z,11.86
2023-08-10T05:00:05.363Z,11.88
2023-08-10T05:01:05.481Z,11.95
2023-08-10T05:02:05.736Z,11.95
2023-08-10T05:03:05.928Z,12.09
2023-08-10T05:04:05.437Z,12.07
2023-08-10T05:05:05.283Z,12.21
2023-08-10T05:06:05.309Z,12.21
2023-08-10T05:07:05.335Z,12.28
2023-08-10T05:08:05.405Z,12.37
2023-08-10T05:09:05.365Z,12.40
2023-08-10T05:10:05.256Z,12.45
2023-08-10T05:11:05.348Z,12.49
2023-08-10T05:12:05.392Z,12.57
2023-08-10T05:13:05.270Z,12.53
2023-08-10T05:14:05.702Z,12.67
2023-08-10T05:15:06.754Z,12.75
2023-08-10T05:16:05.460Z,12.86
2023-08-10T05:17:06.259Z,12.79
2023-08-10T05:18:05.421Z,12.90
2023-08-10T05:19:05.325Z,12.95
2023-08-10T05:20:05.337Z,13.03
2023-08-10T05:21:08.788Z,13.15
2023-08-10T05:22:10.403Z,13.25
2023-08-10T05:23:06.389Z,13.35
2023-08-10T05:24:05.250Z,13.41
2023-08-10T05:25:05.122Z,13.42
2023-08-10T05:26:05.326Z,13.47
2023-08-10T05:27:08.263Z,13.59
2023-08-10T05:28:05.149Z,13.57
2023-08-10T05:29:05.097Z,13.72
2023-08-10T05:30:05.017Z,13.85
2023-08-10T05:31:05.078Z,13.81
2023-08-10T05:32:13.645Z,13.96
2023-08-10T05:33:05.013Z,14.04
2023-08-10T05:34:05.102Z,14.03
2023-08-10T05:35:05.003Z,14.05
2023-08-10T05:36:05.133Z,14.10
2023-08-10T05:37:05.005Z,14.08
2023-08-10T05:38:04.940Z,14.12
2023-08-10T05:39:04.925Z,14.15
2023-08-10T05:40:04.933Z,14.22
2023-08-10T05:41:04.906Z,14.20
2023-08-10T05:42:05.143Z,14.28
2023-08-10T05:43:04.935Z,14.22
2023-08-10T05:44:04.953Z,14.32
2023-08-10T05:45:04.898Z,14.28
2023-08-10T05:46:05.269Z,14.30
2023-08-10T05:47:04.842Z,14.35
2023-08-10T05:48:04.876Z,14.36
2023-08-10T05:49:04.826Z,14.47
2023-08-10T05:50:04.814Z,14.43
2023-08-10T05:51:04.866Z,14.43
2023-08-10T05:52:05.247Z,14.37
2023-08-10T05:53:04.808Z,14.47
2023-08-10T05:54:04.771Z,14.47
2023-08-10T05:55:04.760Z,14.50
2023-08-10T05:56:04.750Z,14.69
2023-08-10T05:57:04.761Z,14.62
2023-08-10T05:58:04.776Z,14.62
2023-08-10T05:59:04.718Z,14.51
2023-08-10T06:00:04.745Z,14.63
2023-08-10T06:01:04.721Z,14.70
2023-08-10T06:02:04.928Z,14.73
2023-08-10T06:03:06.521Z,14.68
2023-08-10T06:04:04.684Z,14.82
2023-08-10T06:05:04.648Z,14.79
2023-08-10T06:06:04.663Z,14.79
2023-08-10T06:07:04.649Z,14.84
2023-08-10T06:08:04.650Z,14.84
2023-08-10T06:09:04.624Z,14.97
2023-08-10T06:10:04.606Z,14.92
2023-08-10T06:11:04.604Z,14.88
2023-08-10T06:12:04.789Z,14.91
2023-08-10T06:13:04.582Z,14.99
2023-08-10T06:14:04.558Z,15.03
2023-08-10T06:15:04.568Z,15.04
2023-08-10T06:16:04.594Z,15.00
2023-08-10T06:17:04.522Z,15.07
2023-08-10T06:18:04.550Z,15.06
2023-08-10T06:19:04.504Z,15.04
2023-08-10T06:20:04.496Z,15.03
2023-08-10T06:21:04.499Z,15.02
2023-08-10T06:22:04.727Z,15.09
2023-08-10T06:23:04.471Z,15.19
2023-08-10T06:24:04.465Z,15.21
2023-08-10T06:25:04.438Z,15.19
2023-08-10T06:26:04.429Z,15.25
2023-08-10T06:27:04.435Z,15.25
2023-08-10T06:28:04.423Z,15.25
2023-08-10T06:29:04.417Z,15.27
2023-08-10T06:30:04.419Z,15.21
2023-08-10T06:31:04.434Z,15.28
2023-08-10T06:32:04.662Z,15.27
2023-08-10T06:33:04.403Z,15.19
2023-08-10T06:34:04.353Z,15.22
2023-08-10T06:35:04.340Z,15.27
2023-08-10T06:36:04.321Z,15.35
2023-08-10T06:37:04.309Z,15.42
2023-08-10T06:38:04.350Z,15.28
2023-08-10T06:39:04.332Z,15.35
2023-08-10T06:40:04.295Z,15.40
2023-08-10T06:41:04.278Z,15.36
2023-08-10T06:42:04.469Z,15.36
2023-08-10T06:43:04.256Z,15.42
2023-08-10T06:44:04.243Z,15.46
2023-08-10T06:45:04.220Z,15.46
2023-08-10T06:46:04.245Z,15.55
2023-08-10T06:47:04.260Z,15.42
2023-08-10T06:48:04.287Z,15.54
2023-08-10T06:49:04.173Z,15.49
2023-08-10T06:50:04.188Z,15.51
2023-08-10T06:51:04.159Z,15.54
2023-08-10T06:52:04.413Z,15.58
2023-08-10T06:53:04.236Z,15.52
2023-08-10T06:54:04.145Z,15.61
2023-08-10T06:55:04.122Z,15.67
2023-08-10T06:57:04.450Z,15.73
2023-08-10T06:58:04.108Z,15.75
2023-08-10T07:01:04.089Z,15.82
2023-08-10T07:02:04.251Z,15.86
2023-08-10T07:03:04.128Z,15.92
2023-08-10T07:04:04.053Z,15.92
2023-08-10T07:05:04.056Z,15.98
2023-08-10T07:06:04.026Z,15.95
2023-08-10T07:07:04.223Z,15.95
2023-08-10T07:08:03.989Z,16.04
2023-08-10T07:09:03.993Z,15.98
2023-08-10T07:10:03.957Z,15.95
2023-08-10T07:11:03.962Z,15.90
2023-08-10T07:12:03.966Z,15.91
2023-08-10T07:13:03.928Z,15.83
2023-08-10T07:14:03.927Z,15.84
2023-08-10T07:15:03.907Z,15.83
2023-08-10T07:16:03.898Z,15.88
2023-08-10T07:17:04.237Z,15.91
2023-08-10T07:18:05.542Z,15.88
2023-08-10T07:19:03.874Z,15.94
2023-08-10T07:20:03.888Z,15.91
2023-08-10T07:21:03.884Z,15.91
2023-08-10T07:22:03.840Z,15.98
2023-08-10T07:23:03.811Z,16.00
2023-08-10T07:24:03.802Z,15.98
2023-08-10T07:25:03.809Z,16.05
2023-08-10T07:26:03.803Z,16.16
2023-08-10T07:27:07.083Z,16.13
2023-08-10T07:28:04.769Z,16.20
2023-08-10T07:29:03.751Z,16.29
2023-08-10T07:30:03.794Z,16.42
2023-08-10T07:31:03.805Z,16.53
2023-08-10T07:32:04.048Z,16.49
2023-08-10T07:33:03.755Z,16.60
2023-08-10T07:34:03.699Z,16.75
2023-08-10T07:35:03.710Z,16.66
2023-08-10T07:36:03.706Z,16.65
2023-08-10T07:37:03.659Z,16.75
2023-08-10T07:38:03.670Z,16.78
2023-08-10T07:39:03.660Z,16.83
2023-08-10T07:40:03.632Z,16.78
2023-08-10T07:41:03.656Z,16.93
2023-08-10T07:42:03.894Z,16.94
2023-08-10T07:43:03.618Z,17.05
2023-08-10T07:44:03.612Z,17.08
2023-08-10T07:45:03.621Z,17.01
2023-08-10T07:46:03.589Z,16.93
2023-08-10T07:47:03.582Z,16.90
2023-08-10T07:48:03.606Z,16.91
2023-08-10T07:49:03.560Z,17.02
2023-08-10T07:50:03.539Z,17.02
2023-08-10T07:51:03.540Z,17.11
2023-08-10T07:52:03.784Z,16.99
2023-08-10T07:53:03.509Z,17.09
2023-08-10T07:54:03.493Z,17.11
2023-08-10T07:55:03.484Z,17.11
2023-08-10T07:56:03.533Z,17.15
2023-08-10T07:57:03.488Z,17.27
2023-08-10T07:58:03.458Z,17.24
2023-08-10T07:59:03.429Z,17.24
2023-08-10T08:00:03.473Z,17.31
2023-08-10T08:01:03.441Z,17.36
2023-08-10T08:02:03.728Z,17.41
2023-08-10T08:03:03.448Z,17.42
2023-08-10T08:04:03.479Z,17.49
2023-08-10T08:05:03.389Z,17.64
2023-08-10T08:06:03.408Z,17.59
2023-08-10T08:07:03.419Z,17.68
2023-08-10T08:08:03.377Z,17.59
2023-08-10T08:09:03.353Z,17.70
2023-08-10T08:10:03.356Z,17.60
2023-08-10T08:11:03.327Z,17.60
2023-08-10T08:12:04.084Z,17.65
2023-08-10T08:13:03.274Z,17.68
2023-08-10T08:14:03.306Z,17.56
2023-08-10T08:15:03.260Z,17.65
2023-08-10T08:16:03.311Z,17.65
2023-08-10T08:17:03.367Z,17.52
2023-08-10T08:18:03.334Z,17.63
2023-08-10T08:19:03.247Z,17.64
2023-08-10T08:20:03.253Z,17.68
2023-08-10T08:21:03.238Z,17.54
2023-08-10T08:22:03.460Z,17.54
2023-08-10T08:23:03.181Z,17.70
2023-08-10T08:24:03.184Z,17.57
2023-08-10T08:25:03.168Z,17.49
2023-08-10T08:26:03.174Z,17.46
2023-08-10T08:27:03.159Z,17.65
2023-08-10T08:28:03.128Z,17.59
2023-08-10T08:29:03.149Z,17.60
2023-08-10T08:30:03.132Z,17.60
2023-08-10T08:31:03.098Z,17.44
2023-08-10T08:32:03.225Z,17.59
2023-08-10T08:33:03.100Z,17.57
2023-08-10T08:34:03.073Z,17.68
2023-08-10T08:35:03.062Z,17.71
2023-08-10T08:36:03.075Z,17.57
2023-08-10T08:37:03.020Z,17.54
2023-08-10T08:38:03.055Z,17.60
2023-08-10T08:39:03.013Z,17.64
2023-08-10T08:40:03.037Z,17.67
2023-08-10T08:41:02.979Z,17.78
2023-08-10T08:42:03.229Z,17.76
2023-08-10T08:43:02.988Z,17.83
2023-08-10T08:44:02.980Z,17.78
2023-08-10T08:45:02.957Z,17.92
2023-08-10T08:46:03.006Z,17.92
2023-08-10T08:47:02.926Z,17.85
2023-08-10T08:48:02.979Z,17.82
2023-08-10T08:49:02.924Z,17.80
2023-08-10T08:50:02.932Z,17.85
2023-08-10T08:51:02.886Z,17.83
2023-08-10T08:52:03.190Z,17.94
2023-08-10T08:53:02.911Z,17.86
2023-08-10T08:54:02.868Z,17.94
2023-08-10T08:55:02.859Z,18.00
2023-08-10T08:56:02.845Z,17.97
2023-08-10T08:57:02.848Z,17.86
2023-08-10T08:58:02.798Z,17.89
2023-08-10T08:59:02.804Z,17.89
2023-08-10T09:00:02.824Z,17.90
2023-08-10T09:01:02.813Z,18.04
2023-08-10T09:02:16.913Z,18.03
2023-08-10T09:03:03.866Z,18.18
2023-08-10T09:04:02.791Z,18.19
2023-08-10T09:05:02.762Z,18.33
2023-08-10T09:06:02.786Z,18.38
2023-08-10T09:07:02.720Z,18.31
2023-08-10T09:08:02.703Z,18.29
2023-08-10T09:09:02.701Z,18.43
2023-08-10T09:10:02.749Z,18.47
2023-08-10T09:11:02.730Z,18.49
2023-08-10T09:12:02.842Z,18.53
2023-08-10T09:13:02.740Z,18.49
2023-08-10T09:14:02.787Z,18.55
2023-08-10T09:15:02.847Z,18.52
2023-08-10T09:16:02.842Z,18.49
2023-08-10T09:17:02.615Z,18.55
2023-08-10T09:18:02.683Z,18.65
2023-08-10T09:19:02.596Z,18.71
2023-08-10T09:20:02.571Z,18.75
2023-08-10T09:21:02.562Z,18.83
2023-08-10T09:22:02.618Z,18.81
2023-08-10T09:23:02.548Z,18.95
2023-08-10T09:24:02.515Z,18.90
2023-08-10T09:25:02.522Z,19.09
2023-08-10T09:26:02.529Z,19.15
2023-08-10T09:27:02.518Z,19.21
2023-08-10T09:28:02.477Z,19.34
2023-08-10T09:29:02.465Z,19.34
2023-08-10T09:30:02.457Z,19.33
2023-08-10T09:31:02.561Z,19.26
2023-08-10T09:32:02.487Z,19.40
2023-08-10T09:33:02.487Z,19.39
2023-08-10T09:34:02.413Z,19.29
2023-08-10T09:35:02.405Z,19.27
2023-08-10T09:36:02.435Z,19.34
2023-08-10T09:37:02.389Z,19.30
2023-08-10T09:38:02.377Z,19.30
2023-08-10T09:39:03.145Z,19.44
2023-08-10T09:40:02.344Z,19.45
2023-08-10T09:41:02.338Z,19.44
2023-08-10T09:42:02.337Z,19.48
2023-08-10T09:43:02.478Z,19.47
2023-08-10T09:44:02.303Z,19.41
2023-08-10T09:45:02.430Z,19.44
2023-08-10T09:46:02.315Z,19.45
2023-08-10T09:47:02.313Z,19.40
2023-08-10T09:48:02.360Z,19.44
2023-08-10T09:49:02.256Z,19.33
2023-08-10T09:50:02.277Z,19.34
2023-08-10T09:51:02.253Z,19.39
2023-08-10T09:52:02.247Z,19.31
2023-08-10T09:53:02.205Z,19.37
2023-08-10T09:54:02.195Z,19.45
2023-08-10T09:55:02.185Z,19.33
2023-08-10T09:56:02.193Z,19.37
2023-08-10T09:57:02.208Z,19.33
2023-08-10T09:58:02.233Z,19.36
2023-08-10T09:59:02.140Z,19.47
2023-08-10T10:00:02.165Z,19.52
2023-08-10T10:01:02.140Z,19.49
2023-08-10T10:02:02.147Z,19.49
2023-08-10T10:03:02.115Z,19.58
2023-08-10T10:04:02.167Z,19.62
2023-08-10T10:05:02.085Z,19.62
2023-08-10T10:06:02.054Z,19.71
2023-08-10T10:07:02.051Z,19.77
2023-08-10T10:08:02.110Z,19.85
2023-08-10T10:09:02.027Z,19.91
2023-08-10T10:10:02.022Z,19.88
2023-08-10T10:11:02.072Z,19.96
2023-08-10T10:12:02.040Z,19.91
2023-08-10T10:13:01.999Z,20.10
2023-08-10T10:14:02.004Z,20.13
2023-08-10T10:15:01.970Z,20.18
2023-08-10T10:16:02.059Z,20.31
2023-08-10T10:17:01.939Z,20.37
2023-08-10T10:18:02.003Z,20.40
2023-08-10T10:19:01.933Z,20.40
2023-08-10T10:20:01.972Z,20.39
2023-08-10T10:21:01.905Z,20.47
2023-08-10T10:22:01.886Z,20.48
2023-08-10T10:23:01.887Z,20.47
2023-08-10T10:24:01.941Z,20.36
2023-08-10T10:25:01.875Z,20.37
2023-08-10T10:26:01.864Z,20.28
2023-08-10T10:27:01.841Z,20.18
2023-08-10T10:28:01.825Z,20.21
2023-08-10T10:29:01.828Z,20.31
2023-08-10T10:30:01.871Z,20.31
2023-08-10T10:31:01.825Z,20.24
2023-08-10T10:32:01.804Z,20.47
2023-08-10T10:33:01.830Z,20.44
2023-08-10T10:34:01.779Z,20.56
2023-08-10T10:35:01.826Z,20.59
2023-08-10T10:36:06.703Z,20.70
2023-08-10T10:37:02.726Z,20.82
2023-08-10T10:38:01.770Z,20.82
2023-08-10T10:39:01.711Z,20.81
2023-08-10T10:40:01.799Z,20.85
2023-08-10T10:41:01.690Z,20.85
2023-08-10T10:42:01.680Z,20.85
2023-08-10T10:43:01.670Z,20.85
2023-08-10T10:44:01.708Z,20.97
2023-08-10T10:45:01.636Z,20.90
2023-08-10T10:46:01.689Z,20.88
2023-08-10T10:47:01.636Z,20.84
2023-08-10T10:48:01.692Z,20.84
2023-08-10T10:49:01.649Z,20.84
2023-08-10T10:50:02.316Z,20.84
2023-08-10T10:51:01.576Z,20.87
2023-08-10T10:52:01.897Z,20.97
2023-08-10T10:53:01.643Z,20.87
2023-08-10T10:54:01.562Z,21.03
2023-08-10T10:55:01.584Z,21.02
2023-08-10T10:56:01.575Z,20.97
2023-08-10T10:57:01.512Z,20.97
2023-08-10T10:58:01.510Z,20.99
2023-08-10T10:59:01.496Z,21.00
2023-08-10T11:00:01.513Z,21.15
2023-08-10T11:01:01.500Z,21.18
2023-08-10T11:02:01.547Z,21.20
2023-08-10T11:03:01.462Z,21.29
2023-08-10T11:04:01.439Z,21.30
2023-08-10T11:05:01.463Z,21.36
2023-08-10T11:06:01.784Z,21.29
2023-08-10T11:07:01.497Z,21.33
2023-08-10T11:08:01.475Z,21.30
2023-08-10T11:09:01.409Z,21.33
2023-08-10T11:10:01.382Z,21.30
2023-08-10T11:11:01.400Z,21.24
2023-08-10T11:12:01.383Z,21.22
2023-08-10T11:13:01.392Z,21.29
2023-08-10T11:14:01.352Z,21.32
2023-08-10T11:15:01.326Z,21.27
2023-08-10T11:16:01.331Z,21.37
2023-08-10T11:17:01.372Z,21.20
2023-08-10T11:18:01.339Z,21.29
2023-08-10T11:19:01.286Z,21.30
2023-08-10T11:20:01.303Z,21.37
2023-08-10T11:21:01.266Z,21.40
2023-08-10T11:22:01.268Z,21.51
2023-08-10T11:23:01.246Z,21.62
2023-08-10T11:24:01.238Z,21.67
2023-08-10T11:25:01.244Z,21.77
2023-08-10T11:26:01.262Z,21.83
2023-08-10T11:27:01.211Z,21.91
2023-08-10T11:28:01.199Z,21.83
2023-08-10T11:29:01.186Z,21.89
2023-08-10T11:30:01.173Z,21.96
2023-08-10T11:31:01.203Z,21.93
2023-08-10T11:32:01.306Z,21.98
2023-08-10T11:33:01.194Z,21.98
2023-08-10T11:34:01.153Z,21.95
2023-08-10T11:35:01.135Z,21.91
2023-08-10T11:36:01.147Z,21.92
2023-08-10T11:37:01.125Z,21.91
2023-08-10T11:38:01.078Z,21.91
2023-08-10T11:39:01.077Z,21.93
2023-08-10T11:40:01.061Z,21.96
2023-08-10T11:41:03.017Z,22.00
2023-08-10T11:42:01.042Z,22.04
2023-08-10T11:43:01.049Z,21.95
2023-08-10T11:44:01.027Z,22.04
2023-08-10T11:45:01.042Z,21.98
2023-08-10T11:46:01.032Z,21.96
2023-08-10T11:47:01.169Z,21.96
2023-08-10T11:48:04.521Z,21.93
2023-08-10T11:49:00.957Z,21.89
2023-08-10T11:50:00.990Z,21.93
2023-08-10T12:01:21.329Z,21.80
2023-08-10T12:02:21.163Z,21.73
2023-08-10T12:03:25.421Z,21.69
2023-08-10T12:04:22.246Z,21.67
2023-08-10T12:05:21.148Z,21.61
2023-08-10T12:06:21.121Z,21.58
2023-08-10T12:07:21.167Z,21.57
2023-08-10T12:08:21.110Z,21.58
2023-08-10T12:09:21.127Z,21.62
2023-08-10T12:10:21.105Z,21.60
2023-08-10T12:11:21.080Z,21.61
2023-08-10T12:12:21.118Z,21.55
2023-08-10T12:13:21.073Z,21.60
2023-08-10T12:14:21.044Z,21.55
2023-08-10T12:15:21.055Z,21.43
2023-08-10T12:16:21.264Z,21.54
2023-08-10T12:17:21.023Z,21.57
2023-08-10T12:18:21.072Z,21.64
2023-08-10T12:19:24.348Z,21.70
2023-08-10T12:20:22.513Z,21.70
2023-08-10T12:21:20.972Z,21.70
2023-08-10T12:22:20.963Z,21.70
2023-08-10T12:23:20.953Z,21.70
2023-08-10T12:24:20.964Z,21.69
2023-08-10T12:25:20.927Z,21.79
2023-08-10T12:26:20.922Z,21.85
2023-08-10T12:27:20.920Z,21.89
2023-08-10T12:28:22.476Z,21.95
2023-08-10T12:29:20.892Z,21.95
2023-08-10T12:30:20.918Z,21.99
2023-08-10T12:31:20.870Z,21.99
2023-08-10T12:32:20.968Z,21.99
2023-08-10T12:33:20.851Z,21.92
2023-08-10T12:34:20.879Z,22.00
2023-08-10T12:35:20.844Z,21.96
2023-08-10T12:36:20.805Z,21.82
2023-08-10T12:37:20.885Z,21.80
2023-08-10T12:38:20.785Z,21.77
2023-08-10T12:39:20.890Z,21.77
2023-08-10T12:40:20.765Z,21.79
2023-08-10T12:41:20.788Z,21.79
2023-08-10T12:42:20.776Z,21.77
2023-08-10T12:43:20.754Z,21.85
2023-08-10T12:44:20.831Z,21.83
2023-08-10T12:45:20.718Z,21.92
2023-08-10T12:46:20.782Z,21.96
2023-08-10T12:47:20.700Z,21.89
2023-08-10T12:48:20.676Z,22.02
2023-08-10T12:49:20.724Z,21.93
2023-08-10T12:50:20.668Z,21.91
2023-08-10T12:51:20.664Z,21.80
2023-08-10T12:52:20.701Z,21.82
2023-08-10T12:53:20.636Z,21.76
2023-08-10T12:54:21.640Z,21.70
2023-08-10T12:55:20.605Z,21.72
2023-08-10T12:56:21.782Z,21.72
2023-08-10T12:57:20.594Z,21.69
2023-08-10T12:58:20.569Z,21.70
2023-08-10T12:59:20.604Z,21.66
2023-08-10T13:00:20.578Z,21.73
2023-08-10T13:01:20.619Z,21.67
2023-08-10T13:02:31.780Z,21.62
2023-08-10T13:03:21.622Z,21.66
2023-08-10T13:04:20.523Z,21.60
2023-08-10T13:05:20.620Z,21.61