createdAt,value
2019-02-14T00:00:24.078Z,99.90
2019-02-14T00:02:56.947Z,99.90
2019-02-14T00:05:28.303Z,99.90
2019-02-14T00:07:59.641Z,99.90
2019-02-14T00:10:31.081Z,99.90
2019-02-14T00:13:06.844Z,99.90
2019-02-14T00:15:38.082Z,99.90
2019-02-14T00:18:09.448Z,99.90
2019-02-14T00:20:40.990Z,99.90
2019-02-14T00:23:12.344Z,99.90
2019-02-14T00:25:43.453Z,99.90
2019-02-14T00:28:14.712Z,99.90
2019-02-14T00:30:46.069Z,99.90
2019-02-14T00:33:17.650Z,99.90
2019-02-14T00:35:49.122Z,99.90
2019-02-14T00:38:20.383Z,99.90
2019-02-14T00:40:51.710Z,99.90
2019-02-14T00:43:22.912Z,99.90
2019-02-14T00:45:55.084Z,99.90
2019-02-14T00:48:26.187Z,99.90
2019-02-14T00:50:57.510Z,99.90
2019-02-14T00:53:29.936Z,99.90
2019-02-14T00:56:01.104Z,99.90
2019-02-14T00:58:32.476Z,99.90
2019-02-14T01:01:03.795Z,99.90
2019-02-14T01:03:35.116Z,99.90
2019-02-14T01:06:06.487Z,99.90
2019-02-14T01:08:37.918Z,99.90
2019-02-14T01:11:09.205Z,99.90
2019-02-14T01:13:40.402Z,99.90
2019-02-14T01:16:11.735Z,99.90
2019-02-14T01:18:42.954Z,99.90
2019-02-14T01:21:14.194Z,99.90
2019-02-14T01:23:45.473Z,99.90
2019-02-14T01:26:18.961Z,99.90
2019-02-14T01:28:50.567Z,99.90
2019-02-14T01:31:21.801Z,99.90
2019-02-14T01:33:53.089Z,99.90
2019-02-14T01:36:24.387Z,99.90
2019-02-14T01:38:55.752Z,99.90
2019-02-14T01:41:27.238Z,99.90
2019-02-14T01:43:59.052Z,99.90
2019-02-14T01:46:30.378Z,99.90
2019-02-14T01:49:02.024Z,99.90
2019-02-14T01:51:34.432Z,99.90
2019-02-14T01:54:05.745Z,99.90
2019-02-14T01:56:37.180Z,99.90
2019-02-14T01:59:08.445Z,99.90
2019-02-14T02:01:39.786Z,99.90
2019-02-14T02:04:10.998Z,99.90
2019-02-14T02:06:42.433Z,99.90
2019-02-14T02:09:13.847Z,99.90
2019-02-14T02:11:45.180Z,99.90
2019-02-14T02:14:16.600Z,99.90
2019-02-14T02:16:48.023Z,99.90
2019-02-14T02:19:19.676Z,99.90
2019-02-14T02:21:51.148Z,99.90
2019-02-14T02:24:22.445Z,99.90
2019-02-14T02:26:53.917Z,99.90
2019-02-14T02:29:26.210Z,99.90
2019-02-14T02:31:57.415Z,99.90
2019-02-14T02:34:28.737Z,99.90
2019-02-14T02:37:00.132Z,99.90
2019-02-14T02:39:31.468Z,99.90
2019-02-14T02:42:02.659Z,99.90
2019-02-14T02:44:34.326Z,99.90
2019-02-14T02:47:05.613Z,99.90
2019-02-14T02:49:36.977Z,99.90
2019-02-14T02:52:08.544Z,99.90
2019-02-14T02:54:39.962Z,99.90
2019-02-14T02:57:11.403Z,99.90
2019-02-14T02:59:42.914Z,99.90
2019-02-14T03:02:14.406Z,99.90
2019-02-14T03:04:45.997Z,99.90
2019-02-14T03:07:17.411Z,99.90
2019-02-14T03:09:48.859Z,99.90
2019-02-14T03:12:20.221Z,99.90
2019-02-14T03:14:51.394Z,99.90
2019-02-14T03:17:22.730Z,99.90
2019-02-14T03:19:54.118Z,99.90
2019-02-14T03:22:45.525Z,99.90
2019-02-14T03:25:17.993Z,99.90
2019-02-14T03:27:49.281Z,99.90
2019-02-14T03:33:24.029Z,99.90
2019-02-14T03:35:55.534Z,99.90
2019-02-14T03:38:26.919Z,99.90
2019-02-14T03:40:58.084Z,99.90
2019-02-14T03:43:29.490Z,99.90
2019-02-14T03:46:02.948Z,99.90
2019-02-14T03:48:34.177Z,99.90
2019-02-14T03:51:05.483Z,99.90
2019-02-14T03:53:36.978Z,99.90
2019-02-14T03:56:08.265Z,99.90
2019-02-14T03:58:39.581Z,99.90
2019-02-14T04:01:10.780Z,99.90
2019-02-14T04:03:42.333Z,99.90
2019-02-14T04:06:27.440Z,99.90
2019-02-14T04:08:55.894Z,99.90
2019-02-14T04:11:27.062Z,99.90
2019-02-14T04:13:58.532Z,99.90
2019-02-14T04:16:29.943Z,99.90
2019-02-14T04:19:01.116Z,99.90
2019-02-14T04:21:32.470Z,99.90
2019-02-14T04:24:03.834Z,99.90
2019-02-14T04:26:35.210Z,99.90
2019-02-14T04:29:06.549Z,99.90
2019-02-14T04:31:37.775Z,99.90
2019-02-14T04:34:09.159Z,99.90
2019-02-14T04:36:40.532Z,99.90
2019-02-14T04:39:11.838Z,99.90
2019-02-14T04:41:43.079Z,99.90
2019-02-14T04:44:14.291Z,99.90
2019-02-14T04:46:46.656Z,99.90
2019-02-14T04:49:17.742Z,99.90
2019-02-14T04:51:49.089Z,99.90
2019-02-14T04:54:20.304Z,99.90
2019-02-14T04:56:51.894Z,99.90
2019-02-14T04:59:23.187Z,99.90
2019-02-14T05:01:54.508Z,99.90
2019-02-14T05:04:25.961Z,99.90
2019-02-14T05:06:57.357Z,99.90
2019-02-14T05:09:28.842Z,99.90
2019-02-14T05:12:00.310Z,99.90
2019-02-14T05:14:31.638Z,99.90
2019-02-14T05:17:03.140Z,99.90
2019-02-14T05:19:34.572Z,99.90
2019-02-14T05:22:05.887Z,99.90
2019-02-14T05:24:37.254Z,99.90
2019-02-14T05:27:08.546Z,99.90
2019-02-14T05:29:39.771Z,99.90
2019-02-14T05:32:11.080Z,99.90
2019-02-14T05:34:42.322Z,99.90
2019-02-14T05:37:14.312Z,99.90
2019-02-14T05:39:45.633Z,99.90
2019-02-14T05:42:16.939Z,99.90
2019-02-14T05:44:48.359Z,99.90
2019-02-14T05:47:19.747Z,99.90
2019-02-14T05:49:51.033Z,99.90
2019-02-14T05:52:22.465Z,99.90
2019-02-14T05:54:53.937Z,99.90
2019-02-14T05:57:25.234Z,99.90
2019-02-14T05:59:56.582Z,99.90
2019-02-14T06:02:28.631Z,99.90
2019-02-14T06:04:59.796Z,99.90
2019-02-14T06:07:31.065Z,99.90
2019-02-14T06:10:02.383Z,99.90
2019-02-14T06:12:33.749Z,99.90
2019-02-14T06:15:05.579Z,99.90
2019-02-14T06:17:37.003Z,99.90
2019-02-14T06:20:09.902Z,99.90
2019-02-14T06:22:42.594Z,99.90
2019-02-14T06:25:16.813Z,99.90
2019-02-14T06:27:51.002Z,99.90
2019-02-14T06:30:25.306Z,99.90
2019-02-14T06:32:59.184Z,99.90
2019-02-14T06:35:33.297Z,99.90
2019-02-14T06:38:07.222Z,99.90
2019-02-14T06:40:41.210Z,99.90
2019-02-14T06:43:12.689Z,99.90
2019-02-14T06:45:44.345Z,99.90
2019-02-14T06:48:15.504Z,99.90
2019-02-14T06:50:50.434Z,99.90
2019-02-14T06:53:24.836Z,99.90
2019-02-14T06:55:58.524Z,99.90
2019-02-14T06:58:32.630Z,99.90
2019-02-14T07:01:03.497Z,99.90
2019-02-14T07:03:34.863Z,99.90
2019-02-14T07:06:08.432Z,99.90
2019-02-14T07:08:41.741Z,99.90
2019-02-14T07:11:13.325Z,99.90
2019-02-14T07:13:44.714Z,99.90
2019-02-14T07:16:19.388Z,99.90
2019-02-14T07:18:50.743Z,99.90
2019-02-14T07:21:22.145Z,99.90
2019-02-14T07:23:53.527Z,99.90
2019-02-14T07:26:24.934Z,99.90
2019-02-14T07:28:56.267Z,99.90
2019-02-14T07:31:27.773Z,99.90
2019-02-14T07:33:59.182Z,99.90
2019-02-14T07:36:30.539Z,99.90
2019-02-14T07:39:02.070Z,99.90
2019-02-14T07:41:34.647Z,99.90
2019-02-14T07:44:06.240Z,99.90
2019-02-14T07:46:37.829Z,99.90
2019-02-14T07:49:09.132Z,99.90
2019-02-14T07:51:40.526Z,99.90
2019-02-14T07:54:12.028Z,99.90
2019-02-14T07:56:43.518Z,99.90
2019-02-14T07:59:14.736Z,99.90
2019-02-14T08:01:46.002Z,99.90
2019-02-14T08:04:17.314Z,99.90
2019-02-14T08:06:48.389Z,99.90
2019-02-14T08:09:28.360Z,99.90
2019-02-14T08:11:59.629Z,99.90
2019-02-14T08:14:32.042Z,99.90
2019-02-14T08:17:03.514Z,99.90
2019-02-14T08:19:34.742Z,99.90
2019-02-14T08:22:06.235Z,99.90
2019-02-14T08:24:37.533Z,99.90
2019-02-14T08:27:08.892Z,99.90
2019-02-14T08:29:40.012Z,99.90
2019-02-14T08:32:11.491Z,99.90
2019-02-14T08:34:42.979Z,99.90
2019-02-14T08:37:16.434Z,99.90
2019-02-14T08:39:47.696Z,99.90
2019-02-14T08:42:19.065Z,99.90
2019-02-14T08:44:56.004Z,99.90
2019-02-14T08:47:29.596Z,99.90
2019-02-14T08:50:01.145Z,99.90
2019-02-14T08:52:32.631Z,99.90
2019-02-14T08:55:04.529Z,99.90
2019-02-14T08:57:35.964Z,99.90
2019-02-14T09:00:09.335Z,99.90
2019-02-14T09:02:40.849Z,99.90
2019-02-14T09:05:12.104Z,99.90
2019-02-14T09:07:43.562Z,99.90
2019-02-14T09:10:15.073Z,99.90
2019-02-14T09:12:47.482Z,99.90
2019-02-14T09:15:18.944Z,99.90
2019-02-14T09:17:50.229Z,99.90
2019-02-14T09:20:21.655Z,99.90
2019-02-14T09:22:52.975Z,99.90
2019-02-14T09:25:24.357Z,99.90
2019-02-14T09:27:55.654Z,99.90
2019-02-14T09:30:26.990Z,99.90
2019-02-14T09:32:58.442Z,99.90
2019-02-14T09:35:29.712Z,99.90
2019-02-14T09:38:03.364Z,99.90
2019-02-14T09:40:34.427Z,99.90
2019-02-14T09:43:05.762Z,99.90
2019-02-14T09:45:37.122Z,99.90
2019-02-14T09:48:09.211Z,99.90
2019-02-14T09:50:40.513Z,99.90
2019-02-14T09:53:11.956Z,99.90
2019-02-14T09:55:43.351Z,99.90
2019-02-14T09:58:14.664Z,99.90
2019-02-14T10:00:46.016Z,99.90
2019-02-14T10:03:17.188Z,99.90
2019-02-14T10:05:49.314Z,99.90
2019-02-14T10:08:20.584Z,99.90
2019-02-14T10:10:51.915Z,99.90
2019-02-14T10:13:24.180Z,99.90
2019-02-14T10:15:55.551Z,99.90
2019-02-14T10:18:27.018Z,99.90
2019-02-14T10:20:58.249Z,99.90
2019-02-14T10:23:29.649Z,99.90
2019-02-14T10:26:01.172Z,99.90
2019-02-14T10:28:32.614Z,99.90
2019-02-14T10:31:03.988Z,99.90
2019-02-14T10:33:35.274Z,99.90
2019-02-14T10:36:06.789Z,99.90
2019-02-14T10:38:38.095Z,99.80
2019-02-14T10:41:09.513Z,99.90
2019-02-14T10:43:48.644Z,99.90
2019-02-14T10:46:14.099Z,99.60
2019-02-14T10:48:45.350Z,98.30
2019-02-14T10:51:16.710Z,97.50
2019-02-14T10:53:48.008Z,97.90
2019-02-14T10:56:19.462Z,97.10
2019-02-14T10:58:50.726Z,95.90
2019-02-14T11:01:22.085Z,95.10
2019-02-14T11:03:53.596Z,94.10
2019-02-14T11:06:25.039Z,92.40
2019-02-14T11:08:56.409Z,92.60
2019-02-14T11:11:27.735Z,91.00
2019-02-14T11:13:59.153Z,90.60
2019-02-14T11:16:30.413Z,91.20
2019-02-14T11:19:01.863Z,88.40
2019-02-14T11:21:33.169Z,89.80
2019-02-14T11:24:04.464Z,86.50
2019-02-14T11:26:35.568Z,83.70
2019-02-14T11:29:06.917Z,84.80
2019-02-14T11:31:38.241Z,85.80
2019-02-14T11:34:09.549Z,83.10
2019-02-14T11:36:40.733Z,83.80
2019-02-14T11:39:12.134Z,82.50
2019-02-14T11:41:43.393Z,83.20
2019-02-14T11:44:14.728Z,83.30
2019-02-14T11:46:51.571Z,81.60
2019-02-14T11:49:19.028Z,81.40
2019-02-14T11:51:50.324Z,82.60
2019-02-14T11:54:21.837Z,81.80
2019-02-14T11:56:54.486Z,82.20
2019-02-14T11:59:25.759Z,78.60
2019-02-14T12:01:57.192Z,79.10
2019-02-14T12:04:28.592Z,78.80
2019-02-14T12:07:00.033Z,78.90
2019-02-14T12:09:31.378Z,78.70
2019-02-14T12:12:03.012Z,78.50
2019-02-14T12:14:34.359Z,78.30
2019-02-14T12:17:05.811Z,77.70
2019-02-14T12:19:37.222Z,77.90
2019-02-14T12:22:11.435Z,77.70
2019-02-14T12:24:43.486Z,78.90
2019-02-14T12:27:15.551Z,77.80
2019-02-14T12:29:46.924Z,77.50
2019-02-14T12:32:18.199Z,76.60
2019-02-14T12:34:49.451Z,77.00
2019-02-14T12:37:20.715Z,76.30
2019-02-14T12:39:52.022Z,76.50
2019-02-14T12:42:23.460Z,77.20
2019-02-14T12:44:54.698Z,76.60
2019-02-14T12:47:26.043Z,76.00
2019-02-14T12:49:57.567Z,73.60
2019-02-14T12:52:28.804Z,75.70
2019-02-14T12:55:00.021Z,76.80
2019-02-14T12:57:31.723Z,73.40
2019-02-14T13:00:03.076Z,72.20
2019-02-14T13:02:35.842Z,72.00
2019-02-14T13:05:08.091Z,72.30
2019-02-14T13:07:40.427Z,73.40
2019-02-14T13:10:12.588Z,71.70
2019-02-14T13:12:43.996Z,72.20
2019-02-14T13:15:18.243Z,70.10
2019-02-14T13:17:49.666Z,69.50
2019-02-14T13:20:20.986Z,70.60
2019-02-14T13:22:52.234Z,69.50
2019-02-14T13:25:23.627Z,68.30
2019-02-14T13:27:55.376Z,68.90
2019-02-14T13:30:26.835Z,67.50
2019-02-14T13:32:58.180Z,68.80
2019-02-14T13:35:29.779Z,66.40
2019-02-14T13:38:01.477Z,66.50
2019-02-14T13:40:35.791Z,66.30
2019-02-14T13:43:07.047Z,66.70
2019-02-14T13:45:40.462Z,65.20
2019-02-14T13:48:12.005Z,62.00
2019-02-14T13:50:43.422Z,61.70
2019-02-14T13:53:14.923Z,62.20
2019-02-14T13:55:46.358Z,65.60
2019-02-14T13:58:17.742Z,68.00
2019-02-14T14:00:49.078Z,71.50
2019-02-14T14:03:20.706Z,72.60
2019-02-14T14:05:53.099Z,73.90
2019-02-14T14:08:24.532Z,74.20
2019-02-14T14:10:55.935Z,74.80
2019-02-14T14:13:27.235Z,74.30
2019-02-14T14:15:58.568Z,73.70
2019-02-14T14:18:30.099Z,73.20
2019-02-14T14:21:01.637Z,73.00
2019-02-14T14:23:32.845Z,72.60
2019-02-14T14:26:04.299Z,73.10
2019-02-14T14:28:35.782Z,73.20
2019-02-14T14:31:09.877Z,73.20
2019-02-14T14:33:42.659Z,72.10
2019-02-14T14:36:14.056Z,70.40
2019-02-14T14:38:46.616Z,69.60
2019-02-14T14:41:18.175Z,72.40
2019-02-14T14:44:26.404Z,74.80
2019-02-14T14:47:00.668Z,74.60
2019-02-14T14:49:32.025Z,76.10
2019-02-14T14:52:03.234Z,75.90
2019-02-14T14:54:34.697Z,75.60
2019-02-14T14:57:06.100Z,76.40
2019-02-14T14:59:37.485Z,76.40
2019-02-14T15:02:34.060Z,73.80
2019-02-14T15:05:05.545Z,73.10
2019-02-14T15:07:36.980Z,74.70
2019-02-14T15:10:08.342Z,73.80
2019-02-14T15:12:39.842Z,75.50
2019-02-14T15:15:11.267Z,76.20
2019-02-14T15:17:42.631Z,77.20
2019-02-14T15:20:14.122Z,77.80
2019-02-14T15:22:45.384Z,77.90
2019-02-14T15:25:16.651Z,77.60
2019-02-14T15:27:48.043Z,77.40
2019-02-14T15:30:19.431Z,78.60
2019-02-14T15:32:50.586Z,79.50
2019-02-14T15:35:21.860Z,79.50
2019-02-14T15:38:47.238Z,80.00
2019-02-14T15:41:18.733Z,80.70
2019-02-14T15:43:50.103Z,81.10
2019-02-14T15:46:21.511Z,81.70
2019-02-14T15:48:52.813Z,82.10
2019-02-14T15:51:24.134Z,82.40
2019-02-14T15:53:55.365Z,83.00
2019-02-14T15:56:27.359Z,83.50
2019-02-14T15:59:00.243Z,83.80
2019-02-14T16:01:31.757Z,84.20
2019-02-14T16:04:07.367Z,84.20
2019-02-14T16:06:45.869Z,85.30
2019-02-14T16:09:26.460Z,84.90
2019-02-14T16:11:59.733Z,85.50
2019-02-14T16:14:31.601Z,86.00
2019-02-14T16:17:03.104Z,87.80
2019-02-14T16:19:36.457Z,87.80
2019-02-14T16:22:07.941Z,88.00
2019-02-14T16:24:41.294Z,87.70
2019-02-14T16:27:15.746Z,88.10
2019-02-14T16:29:49.278Z,88.30
2019-02-14T16:32:21.542Z,88.80
2019-02-14T16:34:53.515Z,88.90
2019-02-14T16:37:25.064Z,89.30
2019-02-14T16:39:58.452Z,89.80
2019-02-14T16:42:30.069Z,90.00
2019-02-14T16:45:01.491Z,90.70
2019-02-14T16:47:35.442Z,91.20
2019-02-14T16:50:08.135Z,90.80
2019-02-14T16:52:39.773Z,91.10
2019-02-14T16:55:12.277Z,91.40
2019-02-14T16:57:45.312Z,91.70
2019-02-14T17:00:18.871Z,92.00
2019-02-14T17:02:50.160Z,92.30
2019-02-14T17:05:21.776Z,92.40
2019-02-14T17:07:55.919Z,92.40
2019-02-14T17:10:27.225Z,92.50
2019-02-14T17:13:02.191Z,92.80
2019-02-14T17:15:33.615Z,93.20
2019-02-14T17:18:05.100Z,93.50
2019-02-14T17:20:36.421Z,93.80
2019-02-14T17:23:07.684Z,94.00
2019-02-14T17:25:39.959Z,94.30
2019-02-14T17:28:11.061Z,94.50
2019-02-14T17:30:42.477Z,94.70
2019-02-14T17:33:13.614Z,94.90
2019-02-14T17:35:45.921Z,95.20
2019-02-14T17:38:17.379Z,95.40
2019-02-14T17:40:48.840Z,95.50
2019-02-14T17:43:20.282Z,95.70
2019-02-14T17:45:52.638Z,96.00
2019-02-14T17:48:23.893Z,96.30
2019-02-14T17:50:55.350Z,96.50
2019-02-14T17:53:26.653Z,96.80
2019-02-14T17:55:58.038Z,96.70
2019-02-14T18:00:52.718Z,96.90
2019-02-14T18:03:36.888Z,97.20
2019-02-14T18:06:28.018Z,97.40
2019-02-14T18:09:16.262Z,97.80
2019-02-14T18:12:07.536Z,98.00
2019-02-14T18:14:52.106Z,97.90
2019-02-14T18:17:58.586Z,98.20
2019-02-14T18:20:48.814Z,98.30
2019-02-14T18:23:40.055Z,98.50
2019-02-14T18:26:23.813Z,98.80
2019-02-14T18:29:14.934Z,99.00
2019-02-14T18:31:58.786Z,99.10
2019-02-14T18:34:30.986Z,99.40
2019-02-14T18:37:15.069Z,99.30
2019-02-14T18:43:16.827Z,99.80
2019-02-14T18:46:08.051Z,99.90
2019-02-14T18:48:52.271Z,99.90
2019-02-14T18:55:11.283Z,99.90
2019-02-14T18:57:55.123Z,99.90
2019-02-14T19:00:39.279Z,99.90
2019-02-14T19:03:30.542Z,99.90
2019-02-14T19:06:15.738Z,99.90
2019-02-14T19:08:59.876Z,99.90
2019-02-14T19:15:20.030Z,99.90
2019-02-14T19:18:08.182Z,99.90
2019-02-14T19:21:20.819Z,99.90
2019-02-14T19:24:07.456Z,99.90
2019-02-14T19:26:58.885Z,99.90
2019-02-14T19:29:42.825Z,99.90
2019-02-14T19:32:34.094Z,99.90
2019-02-14T19:35:23.020Z,99.90
2019-02-14T19:41:29.702Z,99.90
2019-02-14T19:44:52.615Z,99.90
2019-02-14T19:47:44.661Z,99.90
2019-02-14T19:50:35.973Z,99.90
2019-02-14T19:53:19.511Z,99.90
2019-02-14T19:56:10.683Z,99.90
2019-02-14T19:58:54.476Z,99.90
2019-02-14T20:01:45.610Z,99.90
2019-02-14T20:04:30.059Z,99.90
2019-02-14T20:10:31.137Z,99.90
2019-02-14T20:13:25.341Z,99.90
2019-02-14T20:16:12.435Z,99.90
2019-02-14T20:19:05.331Z,99.90
2019-02-14T20:21:50.612Z,99.90
2019-02-14T20:24:42.000Z,99.90
2019-02-14T20:27:16.494Z,99.90
2019-02-14T20:30:13.197Z,99.90
2019-02-14T20:33:04.389Z,99.90
2019-02-14T20:36:01.496Z,99.90
2019-02-14T20:38:52.824Z,99.90
2019-02-14T20:41:45.045Z,99.90
2019-02-14T20:44:29.776Z,99.90
2019-02-14T20:47:02.178Z,99.90
2019-02-14T20:50:09.840Z,99.90
2019-02-14T20:52:58.799Z,99.90
2019-02-14T20:55:51.144Z,99.90
2019-02-14T20:58:34.853Z,99.90
2019-02-14T21:01:18.811Z,99.90
2019-02-14T21:04:10.073Z,99.90
2019-02-14T21:06:41.956Z,99.90
2019-02-14T21:09:33.127Z,99.90
2019-02-14T21:12:16.780Z,99.90
2019-02-14T21:15:08.713Z,99.90
2019-02-14T21:17:51.212Z,99.90
2019-02-14T21:20:35.483Z,99.90
2019-02-14T21:23:26.832Z,99.90
2019-02-14T21:26:12.623Z,99.90
2019-02-14T21:29:00.365Z,99.90
2019-02-14T21:31:53.444Z,99.90
2019-02-14T21:34:37.338Z,99.90
2019-02-14T21:37:28.657Z,99.90
2019-02-14T21:40:12.252Z,99.90
2019-02-14T21:43:03.798Z,99.90
2019-02-14T21:45:47.849Z,99.90
2019-02-14T21:48:32.368Z,99.90
2019-02-14T21:51:23.677Z,99.90
2019-02-14T21:54:07.874Z,99.90
2019-02-14T21:56:59.142Z,99.90
2019-02-14T21:59:43.271Z,99.90
2019-02-14T22:02:34.579Z,99.90
2019-02-14T22:05:07.432Z,99.90
2019-02-14T22:07:53.315Z,99.90
2019-02-14T22:10:25.534Z,99.90
2019-02-14T22:13:09.391Z,99.90
2019-02-14T22:16:00.691Z,99.90
2019-02-14T22:18:44.527Z,99.90
2019-02-14T22:21:35.632Z,99.90
2019-02-14T22:24:20.547Z,99.90
2019-02-14T22:27:11.798Z,99.90
2019-02-14T22:29:56.132Z,99.90
2019-02-14T22:32:47.274Z,99.90
2019-02-14T22:35:30.756Z,99.90
2019-02-14T22:38:21.925Z,99.90
2019-02-14T22:41:06.533Z,99.90
2019-02-14T22:43:57.729Z,99.90
2019-02-14T22:46:29.736Z,99.90
2019-02-14T22:49:01.992Z,99.90
2019-02-14T22:51:53.072Z,99.90
2019-02-14T22:54:38.023Z,99.90
2019-02-14T22:57:22.859Z,99.90
2019-02-14T23:03:39.530Z,99.90
2019-02-14T23:06:23.218Z,99.90
2019-02-14T23:09:14.288Z,99.90
2019-02-14T23:11:57.793Z,99.90
2019-02-14T23:14:48.967Z,99.90
2019-02-14T23:17:32.779Z,99.90
2019-02-14T23:20:05.160Z,99.90
2019-02-14T23:22:37.505Z,99.90
2019-02-14T23:25:21.364Z,99.90
2019-02-14T23:28:12.416Z,99.90
2019-02-14T23:30:44.327Z,99.90
2019-02-14T23:33:16.311Z,99.90
2019-02-14T23:35:48.290Z,99.90
2019-02-14T23:38:20.506Z,99.90
2019-02-14T23:41:05.205Z,99.90
2019-02-14T23:43:56.334Z,99.90
2019-02-14T23:46:40.602Z,99.90
2019-02-14T23:49:24.133Z,99.90
2019-02-14T23:52:15.213Z,99.90
2019-02-14T23:54:59.419Z,99.90
2019-02-14T23:57:50.558Z,99.90
