createdAt,value
2023-05-06T00:01:58.471Z,15.04
2023-05-06T00:04:25.243Z,15.10
2023-05-06T00:06:51.907Z,15.10
2023-05-06T00:09:18.642Z,15.08
2023-05-06T00:11:46.060Z,15.12
2023-05-06T00:14:12.828Z,15.13
2023-05-06T00:16:39.561Z,15.11
2023-05-06T00:32:09.156Z,14.93
2023-05-06T00:34:35.888Z,14.98
2023-05-06T00:37:02.527Z,14.88
2023-05-06T00:39:30.200Z,14.82
2023-05-06T00:42:02.559Z,14.81
2023-05-06T00:44:30.242Z,14.84
2023-05-06T00:46:57.376Z,14.80
2023-05-06T00:49:24.232Z,14.69
2023-05-06T00:51:54.139Z,14.73
2023-05-06T00:54:21.705Z,14.76
2023-05-06T00:56:48.524Z,14.70
2023-05-06T00:59:15.748Z,14.66
2023-05-06T01:01:42.448Z,14.63
2023-05-06T01:04:09.167Z,14.56
2023-05-06T01:06:50.047Z,14.49
2023-05-06T01:09:24.932Z,14.53
2023-05-06T01:12:06.144Z,14.49
2023-05-06T01:14:41.867Z,14.48
2023-05-06T01:17:12.815Z,14.54
2023-05-06T01:19:46.804Z,14.53
2023-05-06T01:22:13.760Z,14.54
2023-05-06T01:24:42.313Z,14.50
2023-05-06T01:27:10.940Z,14.48
2023-05-06T01:48:55.270Z,14.35
2023-05-06T01:51:28.013Z,14.38
2023-05-06T01:54:01.754Z,14.26
2023-05-06T01:56:34.443Z,14.42
2023-05-06T01:59:07.226Z,14.42
2023-05-06T02:01:39.947Z,14.48
2023-05-06T02:04:12.713Z,14.45
2023-05-06T02:06:45.473Z,14.41
2023-05-06T02:09:18.228Z,14.42
2023-05-06T02:11:50.990Z,14.32
2023-05-06T02:14:23.912Z,14.49
2023-05-06T02:16:56.754Z,14.40
2023-05-06T02:19:29.534Z,14.43
2023-05-06T02:22:02.263Z,14.33
2023-05-06T02:24:35.016Z,14.40
2023-05-06T02:27:07.774Z,14.34
2023-05-06T02:29:40.539Z,14.42
2023-05-06T02:32:13.272Z,14.45
2023-05-06T02:34:46.102Z,14.34
2023-05-06T02:37:19.195Z,14.31
2023-05-06T02:42:29.464Z,14.39
2023-05-06T02:45:02.761Z,14.32
2023-05-06T02:47:35.653Z,14.45
2023-05-06T02:50:08.898Z,14.42
2023-05-06T02:52:41.720Z,14.39
2023-05-06T02:55:14.560Z,14.26
2023-05-06T02:57:47.315Z,14.31
2023-05-06T03:00:20.532Z,14.34
2023-05-06T03:02:53.392Z,14.41
2023-05-06T03:05:26.348Z,14.48
2023-05-06T03:07:59.083Z,14.28
2023-05-06T03:13:09.666Z,14.25
2023-05-06T03:15:36.304Z,14.20
2023-05-06T03:18:03.152Z,14.11
2023-05-06T03:20:29.928Z,14.21
2023-05-06T03:22:56.740Z,14.15
2023-05-06T03:25:23.434Z,14.30
2023-05-06T03:27:50.077Z,14.32
2023-05-06T03:30:16.808Z,14.24
2023-05-06T03:32:43.827Z,14.42
2023-05-06T03:35:11.913Z,14.44
2023-05-06T03:37:38.783Z,14.38
2023-05-06T03:40:06.370Z,14.30
2023-05-06T03:42:33.064Z,14.28
2023-05-06T03:44:59.783Z,14.30
2023-05-06T03:47:26.469Z,14.20
2023-05-06T03:49:53.282Z,14.07
2023-05-06T03:52:20.017Z,13.99
2023-05-06T03:54:46.732Z,13.95
2023-05-06T03:57:13.453Z,13.83
2023-05-06T03:59:40.096Z,13.79
2023-05-06T04:02:06.889Z,13.77
2023-05-06T04:04:34.666Z,13.77
2023-05-06T04:07:02.277Z,13.78
2023-05-06T04:09:28.966Z,13.78
2023-05-06T04:11:56.115Z,13.74
2023-05-06T04:14:22.807Z,13.82
2023-05-06T04:16:49.569Z,13.84
2023-05-06T04:19:17.996Z,13.94
2023-05-06T04:24:23.182Z,13.79
2023-05-06T04:26:49.936Z,13.70
2023-05-06T04:29:16.630Z,13.62
2023-05-06T04:31:43.437Z,13.63
2023-05-06T04:34:11.415Z,13.64
2023-05-06T04:39:10.840Z,13.61
2023-05-06T04:41:38.331Z,13.68
2023-05-06T04:44:05.189Z,13.57
2023-05-06T04:46:31.820Z,13.48
2023-05-06T04:48:58.496Z,13.49
2023-05-06T04:51:25.273Z,13.65
2023-05-06T04:53:52.842Z,13.58
2023-05-06T04:56:19.610Z,13.61
2023-05-06T04:58:46.246Z,13.47
2023-05-06T05:01:12.973Z,13.61
2023-05-06T05:03:39.715Z,13.60
2023-05-06T05:06:06.741Z,13.69
2023-05-06T05:08:33.459Z,13.63
2023-05-06T05:11:00.201Z,13.74
2023-05-06T05:13:26.958Z,13.78
2023-05-06T05:15:56.544Z,13.91
2023-05-06T05:18:23.359Z,13.87
2023-05-06T05:20:50.170Z,14.09
2023-05-06T05:23:16.840Z,14.18
2023-05-06T05:25:43.511Z,14.30
2023-05-06T05:28:10.171Z,14.49
2023-05-06T05:30:36.801Z,14.58
2023-05-06T05:35:35.013Z,14.92
2023-05-06T05:38:02.086Z,14.88
2023-05-06T05:40:28.731Z,14.88
2023-05-06T05:42:55.625Z,14.88
2023-05-06T05:45:22.289Z,15.04
2023-05-06T05:47:49.060Z,15.11
2023-05-06T05:50:15.777Z,15.29
2023-05-06T05:52:42.373Z,15.44
2023-05-06T05:55:09.816Z,15.12
2023-05-06T05:57:37.102Z,14.89
2023-05-06T06:00:06.010Z,15.15
2023-05-06T06:02:34.703Z,15.42
2023-05-06T06:05:01.540Z,15.75
2023-05-06T06:07:28.343Z,15.88
2023-05-06T06:09:55.013Z,16.03
2023-05-06T06:12:21.656Z,16.12
2023-05-06T06:14:48.738Z,16.26
2023-05-06T06:19:51.380Z,16.45
2023-05-06T06:22:18.256Z,16.35
2023-05-06T06:24:44.973Z,16.25
2023-05-06T06:27:11.644Z,16.40
2023-05-06T06:32:09.739Z,16.38
2023-05-06T06:34:36.845Z,16.40
2023-05-06T06:37:03.521Z,16.26
2023-05-06T06:39:30.203Z,16.32
2023-05-06T06:41:58.484Z,16.15
2023-05-06T06:44:25.214Z,16.27
2023-05-06T06:46:51.946Z,16.32
2023-05-06T06:49:18.578Z,16.31
2023-05-06T06:54:23.144Z,16.07
2023-05-06T06:56:50.001Z,15.98
2023-05-06T06:59:16.705Z,15.91
2023-05-06T07:04:21.913Z,16.49
2023-05-06T07:09:21.722Z,16.48
2023-05-06T07:11:48.378Z,16.69
2023-05-06T07:14:15.051Z,16.94
2023-05-06T07:16:42.958Z,16.60
2023-05-06T07:19:11.242Z,16.59
2023-05-06T07:21:37.874Z,16.72
2023-05-06T07:24:04.660Z,16.78
2023-05-06T07:26:31.328Z,16.89
2023-05-06T07:28:58.020Z,17.05
2023-05-06T07:31:24.813Z,17.36
2023-05-06T07:36:29.630Z,16.86
2023-05-06T07:38:56.420Z,16.97
2023-05-06T07:41:23.073Z,16.83
2023-05-06T07:43:49.701Z,16.75
2023-05-06T07:46:16.781Z,16.78
2023-05-06T07:48:43.535Z,16.63
2023-05-06T07:51:10.215Z,17.29
2023-05-06T07:53:38.319Z,18.00
2023-05-06T07:56:05.246Z,18.38
2023-05-06T07:58:32.250Z,18.16
2023-05-06T08:00:59.093Z,18.15
2023-05-06T08:03:26.186Z,17.99
2023-05-06T08:05:53.848Z,18.09
2023-05-06T08:08:21.737Z,17.99
2023-05-06T08:10:48.376Z,18.34
2023-05-06T08:13:15.273Z,18.65
2023-05-06T08:15:41.986Z,17.94
2023-05-06T08:18:18.395Z,18.36
2023-05-06T08:20:48.819Z,18.83
2023-05-06T08:23:15.495Z,18.93
2023-05-06T08:25:42.376Z,19.23
2023-05-06T08:28:09.030Z,19.36
2023-05-06T08:30:35.975Z,19.37
2023-05-06T08:33:02.733Z,19.26
2023-05-06T08:35:29.437Z,19.45
2023-05-06T08:37:56.201Z,19.77
2023-05-06T08:40:24.171Z,19.01
2023-05-06T08:42:51.119Z,19.32
2023-05-06T08:45:18.066Z,19.15
2023-05-06T08:47:45.202Z,19.05
2023-05-06T08:50:12.092Z,19.17
2023-05-06T08:52:39.792Z,19.57
2023-05-06T08:55:07.690Z,20.05
2023-05-06T08:57:34.883Z,19.83
2023-05-06T09:00:01.985Z,20.17
2023-05-06T09:02:29.079Z,19.96
2023-05-06T09:04:57.078Z,19.97
2023-05-06T09:07:24.874Z,19.65
2023-05-06T09:09:51.987Z,19.42
2023-05-06T09:12:18.737Z,19.52
2023-05-06T09:14:46.838Z,19.65
2023-05-06T09:17:24.438Z,20.29
2023-05-06T09:19:53.515Z,20.49
2023-05-06T09:22:22.423Z,20.09
2023-05-06T09:24:56.827Z,20.11
2023-05-06T09:30:07.461Z,19.51
2023-05-06T09:32:36.807Z,19.53
2023-05-06T09:35:06.365Z,19.78
2023-05-06T09:37:33.083Z,20.02
2023-05-06T09:40:01.335Z,20.06
2023-05-06T09:42:31.065Z,19.59
2023-05-06T09:45:02.222Z,19.73
2023-05-06T09:47:34.436Z,19.51
2023-05-06T09:50:03.575Z,19.15
2023-05-06T09:52:31.377Z,19.58
2023-05-06T09:54:58.529Z,19.73
2023-05-06T09:57:26.009Z,19.86
2023-05-06T09:59:54.358Z,19.28
2023-05-06T10:02:23.673Z,19.16
2023-05-06T10:04:51.503Z,19.31
2023-05-06T10:09:54.748Z,19.88
2023-05-06T10:12:21.869Z,20.18
2023-05-06T10:14:48.500Z,20.33
2023-05-06T10:17:18.314Z,20.71
2023-05-06T10:19:52.494Z,20.97
2023-05-06T10:22:31.049Z,21.43
2023-05-06T10:25:06.528Z,21.13
2023-05-06T10:27:37.786Z,20.47
2023-05-06T10:30:05.102Z,20.74
2023-05-06T10:32:33.169Z,21.50
2023-05-06T10:35:09.764Z,22.11
2023-05-06T10:37:38.373Z,22.09
2023-05-06T10:40:05.985Z,22.21
2023-05-06T10:42:38.252Z,22.39
2023-05-06T10:45:06.128Z,22.43
2023-05-06T10:47:57.974Z,22.71
2023-05-06T10:50:26.961Z,23.01
2023-05-06T10:52:59.142Z,22.41
2023-05-06T10:55:28.270Z,22.89
2023-05-06T10:57:57.039Z,22.93
2023-05-06T11:00:24.283Z,22.31
2023-05-06T11:02:56.400Z,21.99
2023-05-06T11:05:24.135Z,22.09
2023-05-06T11:07:52.510Z,22.14
2023-05-06T11:10:34.255Z,22.57
2023-05-06T11:13:20.371Z,23.16
2023-05-06T11:15:47.594Z,23.06
2023-05-06T11:18:34.952Z,22.65
2023-05-06T11:21:02.773Z,22.45
2023-05-06T11:23:50.769Z,22.39
2023-05-06T11:26:17.564Z,22.32
2023-05-06T11:28:46.601Z,22.43
2023-05-06T11:31:14.842Z,22.83
2023-05-06T11:33:47.919Z,23.27
2023-05-06T11:36:17.370Z,22.85
2023-05-06T11:38:52.921Z,22.67
2023-05-06T11:41:20.208Z,22.85
2023-05-06T11:43:50.115Z,23.38
2023-05-06T11:46:19.134Z,23.43
2023-05-06T11:48:46.283Z,23.14
2023-05-06T11:51:12.953Z,23.44
2023-05-06T11:53:39.873Z,23.58
2023-05-06T11:56:07.280Z,23.79
2023-05-06T11:58:34.472Z,24.12
2023-05-06T12:01:04.119Z,24.28
2023-05-06T12:03:31.984Z,24.45
2023-05-06T12:05:59.750Z,23.81
2023-05-06T12:08:33.308Z,23.15
2023-05-06T12:11:02.377Z,23.45
2023-05-06T12:13:29.814Z,23.87
2023-05-06T12:15:59.116Z,24.01
2023-05-06T12:18:26.781Z,24.44
2023-05-06T12:20:55.148Z,24.20
2023-05-06T12:23:22.230Z,24.31
2023-05-06T12:28:37.401Z,24.02
2023-05-06T12:31:21.085Z,23.59
2023-05-06T12:33:51.560Z,22.97
2023-05-06T12:36:19.716Z,22.75
2023-05-06T12:38:57.287Z,22.29
2023-05-06T12:44:36.483Z,22.64
2023-05-06T12:47:07.615Z,23.03
2023-05-06T12:50:01.151Z,23.67
2023-05-06T12:52:30.268Z,23.34
2023-05-06T12:54:57.969Z,23.77
2023-05-06T12:57:24.711Z,23.43
2023-05-06T12:59:51.440Z,23.33
2023-05-06T13:02:18.875Z,23.38
2023-05-06T13:04:47.029Z,23.61
2023-05-06T13:07:13.952Z,23.68
2023-05-06T13:09:40.699Z,23.56
2023-05-06T13:12:07.538Z,23.93
2023-05-06T13:14:34.176Z,23.56
2023-05-06T13:17:07.002Z,23.16
2023-05-06T13:19:33.970Z,23.33
2023-05-06T13:22:01.468Z,23.51
2023-05-06T13:24:28.684Z,23.01
2023-05-06T13:26:57.470Z,22.82
2023-05-06T13:29:24.754Z,22.71
2023-05-06T13:31:51.825Z,23.08
2023-05-06T13:34:18.879Z,22.90
2023-05-06T13:36:46.919Z,22.76
2023-05-06T13:39:13.624Z,23.20
2023-05-06T13:41:40.297Z,23.49
2023-05-06T13:44:06.921Z,23.48
2023-05-06T13:46:33.798Z,23.38
2023-05-06T13:49:00.718Z,23.64
2023-05-06T13:51:30.172Z,23.66
2023-05-06T13:53:56.884Z,23.78
2023-05-06T13:56:23.563Z,23.91
2023-05-06T13:58:50.452Z,23.78
2023-05-06T14:01:17.131Z,23.89
2023-05-06T14:03:43.830Z,23.89
2023-05-06T14:06:10.562Z,23.45
2023-05-06T14:08:37.444Z,23.71
2023-05-06T14:11:04.107Z,23.41
2023-05-06T14:13:32.042Z,23.38
2023-05-06T14:15:59.632Z,23.58
2023-05-06T14:18:27.309Z,23.42
2023-05-06T14:20:54.576Z,23.24
2023-05-06T14:23:21.329Z,23.61
2023-05-06T14:25:48.404Z,23.56
2023-05-06T14:28:15.896Z,23.42
2023-05-06T14:30:43.126Z,23.52
2023-05-06T14:33:10.232Z,23.57
2023-05-06T14:35:40.903Z,23.65
2023-05-06T14:38:07.691Z,23.76
2023-05-06T14:40:36.170Z,23.34
2023-05-06T14:43:03.441Z,23.45
2023-05-06T14:45:30.140Z,23.42
2023-05-06T14:47:57.043Z,23.34
2023-05-06T14:52:54.977Z,23.38
2023-05-06T14:55:21.695Z,23.36
2023-05-06T14:57:48.610Z,23.43
2023-05-06T15:00:17.045Z,23.50
2023-05-06T15:02:43.901Z,23.44
2023-05-06T15:05:12.485Z,23.21
2023-05-06T15:07:39.393Z,23.28
2023-05-06T15:10:06.350Z,23.12
2023-05-06T15:12:33.692Z,22.93
2023-05-06T15:15:00.681Z,22.81
2023-05-06T15:17:27.437Z,22.88
2023-05-06T15:19:54.304Z,22.84
2023-05-06T15:22:20.952Z,22.78
2023-05-06T15:24:47.602Z,22.78
2023-05-06T15:27:15.338Z,22.77
2023-05-06T15:29:42.002Z,22.69
2023-05-06T15:32:08.808Z,22.46
2023-05-06T15:34:36.021Z,22.46
2023-05-06T15:37:02.705Z,22.67
2023-05-06T15:39:29.374Z,22.72
2023-05-06T15:41:59.219Z,22.77
2023-05-06T15:44:27.194Z,22.56
2023-05-06T15:46:53.979Z,22.70
2023-05-06T15:49:48.931Z,22.58
2023-05-06T15:52:07.445Z,22.46
2023-05-06T15:54:37.620Z,22.52
2023-05-06T15:57:07.523Z,22.52
2023-05-06T15:59:34.378Z,22.57
2023-05-06T16:02:26.225Z,22.47
2023-05-06T16:04:47.879Z,22.50
2023-05-06T16:07:15.384Z,22.18
2023-05-06T16:09:42.954Z,22.32
2023-05-06T16:12:10.259Z,22.25
2023-05-06T16:14:37.023Z,21.89
2023-05-06T16:17:03.765Z,21.93
2023-05-06T16:19:35.119Z,21.76
2023-05-06T16:22:02.647Z,21.88
2023-05-06T16:24:29.368Z,21.83
2023-05-06T16:26:56.435Z,21.83
2023-05-06T16:29:23.147Z,21.74
2023-05-06T16:31:49.958Z,21.65
2023-05-06T16:34:16.731Z,21.60
2023-05-06T16:36:43.812Z,21.62
2023-05-06T16:39:10.464Z,21.50
2023-05-06T16:41:37.087Z,21.69
2023-05-06T16:44:03.787Z,21.59
2023-05-06T16:46:30.561Z,21.62
2023-05-06T16:48:57.256Z,21.49
2023-05-06T16:51:24.419Z,21.53
2023-05-06T16:53:51.141Z,21.46
2023-05-06T16:56:18.130Z,21.30
2023-05-06T16:58:44.835Z,21.43
2023-05-06T17:01:11.997Z,21.36
2023-05-06T17:03:38.818Z,21.29
2023-05-06T17:06:05.849Z,21.27
2023-05-06T17:08:36.015Z,21.15
2023-05-06T17:11:06.430Z,21.23
2023-05-06T17:13:33.455Z,21.22
2023-05-06T17:16:00.270Z,21.07
2023-05-06T17:18:26.984Z,21.04
2023-05-06T17:20:56.469Z,20.93
2023-05-06T17:23:24.320Z,20.87
2023-05-06T17:25:51.675Z,20.80
2023-05-06T17:28:18.977Z,20.83
2023-05-06T17:30:46.282Z,20.73
2023-05-06T17:33:13.063Z,20.61
2023-05-06T17:35:39.780Z,20.55
2023-05-06T17:38:06.614Z,20.49
2023-05-06T17:40:33.482Z,20.50
2023-05-06T17:43:00.306Z,20.43
2023-05-06T17:45:28.755Z,20.22
2023-05-06T17:47:56.664Z,20.19
2023-05-06T17:50:23.556Z,20.04
2023-05-06T17:52:52.461Z,20.02
2023-05-06T17:55:21.872Z,19.97
2023-05-06T17:57:48.968Z,19.96
2023-05-06T18:00:16.838Z,19.94
2023-05-06T18:02:44.092Z,19.94
2023-05-06T18:05:11.684Z,19.83
2023-05-06T18:07:38.704Z,19.76
2023-05-06T18:10:06.456Z,19.77
2023-05-06T18:12:33.121Z,19.67
2023-05-06T18:15:00.892Z,19.57
2023-05-06T18:17:27.553Z,19.59
2023-05-06T18:19:54.272Z,19.48
2023-05-06T18:22:20.903Z,19.45
2023-05-06T18:24:47.589Z,19.37
2023-05-06T18:27:14.294Z,19.31
2023-05-06T18:29:41.729Z,19.19
2023-05-06T18:32:08.583Z,19.26
2023-05-06T18:34:35.591Z,19.21
2023-05-06T18:37:02.370Z,19.15
2023-05-06T18:39:28.949Z,19.06
2023-05-06T18:41:55.594Z,18.88
2023-05-06T18:44:22.230Z,18.91
2023-05-06T18:46:48.858Z,18.87
2023-05-06T18:49:15.525Z,18.90
2023-05-06T18:51:42.128Z,18.87
2023-05-06T18:54:08.784Z,18.85
2023-05-06T18:56:36.925Z,18.79
2023-05-06T18:59:03.700Z,18.67
2023-05-06T19:01:30.372Z,18.73
2023-05-06T19:03:57.051Z,18.81
2023-05-06T19:06:23.853Z,18.76
2023-05-06T19:08:50.687Z,18.65
2023-05-06T19:11:21.359Z,18.59
2023-05-06T19:13:48.002Z,18.63
2023-05-06T19:16:14.744Z,18.71
2023-05-06T19:18:41.871Z,18.74
2023-05-06T19:23:43.744Z,18.62
2023-05-06T19:26:13.769Z,18.58
2023-05-06T19:28:40.914Z,18.71
2023-05-06T19:31:09.620Z,18.61
2023-05-06T19:33:39.984Z,18.61
2023-05-06T19:36:07.120Z,18.50
2023-05-06T19:38:34.380Z,18.53
2023-05-06T19:41:01.527Z,18.49
2023-05-06T19:43:28.412Z,18.41
2023-05-06T19:45:55.148Z,18.39
2023-05-06T19:48:23.849Z,18.28
2023-05-06T19:50:51.726Z,18.33
2023-05-06T19:53:18.554Z,18.27
2023-05-06T19:55:45.194Z,18.12
2023-05-06T19:58:14.253Z,18.15
2023-05-06T20:00:40.998Z,18.10
2023-05-06T20:05:42.216Z,17.92
2023-05-06T20:08:11.677Z,18.09
2023-05-06T20:10:38.942Z,18.13
2023-05-06T20:13:06.672Z,18.00
2023-05-06T20:15:33.584Z,18.05
2023-05-06T20:18:00.249Z,17.96
2023-05-06T20:20:34.494Z,18.03
2023-05-06T20:23:04.208Z,18.05
2023-05-06T20:28:03.823Z,17.97
2023-05-06T20:30:30.617Z,17.92
2023-05-06T20:32:57.460Z,17.91
2023-05-06T20:35:24.363Z,17.95
2023-05-06T20:37:50.982Z,17.81
2023-05-06T20:40:17.706Z,17.79
2023-05-06T20:42:44.379Z,17.75
2023-05-06T20:45:11.435Z,17.80
2023-05-06T20:47:38.353Z,17.64
2023-05-06T20:50:05.476Z,17.70
2023-05-06T20:52:34.232Z,17.71
2023-05-06T20:55:01.256Z,17.59
2023-05-06T20:57:28.643Z,17.64
2023-05-06T20:59:56.309Z,17.55
2023-05-06T21:02:23.121Z,17.48
2023-05-06T21:04:49.913Z,17.40
2023-05-06T21:07:16.593Z,17.35
2023-05-06T21:09:43.288Z,17.28
2023-05-06T21:12:09.965Z,17.27
2023-05-06T21:14:36.581Z,17.02
2023-05-06T21:17:03.362Z,16.97
2023-05-06T21:19:30.160Z,17.00
2023-05-06T21:21:56.930Z,16.81
2023-05-06T21:24:23.567Z,16.80
2023-05-06T21:26:51.449Z,16.74
2023-05-06T21:29:18.078Z,16.68
2023-05-06T21:31:44.749Z,16.53
2023-05-06T21:34:11.414Z,16.54
2023-05-06T21:36:38.093Z,16.63
2023-05-06T21:39:09.957Z,16.62
2023-05-06T21:41:36.674Z,16.46
2023-05-06T21:44:05.650Z,16.30
2023-05-06T21:46:33.039Z,16.24
2023-05-06T21:49:00.339Z,16.35
2023-05-06T21:51:28.418Z,16.29
2023-05-06T21:53:55.143Z,16.10
2023-05-06T21:56:22.286Z,16.04
2023-05-06T21:58:49.123Z,16.16
2023-05-06T22:01:16.086Z,16.08
2023-05-06T22:03:43.728Z,15.90
2023-05-06T22:06:10.508Z,16.04
2023-05-06T22:08:37.185Z,15.94
2023-05-06T22:11:03.854Z,15.94
2023-05-06T22:13:31.379Z,15.80
2023-05-06T22:15:58.148Z,15.65
2023-05-06T22:18:25.937Z,15.80
2023-05-06T22:20:56.654Z,15.66
2023-05-06T22:23:24.556Z,15.58
2023-05-06T22:25:54.405Z,15.60
2023-05-06T22:33:30.330Z,15.32
2023-05-06T22:35:57.064Z,15.30
2023-05-06T22:38:23.702Z,15.23
2023-05-06T22:40:50.573Z,15.19
2023-05-06T22:43:17.222Z,15.15
2023-05-06T22:45:43.870Z,15.15
2023-05-06T22:48:11.065Z,14.95
2023-05-06T22:50:38.275Z,14.89
2023-05-06T22:53:14.428Z,14.94
2023-05-06T22:55:42.316Z,14.94
2023-05-06T22:58:09.044Z,14.98
2023-05-06T23:00:35.704Z,14.99
2023-05-06T23:03:03.085Z,15.06
2023-05-06T23:13:05.889Z,15.11
2023-05-06T23:15:32.860Z,15.16
2023-05-06T23:17:59.575Z,15.24
2023-05-06T23:20:26.342Z,15.22
2023-05-06T23:22:53.181Z,15.29
2023-05-06T23:25:20.300Z,15.35
2023-05-06T23:27:47.082Z,15.36
2023-05-06T23:30:13.946Z,15.37
2023-05-06T23:32:40.702Z,15.22
2023-05-06T23:35:07.910Z,15.25
2023-05-06T23:50:30.937Z,14.95
2023-05-06T23:52:57.577Z,14.96
2023-05-06T23:55:26.519Z,15.00
2023-05-06T23:57:53.221Z,15.08
