createdAt,value
2019-03-13T00:02:13.997Z,22.6
2019-03-13T00:05:19.870Z,22.5
2019-03-13T00:08:26.014Z,22.5
2019-03-13T00:11:31.954Z,22.5
2019-03-13T00:14:37.946Z,22.5
2019-03-13T00:17:44.102Z,22.5
2019-03-13T00:20:50.022Z,22.5
2019-03-13T00:23:56.027Z,22.5
2019-03-13T00:27:01.940Z,22.4
2019-03-13T00:30:07.909Z,22.4
2019-03-13T00:33:13.912Z,22.4
2019-03-13T00:36:19.887Z,22.4
2019-03-13T00:39:25.880Z,22.4
2019-03-13T00:42:31.946Z,22.4
2019-03-13T00:45:38.148Z,22.4
2019-03-13T00:48:44.032Z,22.3
2019-03-13T00:51:49.951Z,22.3
2019-03-13T00:54:55.852Z,22.3
2019-03-13T00:58:04.683Z,22.3
2019-03-13T01:01:10.696Z,22.2
2019-03-13T01:04:16.733Z,22.2
2019-03-13T01:07:22.652Z,22.2
2019-03-13T01:10:28.622Z,22.1
2019-03-13T01:13:34.622Z,22.1
2019-03-13T01:16:40.590Z,22
2019-03-13T01:19:46.589Z,22.1
2019-03-13T01:22:52.588Z,22
2019-03-13T01:25:58.555Z,22
2019-03-13T01:29:04.528Z,22
2019-03-13T01:32:10.467Z,22.1
2019-03-13T01:35:16.525Z,22
2019-03-13T01:38:22.496Z,22
2019-03-13T01:41:28.467Z,22
2019-03-13T01:44:34.456Z,22
2019-03-13T01:47:43.620Z,22
2019-03-13T01:50:49.646Z,22
2019-03-13T01:53:55.614Z,22.1
2019-03-13T01:57:01.549Z,22.1
2019-03-13T02:00:07.478Z,22
2019-03-13T02:03:13.497Z,22.1
2019-03-13T02:06:19.524Z,22.1
2019-03-13T02:09:25.504Z,22.1
2019-03-13T02:12:31.472Z,22.1
2019-03-13T02:15:37.399Z,22.1
2019-03-13T02:18:43.373Z,22.2
2019-03-13T02:21:49.308Z,22.2
2019-03-13T02:24:55.262Z,22.2
2019-03-13T02:28:01.170Z,22.2
2019-03-13T02:31:07.094Z,22.3
2019-03-13T02:34:13.147Z,22.3
2019-03-13T02:37:19.162Z,22.3
2019-03-13T02:40:25.246Z,22.4
2019-03-13T02:43:31.330Z,22.4
2019-03-13T02:46:37.385Z,22.4
2019-03-13T02:49:43.306Z,22.4
2019-03-13T02:52:49.321Z,22.4
2019-03-13T02:55:55.440Z,22.4
2019-03-13T02:59:01.457Z,22.4
2019-03-13T03:02:07.504Z,22.5
2019-03-13T03:05:13.783Z,22.5
2019-03-13T03:08:19.798Z,22.5
2019-03-13T03:11:26.224Z,22.5
2019-03-13T03:14:32.221Z,22.5
2019-03-13T03:17:38.269Z,22.5
2019-03-13T03:20:44.439Z,22.6
2019-03-13T03:23:50.458Z,22.6
2019-03-13T03:26:56.399Z,22.6
2019-03-13T03:30:02.584Z,22.6
2019-03-13T03:33:08.697Z,22.6
2019-03-13T03:36:14.895Z,22.6
2019-03-13T03:39:20.806Z,22.6
2019-03-13T03:42:27.087Z,22.7
2019-03-13T03:45:33.076Z,22.7
2019-03-13T03:48:41.806Z,22.7
2019-03-13T03:51:47.837Z,22.7
2019-03-13T03:54:53.897Z,22.7
2019-03-13T03:58:00.027Z,22.7
2019-03-13T04:01:05.971Z,22.8
2019-03-13T04:04:12.052Z,22.8
2019-03-13T04:07:17.926Z,22.9
2019-03-13T04:10:23.997Z,22.9
2019-03-13T04:13:30.032Z,23
2019-03-13T04:16:36.061Z,23
2019-03-13T04:19:42.016Z,23.1
2019-03-13T04:22:48.101Z,23.1
2019-03-13T04:25:54.097Z,23.2
2019-03-13T04:29:00.037Z,23.3
2019-03-13T04:32:06.203Z,23.3
2019-03-13T04:35:12.221Z,23.4
2019-03-13T04:38:18.226Z,23.4
2019-03-13T04:41:24.192Z,23.4
2019-03-13T04:44:30.147Z,23.5
2019-03-13T04:47:36.149Z,23.5
2019-03-13T04:50:42.142Z,23.6
2019-03-13T04:53:48.262Z,23.6
2019-03-13T04:56:57.001Z,23.6
2019-03-13T05:00:02.913Z,23.7
2019-03-13T05:03:08.966Z,23.7
2019-03-13T05:06:14.888Z,23.7
2019-03-13T05:09:20.869Z,23.8
2019-03-13T05:12:26.863Z,23.8
2019-03-13T05:15:32.816Z,23.8
2019-03-13T05:18:38.836Z,23.8
2019-03-13T05:21:45.003Z,23.8
2019-03-13T05:24:51.011Z,23.9
2019-03-13T05:27:56.965Z,23.9
2019-03-13T05:31:03.140Z,23.9
2019-03-13T05:34:09.138Z,23.9
2019-03-13T05:37:17.839Z,24
2019-03-13T05:40:24.298Z,24
2019-03-13T05:43:30.256Z,24
2019-03-13T05:46:36.385Z,24
2019-03-13T05:49:42.319Z,24.1
2019-03-13T05:52:48.314Z,24.2
2019-03-13T05:55:54.382Z,24.3
2019-03-13T05:59:00.383Z,24.3
2019-03-13T06:02:06.403Z,24.4
2019-03-13T06:05:12.396Z,24.5
2019-03-13T06:08:18.808Z,24.5
2019-03-13T06:11:24.832Z,24.5
2019-03-13T06:14:30.825Z,24.7
2019-03-13T06:17:36.706Z,24.7
2019-03-13T06:20:42.759Z,24.6
2019-03-13T06:23:48.630Z,24.7
2019-03-13T06:26:54.558Z,24.8
2019-03-13T06:30:00.568Z,24.9
2019-03-13T06:33:06.563Z,25
2019-03-13T06:36:12.611Z,25
2019-03-13T06:39:18.591Z,25.1
2019-03-13T06:42:24.662Z,25.1
2019-03-13T06:45:31.662Z,25.2
2019-03-13T06:48:37.604Z,25.3
2019-03-13T06:51:44.508Z,25.4
2019-03-13T06:54:50.602Z,25.4
2019-03-13T06:57:56.606Z,25.4
2019-03-13T07:01:02.688Z,25.5
2019-03-13T07:04:08.636Z,25.5
2019-03-13T07:07:14.604Z,25.5
2019-03-13T07:10:23.188Z,25.6
2019-03-13T07:13:29.222Z,25.7
2019-03-13T07:16:35.324Z,25.8
2019-03-13T07:19:42.317Z,25.9
2019-03-13T07:22:48.356Z,26
2019-03-13T07:25:54.353Z,26
2019-03-13T07:29:11.367Z,26.1
2019-03-13T07:32:18.475Z,26.1
2019-03-13T07:35:24.433Z,26.2
2019-03-13T07:38:30.380Z,26.2
2019-03-13T07:41:41.901Z,26.3
2019-03-13T07:44:48.048Z,26.3
2019-03-13T07:47:53.958Z,26.4
2019-03-13T07:50:59.881Z,26.4
2019-03-13T07:54:12.892Z,26.4
2019-03-13T07:57:19.007Z,26.4
2019-03-13T08:00:25.015Z,26.5
2019-03-13T08:03:31.032Z,26.5
2019-03-13T08:06:38.048Z,26.6
2019-03-13T08:09:44.013Z,26.6
2019-03-13T08:12:50.123Z,26.6
2019-03-13T08:15:56.184Z,26.6
2019-03-13T08:19:02.160Z,26.7
2019-03-13T08:22:08.294Z,26.7
2019-03-13T08:25:14.539Z,26.8
2019-03-13T08:28:20.701Z,26.8
2019-03-13T08:31:26.760Z,26.8
2019-03-13T08:34:34.839Z,26.8
2019-03-13T08:37:42.012Z,26.9
2019-03-13T08:40:48.267Z,26.9
2019-03-13T08:43:54.376Z,26.9
2019-03-13T08:47:00.343Z,27
2019-03-13T08:50:06.322Z,26.9
2019-03-13T08:53:12.317Z,26.9
2019-03-13T08:56:18.744Z,26.9
2019-03-13T08:59:24.914Z,26.9
2019-03-13T09:02:31.060Z,27
2019-03-13T09:05:37.215Z,26.9
2019-03-13T09:08:43.339Z,26.9
2019-03-13T09:11:49.367Z,26.9
2019-03-13T09:14:55.537Z,26.8
2019-03-13T09:18:01.647Z,26.8
2019-03-13T09:21:07.560Z,26.8
2019-03-13T09:24:13.852Z,26.7
2019-03-13T09:27:19.828Z,26.6
2019-03-13T09:30:25.738Z,26.6
2019-03-13T09:33:31.772Z,26.5
2019-03-13T09:36:37.804Z,26.5
2019-03-13T09:39:43.798Z,26.4
2019-03-13T09:42:49.681Z,26.4
2019-03-13T09:45:55.786Z,26.4
2019-03-13T09:49:01.786Z,26.3
2019-03-13T09:52:07.669Z,26.4
2019-03-13T09:55:13.703Z,26.3
2019-03-13T09:58:19.622Z,26.3
2019-03-13T10:01:25.737Z,26.3
2019-03-13T10:04:31.922Z,26.3
2019-03-13T10:07:37.897Z,26.2
2019-03-13T10:10:43.818Z,26.2
2019-03-13T10:13:49.867Z,26.2
2019-03-13T10:17:09.436Z,26.1
2019-03-13T10:20:16.804Z,26.2
2019-03-13T10:23:22.753Z,26.1
2019-03-13T10:26:30.127Z,26.2
2019-03-13T10:29:37.829Z,26.1
2019-03-13T10:32:44.495Z,26.1
2019-03-13T10:35:52.791Z,26.2
2019-03-13T10:38:58.801Z,26.2
2019-03-13T10:42:04.706Z,26.2
2019-03-13T10:45:10.738Z,26.2
2019-03-13T10:48:16.710Z,26.2
2019-03-13T10:51:22.885Z,26.2
2019-03-13T10:54:28.865Z,26.3
2019-03-13T10:57:38.083Z,26.2
2019-03-13T11:00:44.096Z,26.2
2019-03-13T11:03:50.314Z,26.3
2019-03-13T11:06:56.359Z,26.3
2019-03-13T11:10:02.232Z,26.3
2019-03-13T11:13:08.179Z,26.3
2019-03-13T11:16:14.183Z,26.3
2019-03-13T11:19:20.396Z,26.3
2019-03-13T11:22:26.491Z,26.2
2019-03-13T11:25:33.723Z,26.3
2019-03-13T11:28:39.684Z,26.3
2019-03-13T11:31:45.767Z,26.3
2019-03-13T11:34:51.662Z,26.3
2019-03-13T11:37:57.976Z,26.3
2019-03-13T11:41:04.865Z,26.3
2019-03-13T11:44:11.070Z,26.3
2019-03-13T11:47:17.050Z,26.3
2019-03-13T11:50:23.079Z,26.2
2019-03-13T11:53:29.165Z,26.3
2019-03-13T11:56:35.510Z,26.4
2019-03-13T11:59:44.388Z,26.4
2019-03-13T12:02:50.462Z,26.3
2019-03-13T12:05:56.518Z,26.4
2019-03-13T12:09:02.813Z,26.4
2019-03-13T12:12:08.790Z,26.3
2019-03-13T12:15:15.889Z,26.3
2019-03-13T12:18:21.844Z,26.3
2019-03-13T12:21:29.030Z,26.3
2019-03-13T12:24:35.010Z,26.2
2019-03-13T12:27:43.518Z,26.2
2019-03-13T12:30:49.716Z,26.2
2019-03-13T12:33:55.700Z,26.2
2019-03-13T12:37:01.757Z,26.2
2019-03-13T12:40:07.927Z,26.2
2019-03-13T12:43:14.541Z,26.1
2019-03-13T12:46:20.527Z,26.1
2019-03-13T12:49:26.626Z,26.1
2019-03-13T12:52:32.637Z,26.1
2019-03-13T12:55:38.554Z,26
2019-03-13T12:58:44.626Z,26
2019-03-13T13:01:50.853Z,26
2019-03-13T13:04:56.748Z,26
2019-03-13T13:08:04.264Z,26
2019-03-13T13:11:10.509Z,26
2019-03-13T13:14:16.447Z,26
2019-03-13T13:17:23.485Z,26
2019-03-13T13:20:29.494Z,26
2019-03-13T13:23:35.522Z,26
2019-03-13T13:26:41.548Z,26
2019-03-13T13:29:50.838Z,25.9
2019-03-13T13:32:56.811Z,26
2019-03-13T13:36:02.877Z,25.9
2019-03-13T13:39:08.922Z,25.9
2019-03-13T13:42:15.053Z,25.9
2019-03-13T13:45:21.202Z,25.9
2019-03-13T13:48:27.219Z,25.9
2019-03-13T13:51:33.285Z,25.9
2019-03-13T13:54:39.188Z,25.9
2019-03-13T13:57:45.186Z,25.9
2019-03-13T14:00:51.290Z,25.9
2019-03-13T14:03:57.415Z,25.8
2019-03-13T14:07:03.333Z,25.9
2019-03-13T14:10:09.335Z,25.9
2019-03-13T14:13:15.373Z,25.8
2019-03-13T14:16:21.455Z,25.8
2019-03-13T14:19:27.595Z,25.9
2019-03-13T14:22:33.484Z,25.9
2019-03-13T14:25:39.623Z,25.9
2019-03-13T14:28:46.551Z,26
2019-03-13T14:31:52.556Z,25.9
2019-03-13T14:34:59.607Z,25.9
2019-03-13T14:38:05.945Z,25.9
2019-03-13T14:41:12.013Z,25.8
2019-03-13T14:44:17.972Z,25.8
2019-03-13T14:47:23.922Z,25.9
2019-03-13T14:50:29.888Z,25.9
2019-03-13T14:53:39.030Z,25.8
2019-03-13T14:56:44.980Z,25.9
2019-03-13T14:59:50.880Z,25.8
2019-03-13T15:02:56.901Z,25.9
2019-03-13T15:06:02.878Z,25.8
2019-03-13T15:09:08.915Z,25.8
2019-03-13T15:12:15.001Z,25.8
2019-03-13T15:15:20.896Z,25.8
2019-03-13T15:18:26.934Z,25.8
2019-03-13T15:21:32.820Z,25.8
2019-03-13T15:24:38.750Z,25.8
2019-03-13T15:27:44.636Z,25.8
2019-03-13T15:30:50.659Z,25.8
2019-03-13T15:33:56.579Z,25.8
2019-03-13T15:37:02.603Z,25.8
2019-03-13T15:40:08.708Z,25.8
2019-03-13T15:43:14.719Z,25.8
2019-03-13T15:46:20.699Z,25.8
2019-03-13T15:49:26.873Z,25.8
2019-03-13T15:52:32.911Z,25.8
2019-03-13T15:55:39.848Z,25.8
2019-03-13T15:58:45.758Z,25.8
2019-03-13T16:01:51.771Z,25.9
2019-03-13T16:04:57.788Z,25.8
2019-03-13T16:08:03.796Z,25.8
2019-03-13T16:11:09.744Z,25.8
2019-03-13T16:14:15.640Z,25.8
2019-03-13T16:17:21.587Z,25.8
2019-03-13T16:20:27.478Z,25.8
2019-03-13T16:23:33.433Z,25.8
2019-03-13T16:26:39.414Z,25.8
2019-03-13T16:29:45.370Z,25.7
2019-03-13T16:32:51.447Z,25.7
2019-03-13T16:35:57.489Z,25.7
2019-03-13T16:39:03.508Z,25.7
2019-03-13T16:42:09.401Z,25.7
2019-03-13T16:45:15.349Z,25.7
2019-03-13T16:48:21.601Z,25.7
2019-03-13T16:51:27.518Z,25.7
2019-03-13T16:54:33.498Z,25.7
2019-03-13T16:57:39.522Z,25.7
2019-03-13T17:00:45.512Z,25.7
2019-03-13T17:03:54.647Z,25.7
2019-03-13T17:07:00.823Z,25.6
2019-03-13T17:10:06.722Z,25.6
2019-03-13T17:13:12.727Z,25.6
2019-03-13T17:16:18.721Z,25.6
2019-03-13T17:19:24.597Z,25.6
2019-03-13T17:22:30.686Z,25.6
2019-03-13T17:25:36.717Z,25.5
2019-03-13T17:28:42.743Z,25.5
2019-03-13T17:31:52.136Z,25.5
2019-03-13T17:34:58.143Z,25.5
2019-03-13T17:38:04.150Z,25.5
2019-03-13T17:41:10.153Z,25.5
2019-03-13T17:44:16.141Z,25.5
2019-03-13T17:47:22.017Z,25.5
2019-03-13T17:50:27.947Z,25.4
2019-03-13T17:53:33.977Z,25.4
2019-03-13T17:56:40.274Z,25.4
2019-03-13T17:59:46.169Z,25.4
2019-03-13T18:02:52.284Z,25.4
2019-03-13T18:05:58.273Z,25.4
2019-03-13T18:09:04.374Z,25.4
2019-03-13T18:12:10.404Z,25.3
2019-03-13T18:15:16.262Z,25.2
2019-03-13T18:18:22.305Z,25.3
2019-03-13T18:21:28.285Z,25.2
2019-03-13T18:24:34.171Z,25.2
2019-03-13T18:27:40.159Z,25.2
2019-03-13T18:30:46.203Z,25.2
2019-03-13T18:33:52.149Z,25.2
2019-03-13T18:36:58.146Z,25.2
2019-03-13T18:40:04.184Z,25.2
2019-03-13T18:43:12.309Z,25.1
2019-03-13T18:46:21.318Z,25.1
2019-03-13T18:49:27.241Z,25.1
2019-03-13T18:52:33.188Z,25.1
2019-03-13T18:55:39.060Z,25.1
2019-03-13T18:58:45.002Z,25.1
2019-03-13T19:01:50.897Z,25
2019-03-13T19:04:57.693Z,25
2019-03-13T19:08:03.972Z,25
2019-03-13T19:11:09.896Z,25
2019-03-13T19:14:15.827Z,25
2019-03-13T19:17:21.809Z,25
2019-03-13T19:20:27.771Z,25
2019-03-13T19:23:33.938Z,24.9
2019-03-13T19:26:40.077Z,24.9
2019-03-13T19:29:46.036Z,24.9
2019-03-13T19:32:51.981Z,24.9
2019-03-13T19:35:57.868Z,24.9
2019-03-13T19:39:03.826Z,24.8
2019-03-13T19:42:09.782Z,24.8
2019-03-13T19:45:18.760Z,24.8
2019-03-13T19:48:24.743Z,24.8
2019-03-13T19:51:30.789Z,24.8
2019-03-13T19:54:36.889Z,24.8
2019-03-13T19:57:42.969Z,24.7
2019-03-13T20:00:48.995Z,24.7
2019-03-13T20:03:55.716Z,24.7
2019-03-13T20:07:01.778Z,24.7
2019-03-13T20:10:07.926Z,24.7
2019-03-13T20:13:14.012Z,24.7
2019-03-13T20:16:20.039Z,24.7
2019-03-13T20:19:25.927Z,24.7
2019-03-13T20:22:31.879Z,24.6
2019-03-13T20:25:37.880Z,24.6
2019-03-13T20:28:46.154Z,24.6
2019-03-13T20:31:52.407Z,24.6
2019-03-13T20:34:58.365Z,24.6
2019-03-13T20:38:04.529Z,24.6
2019-03-13T20:41:10.480Z,24.6
2019-03-13T20:44:16.366Z,24.6
2019-03-13T20:47:22.313Z,24.6
2019-03-13T20:50:36.382Z,24.5
2019-03-13T20:53:43.710Z,24.5
2019-03-13T20:56:49.618Z,24.5
2019-03-13T20:59:55.642Z,24.5
2019-03-13T21:03:01.717Z,24.5
2019-03-13T21:06:07.765Z,24.5
2019-03-13T21:09:13.659Z,24.5
2019-03-13T21:12:21.850Z,24.5
2019-03-13T21:15:28.973Z,24.5
2019-03-13T21:18:37.827Z,24.4
2019-03-13T21:21:43.790Z,24.4
2019-03-13T21:24:50.005Z,24.4
2019-03-13T21:27:55.967Z,24.3
2019-03-13T21:31:03.920Z,24.2
2019-03-13T21:34:10.090Z,24.2
2019-03-13T21:37:16.049Z,24.1
2019-03-13T21:40:22.070Z,24.1
2019-03-13T21:43:28.155Z,24
2019-03-13T21:46:34.144Z,24
2019-03-13T21:49:40.146Z,23.9
2019-03-13T21:52:46.114Z,23.9
2019-03-13T21:55:52.121Z,23.8
2019-03-13T21:58:58.179Z,23.8
2019-03-13T22:02:07.056Z,23.7
2019-03-13T22:05:24.889Z,23.7
2019-03-13T22:08:32.864Z,23.6
2019-03-13T22:11:38.863Z,23.6
2019-03-13T22:14:44.917Z,23.5
2019-03-13T22:17:50.852Z,23.5
2019-03-13T22:20:56.905Z,23.5
2019-03-13T22:24:02.814Z,23.5
2019-03-13T22:27:08.665Z,23.4
2019-03-13T22:30:18.034Z,23.4
2019-03-13T22:33:24.060Z,23.3
2019-03-13T22:36:30.006Z,23.3
2019-03-13T22:39:35.976Z,23.3
2019-03-13T22:42:41.855Z,23.3
2019-03-13T22:45:47.965Z,23.2
2019-03-13T22:48:58.291Z,23.2
2019-03-13T22:52:04.682Z,23.2
2019-03-13T22:55:10.639Z,23.2
2019-03-13T22:58:16.565Z,23.1
2019-03-13T23:01:26.066Z,23.1
2019-03-13T23:04:31.956Z,23.1
2019-03-13T23:07:41.601Z,23
2019-03-13T23:10:47.562Z,23
2019-03-13T23:13:53.415Z,23
2019-03-13T23:16:59.344Z,23
2019-03-13T23:20:05.326Z,23
2019-03-13T23:23:11.586Z,23
2019-03-13T23:26:17.514Z,23
2019-03-13T23:29:23.434Z,22.9
2019-03-13T23:32:29.295Z,22.9
2019-03-13T23:35:35.319Z,22.9
2019-03-13T23:38:41.382Z,22.9
2019-03-13T23:41:47.251Z,22.9
2019-03-13T23:44:54.719Z,22.8
2019-03-13T23:48:00.969Z,22.8
2019-03-13T23:51:07.223Z,22.8
2019-03-13T23:54:13.233Z,22.8
2019-03-13T23:57:19.580Z,22.8
