createdAt,value
2022-10-14T13:46:49.894Z,57.73
2022-10-14T13:52:45.364Z,63.23
2022-10-14T13:58:13.204Z,56.70
2022-10-14T14:03:23.379Z,58.27
2022-10-14T14:08:39.667Z,53.67
2022-10-14T14:13:54.400Z,64.60
2022-10-14T14:19:08.706Z,63.57
2022-10-14T14:24:18.749Z,67.87
2022-10-14T14:29:29.126Z,54.67
2022-10-14T14:34:34.089Z,65.27
2022-10-14T14:39:38.440Z,92.40
2022-10-14T14:44:43.493Z,68.57
2022-10-14T14:49:51.533Z,60.80
2022-10-14T14:55:00.775Z,69.20
2022-10-14T15:00:06.978Z,80.87
2022-10-14T15:05:12.341Z,59.07
2022-10-14T15:10:23.720Z,83.97
2022-10-14T15:15:30.557Z,90.60
2022-10-14T15:20:36.756Z,92.37
2022-10-14T15:25:40.853Z,98.57
2022-10-14T15:30:53.463Z,93.43
2022-10-14T15:36:00.853Z,70.30
2022-10-14T15:41:06.824Z,63.80
2022-10-14T15:46:31.582Z,69.47
2022-10-14T15:51:36.431Z,77.23
2022-10-14T15:56:40.592Z,66.87
2022-10-14T16:01:45.196Z,67.23
2022-10-14T16:06:50.403Z,73.38
2022-10-14T16:11:58.279Z,76.00
2022-10-14T16:17:03.024Z,83.77
2022-10-14T16:22:07.811Z,78.33
2022-10-14T16:27:14.676Z,100.43
2022-10-14T16:32:18.219Z,69.90
2022-10-14T16:37:24.002Z,80.57
2022-10-14T16:42:27.882Z,63.93
2022-10-14T16:47:31.355Z,60.90
2022-10-14T16:59:40.521Z,80.93
2022-10-14T17:10:44.668Z,65.03
2022-10-14T17:15:50.944Z,92.33
2022-10-14T17:21:07.468Z,92.27
2022-10-14T17:26:18.644Z,110.77
2022-10-14T17:31:23.373Z,119.47
2022-10-14T17:36:31.064Z,130.63
2022-10-14T17:41:37.063Z,127.10
2022-10-14T17:46:42.283Z,123.93
2022-10-14T17:53:04.811Z,131.83
2022-10-14T17:58:14.903Z,163.50
2022-10-14T18:03:20.486Z,120.60
2022-10-14T18:08:28.195Z,124.63
2022-10-14T18:13:57.046Z,117.97
2022-10-14T18:19:05.894Z,139.40
2022-10-14T18:24:55.958Z,129.97
2022-10-14T18:30:06.585Z,123.43
2022-10-14T18:35:13.953Z,146.67
2022-10-14T18:40:21.954Z,139.90
2022-10-14T18:45:35.258Z,151.17
2022-10-14T18:50:41.489Z,141.60
2022-10-14T18:55:45.969Z,143.10
2022-10-14T19:00:52.774Z,155.67
2022-10-14T19:06:00.793Z,143.83
2022-10-14T19:11:06.053Z,134.70
2022-10-14T19:16:16.569Z,134.20
2022-10-14T19:21:22.893Z,153.50
2022-10-14T19:26:29.872Z,175.87
2022-10-14T19:31:44.994Z,161.53
2022-10-14T19:36:53.333Z,136.17
2022-10-14T19:41:58.316Z,134.57
2022-10-14T19:47:07.152Z,116.70
2022-10-14T19:52:11.236Z,114.17
2022-10-14T20:02:52.327Z,116.33
2022-10-14T20:07:57.726Z,110.10
2022-10-14T20:13:03.897Z,106.83
2022-10-14T20:18:11.426Z,147.30
2022-10-14T20:23:21.117Z,163.50
2022-10-14T20:28:32.153Z,150.50
2022-10-14T20:33:53.288Z,169.27
2022-10-14T20:39:00.090Z,157.23
2022-10-14T20:44:04.776Z,125.97
2022-10-14T20:49:11.196Z,124.73
2022-10-14T20:54:16.935Z,116.97
2022-10-14T20:59:21.299Z,124.43
2022-10-14T21:04:27.083Z,126.20
2022-10-14T21:09:32.731Z,113.50
2022-10-14T21:14:41.991Z,124.13
2022-10-14T21:19:47.247Z,116.53
2022-10-14T21:25:00.608Z,108.33
2022-10-14T21:30:04.836Z,111.30
2022-10-14T21:35:11.770Z,107.67
2022-10-14T21:40:17.110Z,121.13
2022-10-14T21:45:21.762Z,121.93
2022-10-14T21:50:28.334Z,109.67
2022-10-14T21:55:36.627Z,113.87
2022-10-14T22:00:40.773Z,126.50
2022-10-14T22:06:14.859Z,111.57
2022-10-14T22:11:21.126Z,109.63
2022-10-14T22:16:25.457Z,121.50
2022-10-14T22:21:32.837Z,107.50
2022-10-14T22:26:38.029Z,102.07
2022-10-14T22:31:42.388Z,106.60
2022-10-14T22:36:48.078Z,104.27
2022-10-14T22:41:52.585Z,93.37
2022-10-14T22:46:56.602Z,97.13
2022-10-14T22:52:02.117Z,82.57
2022-10-14T22:57:06.422Z,77.47
2022-10-14T23:02:10.577Z,81.20
2022-10-14T23:07:15.766Z,80.53
2022-10-14T23:12:19.891Z,98.70
2022-10-14T23:17:23.789Z,131.50
2022-10-14T23:22:29.164Z,81.83
2022-10-14T23:27:36.229Z,84.33
2022-10-14T23:32:40.662Z,94.13
2022-10-14T23:37:46.734Z,103.17
2022-10-14T23:42:51.128Z,77.57
2022-10-14T23:47:55.112Z,92.50
2022-10-14T23:53:01.546Z,83.90
2022-10-14T23:58:05.460Z,93.67
