createdAt,value
2022-08-12T10:50:12.385Z,30.07
2022-08-12T10:53:03.802Z,29.86
2022-08-12T10:55:39.571Z,30.49
2022-08-12T10:58:47.722Z,29.86
2022-08-12T11:04:35.988Z,30.15
2022-08-12T11:08:36.957Z,30.97
2022-08-12T11:10:04.097Z,30.36
2022-08-12T11:12:54.987Z,30.56
2022-08-12T11:18:19.153Z,30.93
2022-08-12T11:20:54.454Z,30.69
2022-08-12T11:26:27.116Z,31.52
2022-08-12T11:29:23.035Z,31.70
2022-08-12T11:31:58.835Z,31.52
2022-08-12T11:35:05.858Z,31.35
2022-08-12T11:37:57.895Z,30.80
2022-08-12T11:40:31.510Z,30.49
2022-08-12T11:43:19.900Z,30.77
2022-08-12T11:45:52.956Z,30.83
2022-08-12T11:51:20.236Z,31.69
2022-08-12T11:53:56.420Z,31.72
2022-08-12T11:56:38.134Z,31.56
2022-08-12T12:02:05.846Z,30.62
2022-08-12T12:04:32.982Z,29.93
2022-08-12T12:07:06.956Z,30.42
2022-08-12T12:09:52.898Z,30.82
2022-08-12T12:12:23.584Z,30.73
2022-08-12T12:14:55.028Z,30.63
2022-08-12T12:17:38.364Z,30.98
2022-08-12T12:20:13.811Z,31.37
2022-08-12T12:22:43.578Z,31.25
2022-08-12T12:25:13.943Z,31.21
2022-08-12T12:28:05.948Z,30.83
2022-08-12T12:30:35.549Z,31.27
2022-08-12T12:36:18.440Z,31.11
2022-08-12T12:38:57.936Z,31.25
2022-08-12T12:42:42.866Z,31.01
2022-08-12T12:44:25.901Z,30.46
2022-08-12T12:47:30.221Z,30.42
2022-08-12T12:50:00.903Z,30.69
2022-08-12T12:52:33.463Z,30.86
2022-08-12T12:55:35.822Z,30.62
2022-08-12T12:58:04.849Z,30.10
2022-08-12T13:01:26.759Z,30.48
2022-08-12T13:04:34.929Z,30.62
2022-08-12T13:07:02.955Z,30.29
2022-08-12T13:14:09.648Z,30.40
2022-08-12T13:18:57.354Z,30.11
2022-08-12T13:22:09.805Z,29.93
2022-08-12T13:24:40.223Z,30.05
2022-08-12T13:27:48.262Z,30.32
2022-08-12T13:30:25.447Z,30.22
2022-08-12T13:33:03.019Z,30.33
2022-08-12T13:36:05.718Z,30.01
2022-08-12T13:38:44.124Z,30.38
2022-08-12T13:41:33.311Z,30.33
2022-08-12T13:44:03.127Z,30.38
2022-08-12T13:46:30.983Z,30.72
2022-08-12T13:49:04.877Z,30.52
2022-08-12T13:51:41.066Z,30.57
2022-08-12T13:54:13.951Z,30.21
2022-08-12T14:00:05.716Z,30.31
2022-08-12T14:02:44.028Z,30.24
2022-08-12T14:05:37.485Z,30.28
2022-08-12T14:08:07.814Z,30.29
2022-08-12T14:10:51.032Z,30.05
2022-08-12T14:14:05.978Z,30.18
2022-08-12T14:19:10.594Z,30.32
2022-08-12T14:22:17.215Z,30.00
2022-08-12T14:24:52.519Z,30.14
2022-08-12T14:28:02.846Z,30.27
2022-08-12T14:30:15.228Z,30.28
2022-08-12T14:32:49.890Z,30.21
2022-08-12T14:35:19.489Z,30.36
2022-08-12T14:37:56.367Z,30.33
2022-08-12T14:40:29.151Z,30.32
2022-08-12T14:42:58.459Z,30.33
2022-08-12T14:45:44.217Z,30.39
2022-08-12T14:48:18.588Z,30.25
2022-08-12T14:51:09.705Z,30.28
2022-08-12T14:56:49.129Z,30.25
2022-08-12T14:57:20.377Z,30.24
2022-08-12T14:59:58.880Z,30.32
2022-08-12T15:02:28.469Z,30.42
2022-08-12T15:04:59.686Z,30.48
2022-08-12T15:07:50.068Z,30.42
2022-08-12T15:10:25.057Z,30.29
2022-08-12T15:12:59.067Z,30.52
2022-08-12T15:15:56.398Z,30.22
2022-08-12T15:18:25.292Z,30.01
2022-08-12T15:21:04.916Z,30.04
2022-08-12T15:23:58.944Z,30.28
2022-08-12T15:26:53.163Z,30.48
2022-08-12T15:29:21.176Z,30.32
2022-08-12T15:32:01.980Z,30.27
2022-08-12T15:34:38.898Z,30.11
2022-08-12T15:37:12.304Z,30.00
2022-08-12T15:40:00.705Z,30.18
2022-08-12T15:42:33.894Z,30.07
2022-08-12T15:45:03.188Z,30.12
2022-08-12T15:47:49.524Z,30.17
2022-08-12T15:50:26.600Z,30.08
2022-08-12T15:52:56.899Z,30.31
2022-08-12T15:55:26.454Z,30.22
2022-08-12T15:58:01.689Z,30.18
2022-08-12T16:00:36.780Z,30.08
2022-08-12T16:03:08.452Z,30.02
2022-08-12T16:06:19.506Z,30.07
2022-08-12T16:08:54.978Z,30.01
2022-08-12T16:11:22.958Z,30.02
2022-08-12T16:13:53.536Z,29.73
2022-08-12T16:16:52.026Z,29.78
2022-08-12T16:20:02.803Z,29.80
2022-08-12T16:25:00.988Z,29.80
2022-08-12T16:27:55.266Z,29.84
2022-08-12T16:30:32.766Z,29.69
2022-08-12T16:33:16.550Z,29.59
2022-08-12T16:35:46.917Z,29.53
2022-08-12T16:38:27.651Z,29.49
2022-08-12T16:41:01.763Z,29.38
2022-08-12T16:43:37.015Z,29.42
2022-08-12T16:46:32.401Z,29.21
2022-08-12T16:48:54.987Z,29.07
2022-08-12T16:51:31.588Z,29.22
2022-08-12T16:54:13.993Z,29.07
2022-08-12T16:56:55.507Z,29.15
2022-08-12T16:59:52.893Z,29.02
2022-08-12T17:02:33.543Z,28.99
2022-08-12T17:05:04.095Z,28.81
2022-08-12T17:07:38.251Z,28.83
2022-08-12T17:10:38.212Z,28.70
2022-08-12T17:16:05.818Z,28.66
2022-08-12T17:19:09.787Z,28.46
2022-08-12T17:21:41.876Z,28.28
2022-08-12T17:24:58.616Z,28.14
2022-08-12T17:27:34.188Z,28.26
2022-08-12T17:33:45.251Z,28.26
2022-08-12T17:36:14.963Z,28.00
2022-08-12T17:38:43.495Z,28.11
2022-08-12T17:44:42.966Z,27.81
2022-08-12T17:47:22.177Z,27.68
2022-08-12T17:50:33.804Z,27.64
2022-08-12T17:53:03.804Z,27.33
2022-08-12T17:55:44.820Z,27.43
2022-08-12T17:58:58.389Z,27.45
2022-08-12T18:04:21.675Z,27.20
2022-08-12T18:06:52.415Z,27.11
2022-08-12T18:09:32.127Z,27.12
2022-08-12T18:12:26.636Z,27.03
2022-08-12T18:15:00.493Z,26.88
2022-08-12T18:17:30.722Z,26.78
2022-08-12T18:20:07.914Z,26.88
2022-08-12T18:22:42.189Z,26.72
2022-08-12T18:26:13.016Z,26.57
2022-08-12T18:28:15.523Z,26.46
2022-08-12T18:30:53.524Z,26.47
2022-08-12T18:33:26.781Z,26.35
2022-08-12T18:35:58.485Z,26.32
2022-08-12T18:38:36.432Z,26.19
2022-08-12T18:41:29.826Z,25.92
2022-08-12T18:44:15.922Z,25.95
2022-08-12T18:46:55.735Z,25.91
2022-08-12T18:49:39.477Z,25.70
2022-08-12T20:20:27.659Z,23.41
