createdAt,value
2022-10-09T00:01:51.843Z,99.90
2022-10-09T00:04:20.025Z,99.90
2022-10-09T00:06:48.027Z,99.90
2022-10-09T00:09:17.100Z,99.90
2022-10-09T00:11:46.465Z,99.90
2022-10-09T00:14:14.488Z,99.90
2022-10-09T00:16:42.495Z,99.90
2022-10-09T00:19:10.545Z,99.90
2022-10-09T00:21:41.031Z,99.90
2022-10-09T00:24:09.020Z,99.90
2022-10-09T00:26:37.048Z,99.90
2022-10-09T00:29:06.660Z,99.90
2022-10-09T00:31:35.258Z,99.90
2022-10-09T00:34:03.309Z,99.90
2022-10-09T00:36:31.409Z,99.90
2022-10-09T00:38:59.529Z,99.90
2022-10-09T00:41:29.574Z,99.90
2022-10-09T00:43:59.505Z,99.90
2022-10-09T00:46:35.214Z,99.90
2022-10-09T00:49:11.497Z,99.90
2022-10-09T00:51:40.178Z,99.90
2022-10-09T00:54:12.726Z,99.90
2022-10-09T00:56:41.060Z,99.90
2022-10-09T00:59:10.061Z,99.90
2022-10-09T01:01:40.564Z,99.90
2022-10-09T01:04:08.728Z,99.90
2022-10-09T01:06:54.282Z,99.90
2022-10-09T01:09:26.889Z,99.90
2022-10-09T01:12:02.921Z,99.90
2022-10-09T01:14:38.826Z,99.90
2022-10-09T01:17:32.952Z,99.90
2022-10-09T01:20:45.016Z,99.90
2022-10-09T01:23:40.554Z,99.90
2022-10-09T01:26:23.665Z,99.90
2022-10-09T01:29:04.690Z,99.90
2022-10-09T01:31:36.881Z,99.90
2022-10-09T01:38:42.844Z,99.90
2022-10-09T01:41:20.932Z,99.90
2022-10-09T01:49:11.400Z,99.90
2022-10-09T01:52:15.375Z,99.90
2022-10-09T01:55:01.500Z,99.90
2022-10-09T01:57:38.329Z,99.90
2022-10-09T02:09:01.823Z,99.90
2022-10-09T02:12:16.129Z,99.90
2022-10-09T02:19:10.910Z,99.90
2022-10-09T02:27:17.945Z,99.90
2022-10-09T02:35:07.304Z,99.90
2022-10-09T02:37:44.678Z,99.90
2022-10-09T02:41:03.473Z,99.90
2022-10-09T02:43:47.900Z,99.90
2022-10-09T02:47:01.169Z,99.90
2022-10-09T02:50:24.882Z,99.90
2022-10-09T02:52:59.421Z,99.90
2022-10-09T02:55:37.341Z,99.90
2022-10-09T02:58:16.981Z,99.90
2022-10-09T03:00:51.127Z,99.90
2022-10-09T03:08:08.546Z,99.90
2022-10-09T03:10:54.624Z,99.90
2022-10-09T03:13:37.372Z,99.90
2022-10-09T03:16:29.054Z,99.90
2022-10-09T03:19:00.209Z,99.90
2022-10-09T03:21:42.786Z,99.90
2022-10-09T03:37:10.185Z,99.90
2022-10-09T03:40:00.450Z,99.90
2022-10-09T03:42:28.774Z,99.90
2022-10-09T03:44:58.734Z,99.90
2022-10-09T03:47:33.447Z,99.90
2022-10-09T03:50:23.150Z,99.90
2022-10-09T03:52:51.917Z,99.90
2022-10-09T03:55:22.128Z,99.90
2022-10-09T03:57:55.845Z,99.90
2022-10-09T04:09:27.550Z,99.90
2022-10-09T04:12:03.895Z,99.90
2022-10-09T04:14:34.803Z,99.90
2022-10-09T04:17:05.990Z,99.90
2022-10-09T04:19:34.465Z,99.90
2022-10-09T04:22:20.186Z,99.90
2022-10-09T04:24:56.084Z,99.90
2022-10-09T04:27:39.543Z,99.90
2022-10-09T04:30:33.813Z,99.90
2022-10-09T04:36:38.958Z,99.90
2022-10-09T04:39:11.079Z,99.90
2022-10-09T04:42:06.124Z,99.90
2022-10-09T04:49:48.866Z,99.90
2022-10-09T04:56:30.126Z,99.90
2022-10-09T04:59:16.606Z,99.90
2022-10-09T05:02:21.668Z,99.90
2022-10-09T05:23:05.662Z,99.90
2022-10-09T05:54:04.882Z,99.90
2022-10-09T05:57:20.286Z,99.90
2022-10-09T06:00:24.991Z,99.90
2022-10-09T06:03:01.234Z,99.90
2022-10-09T06:05:31.421Z,99.90
2022-10-09T06:08:16.046Z,99.90
2022-10-09T06:10:48.043Z,99.90
2022-10-09T06:13:24.239Z,99.90
2022-10-09T06:15:55.517Z,99.90
2022-10-09T06:18:26.654Z,99.90
2022-10-09T06:20:55.380Z,99.90
2022-10-09T06:23:23.692Z,99.90
2022-10-09T06:25:53.210Z,99.90
2022-10-09T06:28:22.881Z,99.90
2022-10-09T06:30:51.401Z,99.90
2022-10-09T06:33:24.039Z,99.90
2022-10-09T06:35:52.122Z,99.90
2022-10-09T06:38:20.230Z,99.90
2022-10-09T06:40:48.219Z,99.90
2022-10-09T06:43:16.356Z,99.90
2022-10-09T06:45:45.830Z,99.90
2022-10-09T06:48:13.847Z,99.90
2022-10-09T06:50:43.964Z,99.90
2022-10-09T06:53:11.943Z,99.90
2022-10-09T06:55:40.091Z,99.90
2022-10-09T06:58:08.033Z,99.90
2022-10-09T07:00:36.034Z,99.90
2022-10-09T07:03:05.491Z,99.90
2022-10-09T07:05:33.722Z,99.90
2022-10-09T07:08:01.748Z,99.90
2022-10-09T07:10:33.896Z,99.50
2022-10-09T07:13:01.952Z,99.00
2022-10-09T07:15:30.091Z,98.60
2022-10-09T07:17:59.735Z,97.90
2022-10-09T07:20:34.364Z,97.50
2022-10-09T07:23:08.223Z,97.10
2022-10-09T07:26:15.402Z,96.90
2022-10-09T07:34:03.101Z,96.50
2022-10-09T07:39:29.492Z,95.30
2022-10-09T07:42:54.313Z,95.30
2022-10-09T07:51:33.094Z,95.10
2022-10-09T07:58:55.277Z,94.90
2022-10-09T08:01:59.627Z,94.60
2022-10-09T08:04:29.908Z,94.90
2022-10-09T08:07:06.803Z,95.20
2022-10-09T08:09:39.566Z,94.90
2022-10-09T08:12:12.669Z,94.60
2022-10-09T08:14:40.788Z,94.90
2022-10-09T08:17:08.830Z,94.20
2022-10-09T08:19:36.905Z,94.90
2022-10-09T08:22:06.591Z,95.30
2022-10-09T08:24:35.183Z,95.30
2022-10-09T08:27:03.263Z,95.50
2022-10-09T08:29:36.717Z,94.80
2022-10-09T08:32:07.956Z,94.80
2022-10-09T08:34:36.223Z,94.20
2022-10-09T08:37:04.210Z,94.40
2022-10-09T08:39:32.372Z,95.00
2022-10-09T08:42:03.315Z,93.80
2022-10-09T08:44:37.801Z,94.90
2022-10-09T08:47:19.656Z,95.00
2022-10-09T08:49:52.143Z,94.30
2022-10-09T08:52:38.472Z,94.20
2022-10-09T08:55:21.980Z,94.80
2022-10-09T08:58:07.009Z,94.90
2022-10-09T09:00:49.132Z,94.80
2022-10-09T09:04:01.670Z,95.30
2022-10-09T09:06:41.751Z,95.20
2022-10-09T09:09:20.713Z,94.40
2022-10-09T09:11:59.935Z,93.90
2022-10-09T09:14:45.687Z,95.00
2022-10-09T09:17:45.775Z,96.30
2022-10-09T09:20:27.673Z,95.80
2022-10-09T09:23:11.057Z,94.90
2022-10-09T09:25:44.282Z,94.40
2022-10-09T09:28:20.422Z,94.90
2022-10-09T09:31:06.111Z,95.50
2022-10-09T09:33:54.172Z,96.20
2022-10-09T09:36:29.365Z,96.60
2022-10-09T09:41:50.227Z,96.20
2022-10-09T09:44:44.942Z,97.40
2022-10-09T09:47:30.987Z,96.90
2022-10-09T09:55:35.593Z,97.10
2022-10-09T09:59:37.415Z,95.20
2022-10-09T10:03:20.211Z,95.20
2022-10-09T10:35:05.247Z,95.60
2022-10-09T11:45:30.417Z,93.40
2022-10-09T11:48:48.124Z,94.30
2022-10-09T12:11:27.729Z,92.90
2022-10-09T12:14:09.317Z,93.10
2022-10-09T12:17:49.441Z,93.70
2022-10-09T12:23:26.179Z,91.40
2022-10-09T12:25:57.740Z,91.40
2022-10-09T12:28:30.744Z,92.00
2022-10-09T12:31:09.951Z,94.30
2022-10-09T12:33:46.620Z,93.40
2022-10-09T12:36:23.949Z,91.50
2022-10-09T12:38:52.527Z,90.80
2022-10-09T12:41:25.103Z,91.30
2022-10-09T12:44:01.622Z,92.80
2022-10-09T12:46:31.558Z,91.10
2022-10-09T12:49:01.745Z,90.80
2022-10-09T12:51:34.102Z,90.30
2022-10-09T12:54:11.168Z,92.10
2022-10-09T12:57:01.723Z,92.20
2022-10-09T13:03:39.480Z,92.00
2022-10-09T13:10:53.367Z,92.60
2022-10-09T13:13:28.234Z,91.80
2022-10-09T13:16:08.471Z,93.70
2022-10-09T13:19:31.237Z,91.60
2022-10-09T13:26:05.465Z,92.20
2022-10-09T13:28:34.963Z,90.20
2022-10-09T13:31:08.467Z,91.60
2022-10-09T13:33:47.863Z,91.70
2022-10-09T13:36:17.112Z,92.90
2022-10-09T13:38:45.793Z,93.40
2022-10-09T13:41:53.140Z,94.20
2022-10-09T13:47:55.536Z,94.80
2022-10-09T13:50:51.419Z,93.40
2022-10-09T13:53:19.548Z,94.40
2022-10-09T13:55:47.872Z,94.80
2022-10-09T13:58:22.711Z,95.40
2022-10-09T14:01:05.233Z,94.60
2022-10-09T14:03:33.472Z,93.90
2022-10-09T14:06:27.414Z,94.60
2022-10-09T14:12:44.266Z,95.90
2022-10-09T14:15:12.444Z,92.50
2022-10-09T14:17:41.815Z,92.70
2022-10-09T14:20:10.753Z,92.10
2022-10-09T14:22:40.333Z,93.40
2022-10-09T14:25:09.565Z,92.60
2022-10-09T14:27:40.302Z,93.80
2022-10-09T14:30:12.111Z,94.30
2022-10-09T14:32:41.457Z,95.10
2022-10-09T14:35:10.073Z,94.30
2022-10-09T14:37:41.502Z,94.90
2022-10-09T14:40:11.185Z,95.20
2022-10-09T14:42:39.934Z,94.80
2022-10-09T14:45:09.243Z,94.60
2022-10-09T14:47:37.256Z,95.00
2022-10-09T14:50:07.764Z,94.80
2022-10-09T14:52:35.891Z,95.10
2022-10-09T14:55:03.960Z,95.60
2022-10-09T14:57:35.460Z,95.70
2022-10-09T15:00:05.296Z,95.60
2022-10-09T15:02:33.450Z,96.90
2022-10-09T15:05:01.501Z,96.90
2022-10-09T15:07:31.940Z,96.40
2022-10-09T15:10:00.091Z,96.70
2022-10-09T15:12:28.156Z,97.10
2022-10-09T15:14:56.158Z,98.00
2022-10-09T15:17:24.176Z,98.20
2022-10-09T15:19:53.943Z,98.20
2022-10-09T15:22:22.036Z,98.20
2022-10-09T15:24:51.581Z,97.80
2022-10-09T15:27:19.815Z,98.60
2022-10-09T15:29:47.843Z,99.20
2022-10-09T15:32:15.867Z,99.30
2022-10-09T15:34:43.852Z,99.60
2022-10-09T15:37:11.960Z,99.60
2022-10-09T15:39:40.060Z,99.60
2022-10-09T15:42:09.742Z,99.90
2022-10-09T15:44:37.789Z,99.90
2022-10-09T15:47:06.071Z,99.90
2022-10-09T15:49:34.220Z,99.90
2022-10-09T15:52:02.282Z,99.90
2022-10-09T15:55:02.344Z,99.90
2022-10-09T15:58:00.015Z,99.90
2022-10-09T16:07:18.101Z,99.90
2022-10-09T16:10:49.281Z,99.90
2022-10-09T16:52:04.336Z,99.90
2022-10-09T17:04:00.984Z,99.90
2022-10-09T17:21:12.197Z,99.90
2022-10-09T17:32:21.405Z,99.90
2022-10-09T17:35:46.843Z,99.90
2022-10-09T17:38:28.468Z,99.90
2022-10-09T17:41:50.725Z,99.90
2022-10-09T17:45:10.798Z,99.90
2022-10-09T17:48:36.434Z,99.90
2022-10-09T17:51:39.021Z,99.90
2022-10-09T17:57:46.740Z,99.90
2022-10-09T18:00:20.880Z,99.90
2022-10-09T18:02:57.832Z,99.90
2022-10-09T18:05:40.495Z,99.90
2022-10-09T18:08:38.571Z,99.90
2022-10-09T18:11:26.212Z,99.90
2022-10-09T18:14:16.565Z,99.90
2022-10-09T18:16:47.129Z,99.90
2022-10-09T18:19:22.729Z,99.90
2022-10-09T18:21:59.004Z,99.90
2022-10-09T18:24:44.491Z,99.90
2022-10-09T18:27:25.314Z,99.90
2022-10-09T18:29:53.937Z,99.90
2022-10-09T18:32:28.293Z,99.90
2022-10-09T18:34:56.730Z,99.90
2022-10-09T18:37:28.590Z,99.90
2022-10-09T18:39:58.270Z,99.90
2022-10-09T18:42:27.000Z,99.90
2022-10-09T18:45:02.945Z,99.90
2022-10-09T18:47:43.527Z,99.90
2022-10-09T18:50:26.193Z,99.90
2022-10-09T18:56:36.208Z,99.90
2022-10-09T18:59:35.336Z,99.90
2022-10-09T19:02:07.770Z,99.90
2022-10-09T19:04:36.043Z,99.90
2022-10-09T19:07:09.229Z,99.90
2022-10-09T19:09:37.764Z,99.90
2022-10-09T19:13:06.848Z,99.90
2022-10-09T19:15:27.872Z,99.90
2022-10-09T19:18:40.209Z,99.90
2022-10-09T19:21:22.420Z,99.90
2022-10-09T19:24:11.233Z,99.90
2022-10-09T19:26:40.559Z,99.90
2022-10-09T19:29:35.322Z,99.90
2022-10-09T19:32:22.967Z,99.90
2022-10-09T19:35:26.656Z,99.90
2022-10-09T19:38:05.991Z,99.90
2022-10-09T19:40:36.140Z,99.90
2022-10-09T19:43:11.886Z,99.90
2022-10-09T19:45:49.067Z,99.90
2022-10-09T19:48:22.440Z,99.90
2022-10-09T19:50:50.842Z,99.90
2022-10-09T19:53:19.145Z,99.90
2022-10-09T19:55:47.293Z,99.90
2022-10-09T19:58:40.538Z,99.90
2022-10-09T20:01:23.446Z,99.90
2022-10-09T20:03:55.867Z,99.90
2022-10-09T20:06:24.315Z,99.90
2022-10-09T20:08:55.376Z,99.90
2022-10-09T20:11:29.819Z,99.90
2022-10-09T20:13:57.891Z,99.90
2022-10-09T20:16:29.725Z,99.90
2022-10-09T20:19:24.924Z,99.90
2022-10-09T20:22:08.028Z,99.90
2022-10-09T20:24:36.175Z,99.90
2022-10-09T20:27:04.266Z,99.90
2022-10-09T20:29:32.341Z,99.90
2022-10-09T20:32:01.800Z,99.90
2022-10-09T20:34:32.187Z,99.90
2022-10-09T20:37:00.256Z,99.90
2022-10-09T20:39:28.416Z,99.90
2022-10-09T20:41:56.475Z,99.90
2022-10-09T20:44:24.610Z,99.90
2022-10-09T20:46:56.601Z,99.90
2022-10-09T20:49:26.140Z,99.90
2022-10-09T20:51:54.866Z,99.90
2022-10-09T20:54:23.071Z,99.90
2022-10-09T20:56:51.244Z,99.90
2022-10-09T20:59:19.779Z,99.90
2022-10-09T21:01:47.752Z,99.90
2022-10-09T21:04:15.819Z,99.90
2022-10-09T21:06:45.244Z,99.90
2022-10-09T21:09:13.472Z,99.90
2022-10-09T21:11:41.826Z,99.90
2022-10-09T21:14:11.107Z,99.90
2022-10-09T21:16:39.169Z,99.90
2022-10-09T21:19:07.602Z,99.90
2022-10-09T21:21:38.012Z,99.90
2022-10-09T21:24:07.898Z,99.90
2022-10-09T21:26:36.222Z,99.90
2022-10-09T21:29:05.191Z,99.90
2022-10-09T21:31:33.971Z,99.90
2022-10-09T21:34:02.893Z,99.90
2022-10-09T21:36:51.042Z,99.90
2022-10-09T21:39:25.643Z,99.90
2022-10-09T21:41:53.640Z,99.90
2022-10-09T21:44:21.825Z,99.90
2022-10-09T21:46:49.867Z,99.90
2022-10-09T21:49:20.899Z,99.90
2022-10-09T21:51:51.889Z,99.90
2022-10-09T21:54:20.279Z,99.90
2022-10-09T21:56:49.902Z,99.90
2022-10-09T21:59:17.904Z,99.90
2022-10-09T22:01:46.024Z,99.90
2022-10-09T22:04:14.124Z,99.90
2022-10-09T22:06:43.247Z,99.90
2022-10-09T22:09:11.302Z,99.90
2022-10-09T22:11:39.288Z,99.90
2022-10-09T22:14:08.871Z,99.90
2022-10-09T22:16:36.925Z,99.90
2022-10-09T22:19:04.977Z,99.90
2022-10-09T22:21:33.030Z,99.90
2022-10-09T22:24:01.202Z,99.90
2022-10-09T22:26:29.367Z,99.90
2022-10-09T22:28:57.320Z,99.90
2022-10-09T22:31:28.184Z,99.90
2022-10-09T22:33:57.814Z,99.90
2022-10-09T22:36:28.446Z,99.90
2022-10-09T22:38:58.662Z,99.90
2022-10-09T22:41:28.223Z,99.90
2022-10-09T22:43:58.404Z,99.90
2022-10-09T22:46:29.913Z,99.90
2022-10-09T22:48:58.312Z,99.90
2022-10-09T22:51:28.299Z,99.90
2022-10-09T22:53:57.126Z,99.90
2022-10-09T22:56:26.833Z,99.90
2022-10-09T22:58:54.996Z,99.90
2022-10-09T23:01:30.071Z,99.90
2022-10-09T23:04:00.639Z,99.90
2022-10-09T23:06:28.895Z,99.90
2022-10-09T23:08:57.102Z,99.90
2022-10-09T23:11:25.950Z,99.90
2022-10-09T23:13:55.041Z,99.90
2022-10-09T23:16:23.579Z,99.90
2022-10-09T23:18:52.213Z,99.90
2022-10-09T23:21:23.677Z,99.90
2022-10-09T23:23:52.915Z,99.90
2022-10-09T23:26:25.675Z,99.90
2022-10-09T23:28:55.496Z,99.90
2022-10-09T23:31:26.919Z,99.90
2022-10-09T23:33:55.854Z,99.90
2022-10-09T23:36:27.423Z,99.90
2022-10-09T23:38:57.912Z,99.90
2022-10-09T23:41:27.658Z,99.90
2022-10-09T23:43:56.583Z,99.90
2022-10-09T23:46:27.206Z,99.90
2022-10-09T23:48:55.857Z,99.90
2022-10-09T23:51:26.605Z,99.90
2022-10-09T23:53:54.833Z,99.90
2022-10-09T23:56:25.130Z,99.90
2022-10-09T23:58:53.866Z,99.90
