createdAt,value
2019-02-07T00:00:22.733Z,6.00
2019-02-07T00:02:53.135Z,5.90
2019-02-07T00:05:22.015Z,5.90
2019-02-07T00:07:50.628Z,5.90
2019-02-07T00:10:19.845Z,5.70
2019-02-07T00:12:48.577Z,5.80
2019-02-07T00:15:17.871Z,5.50
2019-02-07T00:17:46.575Z,5.40
2019-02-07T00:20:15.848Z,5.30
2019-02-07T00:22:44.635Z,5.10
2019-02-07T00:25:13.432Z,5.20
2019-02-07T00:27:41.952Z,5.00
2019-02-07T00:30:13.071Z,5.20
2019-02-07T00:32:41.846Z,5.10
2019-02-07T00:35:11.445Z,5.20
2019-02-07T00:37:40.079Z,5.20
2019-02-07T00:40:11.625Z,5.40
2019-02-07T00:42:40.550Z,5.30
2019-02-07T00:45:11.146Z,5.40
2019-02-07T00:47:39.978Z,5.60
2019-02-07T00:50:09.643Z,5.70
2019-02-07T00:52:38.257Z,5.70
2019-02-07T00:55:09.319Z,5.90
2019-02-07T00:57:38.303Z,6.10
2019-02-07T01:00:15.613Z,5.60
2019-02-07T01:02:44.620Z,5.60
2019-02-07T01:05:14.724Z,6.00
2019-02-07T01:07:43.858Z,5.60
2019-02-07T01:10:15.783Z,5.40
2019-02-07T01:12:44.476Z,5.20
2019-02-07T01:15:13.980Z,5.60
2019-02-07T01:17:42.620Z,5.90
2019-02-07T01:20:13.933Z,5.70
2019-02-07T01:22:42.849Z,5.50
2019-02-07T01:25:14.401Z,5.70
2019-02-07T01:27:43.219Z,5.80
2019-02-07T01:30:14.345Z,5.50
2019-02-07T01:32:43.148Z,5.40
2019-02-07T01:35:11.943Z,5.30
2019-02-07T01:37:40.584Z,5.40
2019-02-07T01:40:12.461Z,5.70
2019-02-07T01:42:41.243Z,5.50
2019-02-07T01:45:13.347Z,5.10
2019-02-07T01:47:42.297Z,5.40
2019-02-07T01:50:13.049Z,5.10
2019-02-07T01:52:42.032Z,5.50
2019-02-07T01:55:11.054Z,5.70
2019-02-07T01:57:39.816Z,5.80
2019-02-07T02:00:12.392Z,5.50
2019-02-07T02:02:41.397Z,5.10
2019-02-07T02:05:11.503Z,4.70
2019-02-07T02:07:40.591Z,4.90
2019-02-07T02:10:18.178Z,4.40
2019-02-07T02:12:46.959Z,4.40
2019-02-07T02:15:24.676Z,4.30
2019-02-07T02:17:48.720Z,4.50
2019-02-07T02:20:18.376Z,4.50
2019-02-07T02:22:47.074Z,4.20
2019-02-07T02:25:16.262Z,3.60
2019-02-07T02:27:44.939Z,3.90
2019-02-07T02:30:16.346Z,4.10
2019-02-07T02:32:46.070Z,4.70
2019-02-07T02:35:15.506Z,4.60
2019-02-07T02:37:44.185Z,4.50
2019-02-07T02:40:13.270Z,4.40
2019-02-07T02:42:42.185Z,4.30
2019-02-07T02:45:12.529Z,4.00
2019-02-07T02:47:41.187Z,3.90
2019-02-07T02:50:12.445Z,3.90
2019-02-07T02:52:42.335Z,4.30
2019-02-07T02:55:12.513Z,4.30
2019-02-07T02:57:41.245Z,4.60
2019-02-07T03:00:15.906Z,4.30
2019-02-07T03:03:10.158Z,4.50
2019-02-07T03:05:55.568Z,4.90
2019-02-07T03:08:49.555Z,5.00
2019-02-07T03:11:37.247Z,5.00
2019-02-07T03:14:40.116Z,4.70
2019-02-07T03:17:28.064Z,4.40
2019-02-07T03:20:14.612Z,4.30
2019-02-07T03:23:02.725Z,4.40
2019-02-07T03:25:49.897Z,4.30
2019-02-07T03:28:36.572Z,4.60
2019-02-07T03:31:42.609Z,4.70
2019-02-07T03:34:29.129Z,4.70
2019-02-07T03:37:19.479Z,4.90
2019-02-07T03:40:08.197Z,4.60
2019-02-07T03:42:50.452Z,4.60
2019-02-07T03:45:47.657Z,5.10
2019-02-07T03:48:32.645Z,4.90
2019-02-07T03:51:15.565Z,4.80
2019-02-07T03:54:02.178Z,4.70
2019-02-07T03:56:50.358Z,4.60
2019-02-07T03:59:38.491Z,4.80
2019-02-07T04:02:44.658Z,4.80
2019-02-07T04:05:22.590Z,4.70
2019-02-07T04:08:19.462Z,4.70
2019-02-07T04:11:23.626Z,4.70
2019-02-07T04:14:05.951Z,4.80
2019-02-07T04:16:52.333Z,4.60
2019-02-07T04:19:38.790Z,4.20
2019-02-07T04:22:19.190Z,4.10
2019-02-07T04:25:12.937Z,4.00
2019-02-07T04:28:16.205Z,4.40
2019-02-07T04:31:06.831Z,4.30
2019-02-07T04:33:52.065Z,4.20
2019-02-07T04:36:43.203Z,5.20
2019-02-07T04:39:40.794Z,3.50
2019-02-07T04:42:32.707Z,3.90
2019-02-07T04:45:28.454Z,3.90
2019-02-07T04:48:22.163Z,3.70
2019-02-07T04:51:25.602Z,4.40
2019-02-07T04:54:07.529Z,4.60
2019-02-07T04:57:07.933Z,4.60
2019-02-07T05:00:09.887Z,4.30
2019-02-07T05:02:57.631Z,4.30
2019-02-07T05:05:45.776Z,4.80
2019-02-07T05:08:33.951Z,4.90
2019-02-07T05:11:20.800Z,4.80
2019-02-07T05:14:05.109Z,4.80
2019-02-07T05:16:44.753Z,4.70
2019-02-07T05:19:50.687Z,5.00
2019-02-07T05:22:53.972Z,4.80
2019-02-07T05:25:45.074Z,4.40
2019-02-07T05:28:35.979Z,4.50
2019-02-07T05:31:36.086Z,4.30
2019-02-07T05:34:20.771Z,4.50
2019-02-07T05:37:06.834Z,4.60
2019-02-07T05:39:53.223Z,4.40
2019-02-07T05:42:40.231Z,4.30
2019-02-07T05:45:31.897Z,4.30
2019-02-07T05:48:22.673Z,4.30
2019-02-07T05:51:09.044Z,4.20
2019-02-07T05:54:03.418Z,4.20
2019-02-07T05:56:51.634Z,4.40
2019-02-07T05:59:45.728Z,4.40
2019-02-07T06:02:43.715Z,4.30
2019-02-07T06:05:29.345Z,4.40
2019-02-07T06:08:17.508Z,4.30
2019-02-07T06:11:12.354Z,4.70
2019-02-07T06:13:58.891Z,4.60
2019-02-07T06:16:45.872Z,4.70
2019-02-07T06:19:26.936Z,4.60
2019-02-07T06:22:17.675Z,4.60
2019-02-07T06:25:05.689Z,4.70
2019-02-07T06:27:52.571Z,4.60
2019-02-07T06:30:40.930Z,4.60
2019-02-07T06:33:22.169Z,4.60
2019-02-07T06:36:16.335Z,4.60
2019-02-07T06:39:19.927Z,4.50
2019-02-07T06:42:06.606Z,4.50
2019-02-07T06:45:00.504Z,4.50
2019-02-07T06:47:51.248Z,4.60
2019-02-07T06:50:35.986Z,4.90
2019-02-07T06:53:23.103Z,4.60
2019-02-07T06:56:29.549Z,4.50
2019-02-07T06:59:16.353Z,4.60
2019-02-07T07:02:04.577Z,5.00
2019-02-07T07:05:04.912Z,4.90
2019-02-07T07:08:12.308Z,4.80
2019-02-07T07:11:00.324Z,5.00
2019-02-07T07:13:43.617Z,4.80
2019-02-07T07:16:34.520Z,5.10
2019-02-07T07:19:28.620Z,5.30
2019-02-07T07:22:15.036Z,5.50
2019-02-07T07:25:01.493Z,5.50
2019-02-07T07:28:07.678Z,5.60
2019-02-07T07:30:58.291Z,5.60
2019-02-07T07:33:45.304Z,5.50
2019-02-07T07:36:39.404Z,5.70
2019-02-07T07:39:28.670Z,5.80
2019-02-07T07:42:19.099Z,6.00
2019-02-07T07:45:10.062Z,5.90
2019-02-07T07:48:00.923Z,6.00
2019-02-07T07:50:57.913Z,6.10
2019-02-07T07:53:55.956Z,6.30
2019-02-07T07:56:36.459Z,6.40
2019-02-07T07:59:14.070Z,6.40
2019-02-07T08:01:58.899Z,6.40
2019-02-07T08:04:49.905Z,6.90
2019-02-07T08:07:36.822Z,6.90
2019-02-07T08:10:25.387Z,6.90
2019-02-07T08:13:12.533Z,6.90
2019-02-07T08:16:00.680Z,7.20
2019-02-07T08:19:01.322Z,7.30
2019-02-07T08:21:47.763Z,7.70
2019-02-07T08:24:48.166Z,8.00
2019-02-07T08:27:51.624Z,8.10
2019-02-07T08:30:48.818Z,8.40
2019-02-07T08:33:39.184Z,8.50
2019-02-07T08:36:27.302Z,8.50
2019-02-07T08:39:24.208Z,8.80
2019-02-07T08:42:18.206Z,8.20
2019-02-07T08:45:05.360Z,8.20
2019-02-07T08:48:03.985Z,8.30
2019-02-07T08:51:02.226Z,8.30
2019-02-07T08:53:54.608Z,8.30
2019-02-07T08:56:41.890Z,8.50
2019-02-07T08:59:29.398Z,9.00
2019-02-07T09:02:15.777Z,9.10
2019-02-07T09:05:10.032Z,9.20
2019-02-07T09:08:04.115Z,8.90
2019-02-07T09:11:04.393Z,9.10
2019-02-07T09:13:59.211Z,8.80
2019-02-07T09:16:45.634Z,9.20
2019-02-07T09:19:48.922Z,9.30
2019-02-07T09:22:36.940Z,9.50
2019-02-07T09:25:23.668Z,9.90
2019-02-07T09:28:07.047Z,10.20
2019-02-07T09:30:52.067Z,10.20
2019-02-07T09:33:40.057Z,10.10
2019-02-07T09:36:28.013Z,10.00
2019-02-07T09:39:14.737Z,9.70
2019-02-07T09:42:08.304Z,9.80
2019-02-07T09:44:56.591Z,10.20
2019-02-07T09:47:57.665Z,9.80
2019-02-07T09:50:44.857Z,9.90
2019-02-07T09:53:32.892Z,9.80
2019-02-07T09:56:21.525Z,10.30
2019-02-07T09:59:08.254Z,10.70
2019-02-07T10:01:56.500Z,10.70
2019-02-07T10:04:44.693Z,10.50
2019-02-07T10:07:26.279Z,10.30
2019-02-07T10:10:20.761Z,10.60
2019-02-07T10:13:10.419Z,10.50
2019-02-07T10:15:57.759Z,11.00
2019-02-07T10:19:01.506Z,11.00
2019-02-07T10:21:52.549Z,11.30
2019-02-07T10:24:35.544Z,11.80
2019-02-07T10:27:19.413Z,12.00
2019-02-07T10:30:47.304Z,11.60
2019-02-07T10:33:51.031Z,10.90
2019-02-07T10:37:50.482Z,11.10
2019-02-07T10:40:43.476Z,11.80
2019-02-07T10:43:25.300Z,12.00
2019-02-07T10:46:16.595Z,11.50
2019-02-07T10:49:04.698Z,11.90
2019-02-07T10:51:51.172Z,10.40
2019-02-07T10:54:37.703Z,11.60
2019-02-07T10:57:24.504Z,12.40
2019-02-07T11:00:27.931Z,12.40
2019-02-07T11:03:24.783Z,12.50
2019-02-07T11:06:12.861Z,12.40
2019-02-07T11:09:12.890Z,12.40
2019-02-07T11:12:06.968Z,12.00
2019-02-07T11:14:53.937Z,12.40
2019-02-07T11:17:51.540Z,12.50
2019-02-07T11:20:48.754Z,12.40
2019-02-07T11:23:48.967Z,12.10
2019-02-07T11:26:37.163Z,12.70
2019-02-07T11:29:25.472Z,12.70
2019-02-07T11:32:06.236Z,12.90
2019-02-07T11:34:58.751Z,12.80
2019-02-07T11:37:55.943Z,12.80
2019-02-07T11:40:42.782Z,13.00
2019-02-07T11:43:25.155Z,12.70
2019-02-07T11:46:11.729Z,12.70
2019-02-07T11:49:06.872Z,13.10
2019-02-07T11:51:48.711Z,12.40
2019-02-07T11:54:31.097Z,12.50
2019-02-07T11:57:25.056Z,12.90
2019-02-07T12:00:12.229Z,12.60
2019-02-07T12:02:58.910Z,12.70
2019-02-07T12:05:52.390Z,12.50
2019-02-07T12:08:34.476Z,12.30
2019-02-07T12:11:23.579Z,13.30
2019-02-07T12:14:11.711Z,13.40
2019-02-07T12:17:00.546Z,13.10
2019-02-07T12:19:51.478Z,12.70
2019-02-07T12:22:48.180Z,13.20
2019-02-07T12:25:35.004Z,13.20
2019-02-07T12:28:22.092Z,13.60
2019-02-07T12:31:22.990Z,12.50
2019-02-07T12:34:06.686Z,12.40
2019-02-07T12:37:11.426Z,12.40
2019-02-07T12:39:55.118Z,12.70
2019-02-07T12:42:43.614Z,12.80
2019-02-07T12:45:37.951Z,12.40
2019-02-07T12:48:38.683Z,12.60
2019-02-07T12:51:38.917Z,12.50
2019-02-07T12:54:32.513Z,12.70
2019-02-07T12:57:19.274Z,13.10
2019-02-07T13:00:13.068Z,12.90
2019-02-07T13:03:04.664Z,12.80
2019-02-07T13:05:53.215Z,12.80
2019-02-07T13:08:53.160Z,12.40
2019-02-07T13:11:44.064Z,12.80
2019-02-07T13:15:14.988Z,13.60
2019-02-07T13:18:26.216Z,13.80
2019-02-07T13:21:14.216Z,13.20
2019-02-07T13:24:00.952Z,12.60
2019-02-07T13:26:47.418Z,12.90
2019-02-07T13:29:33.506Z,13.60
2019-02-07T13:32:40.278Z,13.40
2019-02-07T13:35:34.534Z,13.40
2019-02-07T13:41:45.689Z,14.20
2019-02-07T13:44:32.960Z,14.20
2019-02-07T13:47:21.289Z,14.90
2019-02-07T13:50:08.401Z,14.20
2019-02-07T13:53:11.777Z,14.30
2019-02-07T13:56:06.135Z,15.20
2019-02-07T13:58:50.180Z,15.50
2019-02-07T14:01:39.124Z,14.30
2019-02-07T14:04:26.927Z,14.40
2019-02-07T14:07:22.185Z,14.10
2019-02-07T14:10:22.551Z,14.30
2019-02-07T14:13:17.701Z,13.50
2019-02-07T14:16:05.178Z,13.80
2019-02-07T14:18:57.371Z,14.10
2019-02-07T14:21:58.500Z,14.10
2019-02-07T14:25:06.120Z,14.00
2019-02-07T14:27:57.696Z,13.60
2019-02-07T14:30:50.591Z,12.90
2019-02-07T14:33:39.171Z,12.60
2019-02-07T14:36:45.609Z,12.70
2019-02-07T14:39:34.580Z,12.30
2019-02-07T14:42:24.090Z,12.40
2019-02-07T14:45:21.870Z,11.90
2019-02-07T14:47:50.887Z,11.80
2019-02-07T14:50:20.635Z,12.00
2019-02-07T14:52:50.557Z,11.70
2019-02-07T14:55:20.870Z,11.80
2019-02-07T14:57:50.823Z,11.80
2019-02-07T15:00:22.479Z,11.80
2019-02-07T15:02:51.919Z,11.90
2019-02-07T15:05:22.243Z,11.80
2019-02-07T15:07:51.200Z,11.60
2019-02-07T15:10:22.393Z,11.70
2019-02-07T15:12:51.922Z,11.60
2019-02-07T15:15:21.613Z,11.60
2019-02-07T15:17:50.753Z,11.50
2019-02-07T15:20:26.121Z,11.40
2019-02-07T15:22:51.100Z,11.40
2019-02-07T15:25:20.791Z,11.30
2019-02-07T15:27:49.470Z,11.30
2019-02-07T15:30:18.302Z,11.40
2019-02-07T15:32:47.024Z,11.20
2019-02-07T15:35:19.224Z,11.30
2019-02-07T15:37:49.147Z,11.20
2019-02-07T15:40:25.533Z,11.10
2019-02-07T15:42:54.999Z,11.00
2019-02-07T15:45:23.954Z,11.00
2019-02-07T15:47:52.681Z,11.00
2019-02-07T15:50:22.487Z,11.00
2019-02-07T15:52:53.393Z,10.90
2019-02-07T15:55:22.127Z,10.80
2019-02-07T15:57:51.022Z,10.80
2019-02-07T16:00:49.591Z,10.80
2019-02-07T16:03:47.124Z,10.70
2019-02-07T16:06:15.745Z,10.70
2019-02-07T16:08:44.479Z,10.50
2019-02-07T16:11:13.086Z,10.60
2019-02-07T16:13:41.719Z,10.70
2019-02-07T16:16:10.441Z,10.60
2019-02-07T16:18:41.737Z,10.50
2019-02-07T16:21:09.622Z,10.30
2019-02-07T16:23:38.504Z,10.20
2019-02-07T16:26:07.298Z,10.20
2019-02-07T16:28:36.041Z,10.20
2019-02-07T16:31:05.626Z,10.10
2019-02-07T16:33:34.260Z,10.00
2019-02-07T16:36:02.922Z,10.00
2019-02-07T16:38:31.619Z,10.00
2019-02-07T16:41:00.174Z,9.90
2019-02-07T16:43:28.883Z,10.00
2019-02-07T16:45:57.764Z,9.90
2019-02-07T16:48:26.277Z,10.10
2019-02-07T16:51:00.184Z,10.30
2019-02-07T16:53:25.769Z,10.10
2019-02-07T16:55:54.567Z,10.00
2019-02-07T16:58:23.578Z,9.90
2019-02-07T17:00:52.328Z,9.90
2019-02-07T17:03:33.503Z,10.00
2019-02-07T17:06:26.803Z,10.00
2019-02-07T17:08:58.220Z,9.80
2019-02-07T17:11:28.413Z,9.70
2019-02-07T17:13:58.689Z,9.70
2019-02-07T17:16:29.219Z,9.90
2019-02-07T17:18:59.233Z,9.70
2019-02-07T17:21:31.955Z,9.50
2019-02-07T17:24:02.472Z,9.70
2019-02-07T17:26:32.492Z,9.90
2019-02-07T17:29:02.709Z,9.70
2019-02-07T17:31:32.964Z,9.60
2019-02-07T17:34:02.591Z,9.60
2019-02-07T17:36:32.658Z,9.50
2019-02-07T17:39:03.767Z,9.60
2019-02-07T17:41:34.537Z,9.60
2019-02-07T17:44:05.274Z,9.70
2019-02-07T17:46:36.559Z,9.60
2019-02-07T17:49:07.383Z,9.60
2019-02-07T17:51:37.617Z,9.50
2019-02-07T17:54:18.276Z,9.40
2019-02-07T17:56:40.711Z,9.10
2019-02-07T17:59:11.030Z,9.00
2019-02-07T18:01:41.769Z,9.20
2019-02-07T18:04:11.814Z,9.10
2019-02-07T18:06:42.351Z,9.00
2019-02-07T18:09:12.548Z,8.90
2019-02-07T18:11:42.795Z,8.70
2019-02-07T18:14:12.543Z,8.90
2019-02-07T18:16:42.507Z,9.00
2019-02-07T18:19:12.607Z,9.00
2019-02-07T18:21:42.694Z,8.90
2019-02-07T18:24:13.200Z,8.80
2019-02-07T18:26:43.315Z,8.70
2019-02-07T18:29:15.299Z,8.80
2019-02-07T18:31:45.072Z,8.90
2019-02-07T18:34:14.917Z,9.00
2019-02-07T18:36:45.186Z,9.20
2019-02-07T18:39:16.140Z,9.20
2019-02-07T18:42:05.940Z,9.20
2019-02-07T18:44:36.084Z,9.00
2019-02-07T18:47:06.014Z,9.00
2019-02-07T18:49:35.198Z,8.90
2019-02-07T18:52:05.416Z,8.90
2019-02-07T18:54:35.955Z,9.00
2019-02-07T18:57:05.599Z,8.90
2019-02-07T18:59:36.243Z,8.90
2019-02-07T19:02:07.043Z,9.10
2019-02-07T19:04:37.838Z,9.20
2019-02-07T19:07:08.471Z,9.00
2019-02-07T19:09:38.943Z,9.10
2019-02-07T19:12:10.989Z,9.00
2019-02-07T19:14:52.752Z,9.10
2019-02-07T19:17:24.282Z,8.10
2019-02-07T19:19:55.503Z,9.10
2019-02-07T19:22:26.496Z,9.10
2019-02-07T19:24:57.633Z,9.10
2019-02-07T19:27:48.977Z,8.60
2019-02-07T19:30:29.009Z,8.70
2019-02-07T19:33:00.247Z,8.60
2019-02-07T19:35:30.809Z,8.70
2019-02-07T19:38:01.641Z,8.70
2019-02-07T19:40:32.886Z,8.90
2019-02-07T19:43:04.135Z,8.90
2019-02-07T19:45:35.429Z,8.90
2019-02-07T19:48:06.296Z,9.00
2019-02-07T19:50:36.832Z,9.10
2019-02-07T19:53:12.129Z,9.20
2019-02-07T19:55:45.660Z,9.30
2019-02-07T19:58:16.575Z,9.10
2019-02-07T20:00:47.942Z,9.20
2019-02-07T20:03:18.837Z,9.20
2019-02-07T20:05:49.715Z,9.20
2019-02-07T20:08:20.524Z,9.40
2019-02-07T20:10:51.513Z,9.20
2019-02-07T20:13:41.968Z,9.40
2019-02-07T20:16:12.591Z,8.50
2019-02-07T20:18:43.070Z,9.20
2019-02-07T20:21:15.117Z,9.10
2019-02-07T20:23:45.145Z,9.10
2019-02-07T20:26:14.904Z,9.00
2019-02-07T20:28:46.420Z,8.60
2019-02-07T20:31:17.249Z,8.50
2019-02-07T20:33:47.743Z,8.60
2019-02-07T20:36:18.414Z,8.60
2019-02-07T20:38:48.582Z,8.70
2019-02-07T20:41:18.674Z,8.70
2019-02-07T20:43:48.954Z,8.50
2019-02-07T20:46:19.234Z,8.60
2019-02-07T20:48:49.478Z,8.70
2019-02-07T20:51:19.212Z,8.80
2019-02-07T20:53:49.429Z,8.80
2019-02-07T20:56:19.628Z,8.70
2019-02-07T20:58:49.779Z,8.80
2019-02-07T21:01:19.714Z,8.70
2019-02-07T21:03:50.080Z,8.60
2019-02-07T21:06:19.840Z,8.80
2019-02-07T21:08:49.899Z,8.30
2019-02-07T21:11:19.623Z,7.90
2019-02-07T21:13:49.570Z,7.80
2019-02-07T21:16:19.671Z,7.80
2019-02-07T21:18:49.510Z,7.80
2019-02-07T21:21:19.813Z,7.80
2019-02-07T21:23:49.626Z,7.90
2019-02-07T21:26:19.696Z,7.90
2019-02-07T21:28:49.350Z,8.00
2019-02-07T21:31:19.544Z,7.90
2019-02-07T21:33:49.126Z,7.80
2019-02-07T21:36:19.565Z,8.00
2019-02-07T21:38:50.094Z,7.90
2019-02-07T21:41:20.334Z,8.10
2019-02-07T21:43:50.387Z,8.20
2019-02-07T21:46:21.259Z,8.50
2019-02-07T21:49:04.417Z,8.60
2019-02-07T21:51:34.608Z,8.50
2019-02-07T21:54:05.027Z,8.60
2019-02-07T21:56:35.396Z,8.50
2019-02-07T21:59:05.315Z,8.30
2019-02-07T22:01:35.071Z,7.90
2019-02-07T22:04:05.483Z,7.90
2019-02-07T22:06:35.612Z,7.80
2019-02-07T22:09:13.180Z,7.80
2019-02-07T22:11:43.430Z,7.90
2019-02-07T22:14:13.194Z,8.10
2019-02-07T22:16:43.549Z,7.90
2019-02-07T22:19:13.751Z,7.70
2019-02-07T22:21:43.435Z,7.60
2019-02-07T22:24:13.337Z,7.80
2019-02-07T22:26:43.175Z,7.60
2019-02-07T22:29:12.753Z,7.70
2019-02-07T22:31:43.634Z,7.70
2019-02-07T22:34:13.322Z,7.60
2019-02-07T22:36:43.357Z,7.60
2019-02-07T22:39:13.971Z,7.60
2019-02-07T22:41:44.367Z,7.80
2019-02-07T22:44:14.271Z,7.60
2019-02-07T22:46:44.331Z,7.90
2019-02-07T22:49:14.547Z,7.80
2019-02-07T22:51:44.944Z,7.90
2019-02-07T22:54:15.320Z,8.00
2019-02-07T22:56:47.090Z,7.90
2019-02-07T23:02:23.951Z,7.90
2019-02-07T23:04:54.284Z,7.90
2019-02-07T23:07:24.199Z,8.00
2019-02-07T23:09:54.333Z,8.00
2019-02-07T23:12:24.882Z,8.00
2019-02-07T23:14:55.117Z,8.10
2019-02-07T23:17:25.080Z,8.00
2019-02-07T23:19:55.931Z,7.70
2019-02-07T23:22:26.242Z,7.50
2019-02-07T23:24:56.109Z,7.70
2019-02-07T23:27:26.299Z,7.80
2019-02-07T23:29:56.310Z,7.60
2019-02-07T23:32:27.208Z,7.80
2019-02-07T23:34:57.462Z,7.80
2019-02-07T23:37:28.201Z,8.00
2019-02-07T23:39:59.246Z,7.70
2019-02-07T23:42:29.245Z,7.60
2019-02-07T23:44:59.216Z,7.50
2019-02-07T23:47:30.553Z,7.60
2019-02-07T23:50:00.375Z,7.40
2019-02-07T23:52:30.082Z,7.50
2019-02-07T23:55:00.522Z,6.50
2019-02-07T23:57:30.169Z,7.90
