createdAt,value
2019-03-23T00:00:12.188Z,29.87
2019-03-23T00:02:38.343Z,35.53
2019-03-23T00:05:06.648Z,53.67
2019-03-23T00:07:32.808Z,39.20
2019-03-23T00:09:58.976Z,14.10
2019-03-23T00:12:25.151Z,14.53
2019-03-23T00:14:51.407Z,31.47
2019-03-23T00:17:17.579Z,27.43
2019-03-23T00:19:43.831Z,15.87
2019-03-23T00:22:10.093Z,12.83
2019-03-23T00:24:36.262Z,12.97
2019-03-23T00:27:02.450Z,12.13
2019-03-23T00:29:28.615Z,12.33
2019-03-23T00:31:54.780Z,12.27
2019-03-23T00:34:21.082Z,11.53
2019-03-23T00:36:47.249Z,13.17
2019-03-23T00:39:13.407Z,12.03
2019-03-23T00:41:39.703Z,11.80
2019-03-23T00:44:07.488Z,11.13
2019-03-23T00:46:33.838Z,11.47
2019-03-23T00:49:00.032Z,12.13
2019-03-23T00:51:26.202Z,11.73
2019-03-23T00:53:52.367Z,13.80
2019-03-23T00:56:18.564Z,15.63
2019-03-23T00:58:44.837Z,16.07
2019-03-23T01:01:11.289Z,16.87
2019-03-23T01:03:37.483Z,17.57
2019-03-23T01:06:03.644Z,16.67
2019-03-23T01:08:29.816Z,17.37
2019-03-23T01:10:56.104Z,16.90
2019-03-23T01:13:22.262Z,20.67
2019-03-23T01:15:48.415Z,17.93
2019-03-23T01:18:14.606Z,21.20
2019-03-23T01:20:49.361Z,17.03
2019-03-23T01:23:09.802Z,17.37
2019-03-23T01:25:36.002Z,15.77
2019-03-23T01:28:02.258Z,16.73
2019-03-23T01:30:28.461Z,17.70
2019-03-23T01:32:54.631Z,16.73
2019-03-23T01:35:20.891Z,16.17
2019-03-23T01:37:47.099Z,15.57
2019-03-23T01:40:13.296Z,15.20
2019-03-23T01:42:39.459Z,14.87
2019-03-23T01:45:08.724Z,16.30
2019-03-23T01:47:34.924Z,14.77
2019-03-23T01:50:01.079Z,16.00
2019-03-23T01:52:27.238Z,17.87
2019-03-23T01:54:53.441Z,17.50
2019-03-23T01:57:19.602Z,16.67
2019-03-23T01:59:45.760Z,16.93
2019-03-23T02:02:11.956Z,15.80
2019-03-23T02:04:38.121Z,15.90
2019-03-23T02:07:13.387Z,17.43
2019-03-23T02:09:36.564Z,18.47
2019-03-23T02:12:02.822Z,17.20
2019-03-23T02:14:28.982Z,17.17
2019-03-23T02:16:55.173Z,16.37
2019-03-23T02:19:21.372Z,17.77
2019-03-23T02:21:47.531Z,17.33
2019-03-23T02:24:13.732Z,17.43
2019-03-23T02:26:40.344Z,15.87
2019-03-23T02:29:06.506Z,15.27
2019-03-23T02:31:32.712Z,17.00
2019-03-23T02:33:58.871Z,18.07
2019-03-23T02:36:25.037Z,19.70
2019-03-23T02:38:51.330Z,18.00
2019-03-23T02:41:17.588Z,19.63
2019-03-23T02:43:43.753Z,15.60
2019-03-23T02:46:09.959Z,16.87
2019-03-23T02:48:36.219Z,15.37
2019-03-23T02:51:02.374Z,15.30
2019-03-23T02:53:28.661Z,20.53
2019-03-23T02:55:54.829Z,16.23
2019-03-23T02:58:20.992Z,16.17
2019-03-23T03:00:47.191Z,16.23
2019-03-23T03:03:13.460Z,15.30
2019-03-23T03:05:39.716Z,15.10
2019-03-23T03:08:05.906Z,13.93
2019-03-23T03:10:38.998Z,13.93
2019-03-23T03:13:05.361Z,14.90
2019-03-23T03:15:31.649Z,14.73
2019-03-23T03:17:57.801Z,15.13
2019-03-23T03:20:23.960Z,13.90
2019-03-23T03:22:50.316Z,14.03
2019-03-23T03:25:16.476Z,14.30
2019-03-23T03:27:42.736Z,14.23
2019-03-23T03:30:10.155Z,14.97
2019-03-23T03:32:36.316Z,14.33
2019-03-23T03:35:03.672Z,15.47
2019-03-23T03:37:29.866Z,14.60
2019-03-23T03:39:56.153Z,14.60
2019-03-23T03:42:22.332Z,13.73
2019-03-23T03:44:48.506Z,14.77
2019-03-23T03:47:14.660Z,18.30
2019-03-23T03:49:40.834Z,19.60
2019-03-23T03:52:07.006Z,19.80
2019-03-23T03:54:33.166Z,16.97
2019-03-23T03:56:59.426Z,15.30
2019-03-23T03:59:25.729Z,17.90
2019-03-23T04:01:51.894Z,16.37
2019-03-23T04:04:18.045Z,17.67
2019-03-23T04:06:44.338Z,19.80
2019-03-23T04:09:10.605Z,19.10
2019-03-23T04:11:36.766Z,20.77
2019-03-23T04:14:02.947Z,21.43
2019-03-23T04:16:29.104Z,19.30
2019-03-23T04:18:55.266Z,18.63
2019-03-23T04:21:21.460Z,18.90
2019-03-23T04:23:49.301Z,20.67
2019-03-23T04:26:15.454Z,18.83
2019-03-23T04:28:41.646Z,18.43
2019-03-23T04:31:07.817Z,16.77
2019-03-23T04:33:34.080Z,17.03
2019-03-23T04:36:00.273Z,15.17
2019-03-23T04:38:26.445Z,16.77
2019-03-23T04:40:52.630Z,16.67
2019-03-23T04:43:18.811Z,15.87
2019-03-23T04:45:45.072Z,14.47
2019-03-23T04:48:11.337Z,15.00
2019-03-23T04:50:37.529Z,13.67
2019-03-23T04:53:03.702Z,12.73
2019-03-23T04:55:29.853Z,11.73
2019-03-23T04:57:56.151Z,13.57
2019-03-23T05:00:22.311Z,13.47
2019-03-23T05:02:48.467Z,14.83
2019-03-23T05:05:14.666Z,10.63
2019-03-23T05:07:40.826Z,13.07
2019-03-23T05:10:08.390Z,14.20
2019-03-23T05:12:34.576Z,15.43
2019-03-23T05:15:00.736Z,14.43
2019-03-23T05:17:26.999Z,15.20
2019-03-23T05:19:53.203Z,14.67
2019-03-23T05:22:19.480Z,15.47
2019-03-23T05:24:45.689Z,15.27
2019-03-23T05:27:11.895Z,14.23
2019-03-23T05:29:38.388Z,15.10
2019-03-23T05:32:04.555Z,17.60
2019-03-23T05:34:30.769Z,16.67
2019-03-23T05:36:56.929Z,16.83
2019-03-23T05:39:23.106Z,16.20
2019-03-23T05:41:49.312Z,16.73
2019-03-23T05:44:15.479Z,14.40
2019-03-23T05:46:41.642Z,14.70
2019-03-23T05:49:07.832Z,14.40
2019-03-23T05:51:33.995Z,14.80
2019-03-23T05:54:00.250Z,13.87
2019-03-23T05:56:26.458Z,14.73
2019-03-23T05:58:52.630Z,14.47
2019-03-23T06:01:18.798Z,15.13
2019-03-23T06:03:45.015Z,12.77
2019-03-23T06:06:11.179Z,12.40
2019-03-23T06:08:37.342Z,12.60
2019-03-23T06:11:03.658Z,11.83
2019-03-23T06:13:29.936Z,12.23
2019-03-23T06:15:56.107Z,14.47
2019-03-23T06:18:23.210Z,13.80
2019-03-23T06:20:49.375Z,15.13
2019-03-23T06:23:15.534Z,15.97
2019-03-23T06:25:41.776Z,16.43
2019-03-23T06:28:07.957Z,17.00
2019-03-23T06:30:34.127Z,15.90
2019-03-23T06:33:00.429Z,16.23
2019-03-23T06:35:26.692Z,17.77
2019-03-23T06:37:52.844Z,15.73
2019-03-23T06:40:19.057Z,14.63
2019-03-23T06:42:45.209Z,13.93
2019-03-23T06:45:12.276Z,14.90
2019-03-23T06:47:38.588Z,15.13
2019-03-23T06:50:07.442Z,14.60
2019-03-23T06:52:33.603Z,14.30
2019-03-23T06:54:59.803Z,16.30
2019-03-23T06:57:26.067Z,15.73
2019-03-23T06:59:52.317Z,14.90
2019-03-23T07:02:18.536Z,15.13
2019-03-23T07:04:44.699Z,16.10
2019-03-23T07:07:10.965Z,14.83
2019-03-23T07:09:37.164Z,15.17
2019-03-23T07:12:03.516Z,15.63
2019-03-23T07:14:29.674Z,14.97
2019-03-23T07:16:55.874Z,13.93
2019-03-23T07:19:22.033Z,13.57
2019-03-23T07:21:48.301Z,13.27
2019-03-23T07:24:14.604Z,14.03
2019-03-23T07:26:40.881Z,13.70
2019-03-23T07:29:07.139Z,13.47
2019-03-23T07:31:33.337Z,13.77
2019-03-23T07:33:59.498Z,14.50
2019-03-23T07:36:25.658Z,12.83
2019-03-23T07:38:51.846Z,14.80
2019-03-23T07:41:18.003Z,14.20
2019-03-23T07:43:44.173Z,13.70
2019-03-23T07:46:10.373Z,13.23
2019-03-23T07:48:36.624Z,13.13
2019-03-23T07:51:03.828Z,12.50
2019-03-23T07:53:30.023Z,12.17
2019-03-23T07:55:56.177Z,13.40
2019-03-23T07:58:22.431Z,11.27
2019-03-23T08:00:48.622Z,13.17
2019-03-23T08:03:14.937Z,11.43
2019-03-23T08:05:42.126Z,12.23
2019-03-23T08:08:08.343Z,12.73
2019-03-23T08:10:34.619Z,13.00
2019-03-23T08:13:00.889Z,12.60
2019-03-23T08:15:27.083Z,12.53
2019-03-23T08:17:54.362Z,11.87
2019-03-23T08:20:20.622Z,11.60
2019-03-23T08:22:46.810Z,12.50
2019-03-23T08:25:12.975Z,13.20
2019-03-23T08:27:41.670Z,13.30
2019-03-23T08:30:09.726Z,14.00
2019-03-23T08:32:35.883Z,13.20
2019-03-23T08:35:06.212Z,12.50
2019-03-23T08:37:34.390Z,13.27
2019-03-23T08:40:00.460Z,13.23
2019-03-23T08:42:26.616Z,12.63
2019-03-23T08:44:52.804Z,12.43
2019-03-23T08:47:18.964Z,12.87
2019-03-23T08:49:45.122Z,11.47
2019-03-23T08:52:11.318Z,12.37
2019-03-23T08:54:37.484Z,11.50
2019-03-23T08:57:03.634Z,11.93
2019-03-23T08:59:29.828Z,11.13
2019-03-23T09:01:56.088Z,11.80
2019-03-23T09:04:22.248Z,12.87
2019-03-23T09:06:48.540Z,11.50
2019-03-23T09:09:14.698Z,12.07
2019-03-23T09:11:40.852Z,11.03
2019-03-23T09:14:07.056Z,10.60
2019-03-23T09:16:33.219Z,12.13
2019-03-23T09:18:59.381Z,11.63
2019-03-23T09:21:25.570Z,11.30
2019-03-23T09:23:51.729Z,11.03
2019-03-23T09:26:17.985Z,10.73
2019-03-23T09:28:44.171Z,11.83
2019-03-23T09:31:10.333Z,11.73
2019-03-23T09:33:36.592Z,10.47
2019-03-23T09:36:02.780Z,12.40
2019-03-23T09:38:29.040Z,11.00
2019-03-23T09:40:55.196Z,11.57
2019-03-23T09:43:21.389Z,11.83
2019-03-23T09:45:50.497Z,11.23
2019-03-23T09:48:16.711Z,10.63
2019-03-23T09:50:42.907Z,11.47
2019-03-23T09:53:09.063Z,10.80
2019-03-23T09:55:35.216Z,11.47
2019-03-23T09:58:01.502Z,10.80
2019-03-23T10:00:27.668Z,11.77
2019-03-23T10:02:53.828Z,11.30
2019-03-23T10:05:20.031Z,10.90
2019-03-23T10:07:46.188Z,9.97
2019-03-23T10:10:21.216Z,11.20
2019-03-23T10:12:40.680Z,10.97
2019-03-23T10:15:06.827Z,10.07
2019-03-23T10:17:32.984Z,11.70
2019-03-23T10:19:59.175Z,10.17
2019-03-23T10:22:25.332Z,9.77
2019-03-23T10:24:51.487Z,10.70
2019-03-23T10:27:17.673Z,11.10
2019-03-23T10:29:43.942Z,11.70
2019-03-23T10:32:10.110Z,11.20
2019-03-23T10:34:36.589Z,10.73
2019-03-23T10:37:02.748Z,10.87
2019-03-23T10:39:29.016Z,9.33
2019-03-23T10:41:55.199Z,11.13
2019-03-23T10:44:21.370Z,10.73
2019-03-23T10:46:47.524Z,11.00
2019-03-23T10:49:13.834Z,10.80
2019-03-23T10:51:39.998Z,13.00
2019-03-23T10:54:06.267Z,9.73
2019-03-23T10:56:32.561Z,9.53
2019-03-23T10:58:58.734Z,10.70
2019-03-23T11:01:24.982Z,11.57
2019-03-23T11:03:51.170Z,12.10
2019-03-23T11:06:17.433Z,10.90
2019-03-23T11:08:43.641Z,10.00
2019-03-23T11:11:09.827Z,10.73
2019-03-23T11:13:36.093Z,9.17
2019-03-23T11:16:02.257Z,11.27
2019-03-23T11:18:28.443Z,10.47
2019-03-23T11:20:54.706Z,10.43
2019-03-23T11:23:20.911Z,11.83
2019-03-23T11:25:47.208Z,10.20
2019-03-23T11:28:13.355Z,11.10
2019-03-23T11:30:39.775Z,10.37
2019-03-23T11:33:05.971Z,10.50
2019-03-23T11:35:32.127Z,10.03
2019-03-23T11:37:58.469Z,11.43
2019-03-23T11:40:24.878Z,13.83
2019-03-23T11:42:51.035Z,15.87
2019-03-23T11:45:17.198Z,15.43
2019-03-23T11:47:43.394Z,15.53
2019-03-23T11:50:10.252Z,15.83
2019-03-23T11:52:36.420Z,13.57
2019-03-23T11:55:04.837Z,15.17
2019-03-23T11:57:30.992Z,15.33
2019-03-23T11:59:57.144Z,14.53
2019-03-23T12:02:23.335Z,14.20
2019-03-23T12:04:49.497Z,13.73
2019-03-23T12:07:15.750Z,13.83
2019-03-23T12:09:41.943Z,12.13
2019-03-23T12:12:08.096Z,12.07
2019-03-23T12:14:34.360Z,13.93
2019-03-23T12:17:00.566Z,13.83
2019-03-23T12:19:26.721Z,12.73
2019-03-23T12:21:52.880Z,12.60
2019-03-23T12:24:19.167Z,11.60
2019-03-23T12:26:45.322Z,11.97
2019-03-23T12:29:11.474Z,11.97
2019-03-23T12:31:37.717Z,8.97
2019-03-23T12:34:03.872Z,11.47
2019-03-23T12:36:30.030Z,11.77
2019-03-23T12:38:56.222Z,12.47
2019-03-23T12:41:23.402Z,10.40
2019-03-23T12:43:49.839Z,10.83
2019-03-23T12:46:16.088Z,8.57
2019-03-23T12:48:42.252Z,10.33
2019-03-23T12:51:08.512Z,10.10
2019-03-23T12:53:34.705Z,7.83
2019-03-23T12:56:00.874Z,9.50
2019-03-23T12:58:27.037Z,9.30
2019-03-23T13:00:53.227Z,8.20
2019-03-23T13:03:19.379Z,9.13
2019-03-23T13:05:45.539Z,8.90
2019-03-23T13:08:11.837Z,8.17
2019-03-23T13:10:37.999Z,6.53
2019-03-23T13:13:04.262Z,7.53
2019-03-23T13:15:30.464Z,9.10
2019-03-23T13:17:56.622Z,7.00
2019-03-23T13:20:22.876Z,9.73
2019-03-23T13:22:49.173Z,9.40
2019-03-23T13:25:15.329Z,9.17
2019-03-23T13:27:42.297Z,7.93
2019-03-23T13:30:13.588Z,9.03
2019-03-23T13:32:39.757Z,8.20
2019-03-23T13:35:05.923Z,7.93
2019-03-23T13:37:32.116Z,8.67
2019-03-23T13:39:58.272Z,9.47
2019-03-23T13:42:24.431Z,9.30
2019-03-23T13:44:50.639Z,8.60
2019-03-23T13:47:16.802Z,8.60
2019-03-23T13:49:43.061Z,9.20
2019-03-23T13:52:09.250Z,8.33
2019-03-23T13:54:35.510Z,8.60
2019-03-23T13:57:01.669Z,9.10
2019-03-23T13:59:27.873Z,8.43
2019-03-23T14:01:54.025Z,7.87
2019-03-23T14:04:20.282Z,6.00
2019-03-23T14:06:46.528Z,8.83
2019-03-23T14:09:12.672Z,8.43
2019-03-23T14:11:38.832Z,8.57
2019-03-23T14:14:05.027Z,9.13
2019-03-23T14:16:31.203Z,8.40
2019-03-23T14:18:57.350Z,8.13
2019-03-23T14:21:23.540Z,8.27
2019-03-23T14:23:49.695Z,8.67
2019-03-23T14:26:15.964Z,8.20
2019-03-23T14:28:42.159Z,8.57
2019-03-23T14:31:08.545Z,9.10
2019-03-23T14:33:34.758Z,7.77
2019-03-23T14:36:00.951Z,8.87
2019-03-23T14:38:27.107Z,8.93
2019-03-23T14:40:53.259Z,8.43
2019-03-23T14:43:19.449Z,9.70
2019-03-23T14:45:45.611Z,8.27
2019-03-23T14:48:11.772Z,9.13
2019-03-23T14:50:37.974Z,8.93
2019-03-23T14:53:04.239Z,9.87
2019-03-23T14:55:30.391Z,9.87
2019-03-23T14:57:56.580Z,8.40
2019-03-23T15:00:28.153Z,8.37
2019-03-23T15:02:54.308Z,9.50
2019-03-23T15:05:20.497Z,7.77
2019-03-23T15:07:46.796Z,9.40
2019-03-23T15:10:13.013Z,9.33
2019-03-23T15:12:39.205Z,8.27
2019-03-23T15:15:05.976Z,9.57
2019-03-23T15:17:32.148Z,9.40
2019-03-23T15:19:58.441Z,9.30
2019-03-23T15:22:24.595Z,8.60
2019-03-23T15:24:50.757Z,8.63
2019-03-23T15:27:16.949Z,8.07
2019-03-23T15:29:43.508Z,9.30
2019-03-23T15:32:09.769Z,8.27
2019-03-23T15:34:35.968Z,8.70
2019-03-23T15:37:02.140Z,7.77
2019-03-23T15:39:28.297Z,9.20
2019-03-23T15:41:54.482Z,9.57
2019-03-23T15:44:20.750Z,9.63
2019-03-23T15:46:46.913Z,10.43
2019-03-23T15:49:13.104Z,7.50
2019-03-23T15:51:39.372Z,8.17
2019-03-23T15:54:05.548Z,7.40
2019-03-23T15:56:31.733Z,8.00
2019-03-23T15:58:57.885Z,9.17
2019-03-23T16:01:24.044Z,8.33
2019-03-23T16:03:50.239Z,8.17
2019-03-23T16:06:16.394Z,9.90
2019-03-23T16:08:42.555Z,9.67
2019-03-23T16:11:08.751Z,9.30
2019-03-23T16:13:34.928Z,11.10
2019-03-23T16:16:01.089Z,12.07
2019-03-23T16:18:27.385Z,9.67
2019-03-23T16:20:53.540Z,10.17
2019-03-23T16:23:19.705Z,10.80
2019-03-23T16:25:45.894Z,10.00
2019-03-23T16:28:12.055Z,12.00
2019-03-23T16:30:38.209Z,11.90
2019-03-23T16:33:04.400Z,10.17
2019-03-23T16:35:32.276Z,11.07
2019-03-23T16:37:58.436Z,10.07
2019-03-23T16:40:24.637Z,9.33
2019-03-23T16:42:50.892Z,9.83
2019-03-23T16:45:17.063Z,11.23
2019-03-23T16:47:43.258Z,9.43
2019-03-23T16:50:09.427Z,9.63
2019-03-23T16:52:37.000Z,11.67
2019-03-23T16:55:08.475Z,9.07
2019-03-23T16:57:34.735Z,9.57
2019-03-23T17:00:00.896Z,8.57
2019-03-23T17:02:27.084Z,9.40
2019-03-23T17:04:53.246Z,7.87
2019-03-23T17:07:19.410Z,7.90
2019-03-23T17:09:45.611Z,9.17
2019-03-23T17:12:11.868Z,8.30
2019-03-23T17:14:38.022Z,10.17
2019-03-23T17:17:04.244Z,13.18
2019-03-23T17:19:30.494Z,10.83
2019-03-23T17:21:56.755Z,12.33
2019-03-23T17:24:22.959Z,10.90
2019-03-23T17:26:49.120Z,11.10
2019-03-23T17:29:15.286Z,11.70
2019-03-23T17:31:41.801Z,9.90
2019-03-23T17:34:07.957Z,9.27
2019-03-23T17:36:34.211Z,8.77
2019-03-23T17:39:00.517Z,8.47
2019-03-23T17:41:26.674Z,9.10
2019-03-23T17:43:52.852Z,8.70
2019-03-23T17:46:19.045Z,8.27
2019-03-23T17:48:45.191Z,8.03
2019-03-23T17:51:11.354Z,8.47
2019-03-23T17:53:37.650Z,8.00
2019-03-23T17:56:03.813Z,8.83
2019-03-23T17:58:29.964Z,7.47
2019-03-23T18:00:56.252Z,8.10
2019-03-23T18:03:22.420Z,7.47
2019-03-23T18:05:48.574Z,7.83
2019-03-23T18:08:14.884Z,8.30
2019-03-23T18:10:41.041Z,7.50
2019-03-23T18:13:16.089Z,6.83
2019-03-23T18:15:35.386Z,7.07
2019-03-23T18:18:01.598Z,7.67
2019-03-23T18:20:27.756Z,6.43
2019-03-23T18:22:54.051Z,7.17
2019-03-23T18:25:20.219Z,7.17
2019-03-23T18:27:46.376Z,7.40
2019-03-23T18:30:33.005Z,8.00
2019-03-23T18:32:59.173Z,7.30
2019-03-23T18:35:25.323Z,7.90
2019-03-23T18:37:51.560Z,8.67
2019-03-23T18:40:17.816Z,7.80
2019-03-23T18:42:43.970Z,7.63
2019-03-23T18:45:10.160Z,8.60
2019-03-23T18:47:36.320Z,8.67
2019-03-23T18:50:04.488Z,8.50
2019-03-23T18:52:30.673Z,9.60
2019-03-23T18:54:56.835Z,9.73
2019-03-23T18:57:22.996Z,8.60
2019-03-23T18:59:49.185Z,8.83
2019-03-23T19:02:15.341Z,8.03
2019-03-23T19:04:41.495Z,7.07
2019-03-23T19:07:07.679Z,6.53
2019-03-23T19:09:33.842Z,7.40
2019-03-23T19:11:59.995Z,6.30
2019-03-23T19:14:26.293Z,6.17
2019-03-23T19:16:52.458Z,8.73
2019-03-23T19:19:18.640Z,7.53
2019-03-23T19:21:44.841Z,5.37
2019-03-23T19:24:10.997Z,4.93
2019-03-23T19:26:37.163Z,5.23
2019-03-23T19:29:03.351Z,5.50
2019-03-23T19:31:29.526Z,5.60
2019-03-23T19:33:55.689Z,5.50
2019-03-23T19:36:21.879Z,5.77
2019-03-23T19:38:48.976Z,7.07
2019-03-23T19:41:15.133Z,11.30
2019-03-23T19:43:48.625Z,8.10
2019-03-23T19:46:09.479Z,4.57
2019-03-23T19:48:35.642Z,5.28
2019-03-23T19:51:03.738Z,3.87
2019-03-23T19:53:29.907Z,4.20
2019-03-23T19:55:56.071Z,4.40
2019-03-23T19:58:22.257Z,4.07
2019-03-23T20:00:48.426Z,4.77
2019-03-23T20:03:14.583Z,3.97
2019-03-23T20:05:40.772Z,5.30
2019-03-23T20:08:06.947Z,4.40
2019-03-23T20:10:33.110Z,4.63
2019-03-23T20:12:59.288Z,4.50
2019-03-23T20:15:25.450Z,4.03
2019-03-23T20:17:51.609Z,3.80
2019-03-23T20:20:20.028Z,4.00
2019-03-23T20:22:46.477Z,4.03
2019-03-23T20:25:12.644Z,4.20
2019-03-23T20:27:38.839Z,4.80
2019-03-23T20:30:07.904Z,3.73
2019-03-23T20:32:34.289Z,4.60
2019-03-23T20:35:00.485Z,4.20
2019-03-23T20:37:26.638Z,4.20
2019-03-23T20:39:52.840Z,4.00
2019-03-23T20:42:19.033Z,4.57
2019-03-23T20:44:45.186Z,3.67
2019-03-23T20:47:11.443Z,4.53
2019-03-23T20:49:38.131Z,4.23
2019-03-23T20:52:04.328Z,4.43
2019-03-23T20:54:30.574Z,4.50
2019-03-23T20:56:56.759Z,4.50
2019-03-23T20:59:22.920Z,4.47
2019-03-23T21:01:49.200Z,4.67
2019-03-23T21:04:15.367Z,4.80
2019-03-23T21:06:41.535Z,4.77
2019-03-23T21:09:07.821Z,4.90
2019-03-23T21:11:34.736Z,4.77
2019-03-23T21:14:00.896Z,6.13
2019-03-23T21:16:27.053Z,4.87
2019-03-23T21:18:53.240Z,4.70
2019-03-23T21:21:19.507Z,4.53
2019-03-23T21:23:45.681Z,5.00
2019-03-23T21:26:11.972Z,4.47
2019-03-23T21:28:38.235Z,4.30
2019-03-23T21:31:04.393Z,4.33
2019-03-23T21:33:32.162Z,4.50
2019-03-23T21:35:58.642Z,3.67
2019-03-23T21:38:24.907Z,4.37
2019-03-23T21:40:51.104Z,4.33
2019-03-23T21:43:17.263Z,4.30
2019-03-23T21:45:43.416Z,4.93
2019-03-23T21:48:09.717Z,4.37
2019-03-23T21:50:46.822Z,5.43
2019-03-23T21:53:04.076Z,5.70
2019-03-23T21:55:30.249Z,4.70
2019-03-23T21:57:56.513Z,4.67
2019-03-23T22:00:28.565Z,5.03
2019-03-23T22:02:54.752Z,4.73
2019-03-23T22:05:20.921Z,5.00
2019-03-23T22:07:47.077Z,5.03
2019-03-23T22:10:13.688Z,4.13
2019-03-23T22:12:39.857Z,3.73
2019-03-23T22:15:07.421Z,4.20
2019-03-23T22:17:33.608Z,4.17
2019-03-23T22:19:59.775Z,3.33
2019-03-23T22:22:25.939Z,3.87
2019-03-23T22:24:52.140Z,3.87
2019-03-23T22:27:19.323Z,4.17
2019-03-23T22:29:45.683Z,4.40
2019-03-23T22:32:11.887Z,4.20
2019-03-23T22:34:38.047Z,4.40
2019-03-23T22:37:04.213Z,5.03
2019-03-23T22:39:30.409Z,6.60
2019-03-23T22:41:58.627Z,5.67
2019-03-23T22:44:24.793Z,5.53
2019-03-23T22:46:50.991Z,4.97
2019-03-23T22:49:17.166Z,4.57
2019-03-23T22:51:43.439Z,5.50
2019-03-23T22:54:09.655Z,5.77
2019-03-23T22:56:35.818Z,5.67
2019-03-23T22:59:02.091Z,4.57
2019-03-23T23:01:28.283Z,5.03
2019-03-23T23:03:54.452Z,5.57
2019-03-23T23:06:20.723Z,5.13
2019-03-23T23:08:46.928Z,6.23
2019-03-23T23:11:13.094Z,4.53
2019-03-23T23:13:39.357Z,5.03
2019-03-23T23:16:05.564Z,5.73
2019-03-23T23:18:31.834Z,5.70
2019-03-23T23:20:57.997Z,6.43
2019-03-23T23:23:24.293Z,6.43
2019-03-23T23:25:50.458Z,9.37
2019-03-23T23:28:17.855Z,6.83
2019-03-23T23:30:44.458Z,5.73
2019-03-23T23:33:10.635Z,6.00
2019-03-23T23:35:36.802Z,6.60
2019-03-23T23:38:03.005Z,6.77
2019-03-23T23:40:29.169Z,5.97
2019-03-23T23:42:55.340Z,14.17
2019-03-23T23:45:21.542Z,5.77
2019-03-23T23:47:47.716Z,4.47
2019-03-23T23:50:13.877Z,4.73
2019-03-23T23:52:40.068Z,4.70
2019-03-23T23:55:06.428Z,5.47
2019-03-23T23:57:32.592Z,4.10
2019-03-23T23:59:58.794Z,5.07
