createdAt,value
2023-05-05T00:00:09.056Z,1459.00
2023-05-05T00:01:08.847Z,1458.00
2023-05-05T00:02:08.884Z,1460.00
2023-05-05T00:03:08.886Z,1462.00
2023-05-05T00:04:08.893Z,1461.00
2023-05-05T00:05:08.840Z,1462.00
2023-05-05T00:06:08.828Z,1464.00
2023-05-05T00:07:08.837Z,1465.00
2023-05-05T00:08:08.830Z,1464.00
2023-05-05T00:09:08.853Z,1459.00
2023-05-05T00:10:09.028Z,1456.00
2023-05-05T00:11:08.823Z,1456.00
2023-05-05T00:12:08.815Z,1457.00
2023-05-05T00:13:08.905Z,1459.00
2023-05-05T00:14:08.848Z,1465.00
2023-05-05T00:15:08.844Z,1465.00
2023-05-05T00:16:08.834Z,1465.00
2023-05-05T00:17:08.870Z,1464.00
2023-05-05T00:18:08.917Z,1462.00
2023-05-05T00:19:09.076Z,1462.00
2023-05-05T00:20:09.010Z,1460.00
2023-05-05T00:21:08.828Z,1458.00
2023-05-05T00:22:08.818Z,1459.00
2023-05-05T00:23:08.830Z,1462.00
2023-05-05T00:24:08.819Z,1464.00
2023-05-05T00:25:08.780Z,1463.00
2023-05-05T00:26:08.778Z,1462.00
2023-05-05T00:27:08.756Z,1463.00
2023-05-05T00:28:08.745Z,1461.00
2023-05-05T00:29:08.733Z,1460.00
2023-05-05T00:30:08.943Z,1460.00
2023-05-05T00:31:08.801Z,1459.00
2023-05-05T00:32:08.701Z,1459.00
2023-05-05T00:33:08.680Z,1459.00
2023-05-05T00:34:08.672Z,1461.00
2023-05-05T00:35:08.649Z,1457.00
2023-05-05T00:36:08.641Z,1460.00
2023-05-05T00:37:08.635Z,1459.00
2023-05-05T00:38:08.644Z,1460.00
2023-05-05T00:39:08.602Z,1463.00
2023-05-05T00:40:08.778Z,1462.00
2023-05-05T00:41:08.563Z,1462.00
2023-05-05T00:42:08.557Z,1460.00
2023-05-05T00:43:08.611Z,1458.00
2023-05-05T00:44:08.527Z,1456.00
2023-05-05T00:45:08.513Z,1452.00
2023-05-05T00:46:08.514Z,1448.00
2023-05-05T00:47:08.493Z,1446.00
2023-05-05T00:48:08.547Z,1447.00
2023-05-05T00:49:08.506Z,1445.00
2023-05-05T00:50:08.632Z,1448.00
2023-05-05T00:51:08.490Z,1448.00
2023-05-05T00:52:08.499Z,1449.00
2023-05-05T00:53:08.490Z,1449.00
2023-05-05T00:54:08.481Z,1447.00
2023-05-05T00:55:08.480Z,1444.00
2023-05-05T00:56:08.474Z,1442.00
2023-05-05T00:57:08.477Z,1444.00
2023-05-05T00:58:08.465Z,1444.00
2023-05-05T00:59:08.477Z,1444.00
2023-05-05T01:00:08.793Z,1443.00
2023-05-05T01:01:08.515Z,1439.00
2023-05-05T01:02:08.474Z,1439.00
2023-05-05T01:03:08.586Z,1440.00
2023-05-05T01:04:08.479Z,1440.00
2023-05-05T01:05:08.504Z,1442.00
2023-05-05T01:06:08.481Z,1443.00
2023-05-05T01:07:08.461Z,1440.00
2023-05-05T01:08:08.466Z,1435.00
2023-05-05T01:09:08.476Z,1433.00
2023-05-05T01:10:18.877Z,1432.00
2023-05-05T01:11:09.446Z,1433.00
2023-05-05T01:12:08.428Z,1433.00
2023-05-05T01:13:08.516Z,1432.00
2023-05-05T01:14:08.428Z,1432.00
2023-05-05T01:15:08.383Z,1433.00
2023-05-05T01:16:08.442Z,1435.00
2023-05-05T01:17:08.364Z,1430.00
2023-05-05T01:18:08.348Z,1430.00
2023-05-05T01:19:08.336Z,1429.00
2023-05-05T01:20:08.547Z,1431.00
2023-05-05T01:21:09.288Z,1432.00
2023-05-05T01:22:08.292Z,1432.00
2023-05-05T01:23:08.277Z,1431.00
2023-05-05T01:24:08.255Z,1431.00
2023-05-05T01:25:08.241Z,1433.00
2023-05-05T01:26:08.218Z,1432.00
2023-05-05T01:27:08.216Z,1431.00
2023-05-05T01:28:08.219Z,1431.00
2023-05-05T01:29:08.182Z,1428.00
2023-05-05T01:30:08.449Z,1430.00
2023-05-05T01:31:08.168Z,1429.00
2023-05-05T01:32:08.156Z,1424.00
2023-05-05T01:33:08.146Z,1421.00
2023-05-05T01:34:08.146Z,1417.00
2023-05-05T01:35:08.122Z,1416.00
2023-05-05T01:36:08.103Z,1413.00
2023-05-05T01:37:08.091Z,1411.00
2023-05-05T01:38:08.079Z,1411.00
2023-05-05T01:39:08.046Z,1409.00
2023-05-05T01:40:08.238Z,1409.00
2023-05-05T01:41:08.009Z,1408.00
2023-05-05T01:42:07.999Z,1407.00
2023-05-05T01:43:07.984Z,1405.00
2023-05-05T01:44:07.981Z,1402.00
2023-05-05T01:45:07.956Z,1404.00
2023-05-05T01:46:07.978Z,1407.00
2023-05-05T01:47:07.919Z,1406.00
2023-05-05T01:48:07.907Z,1406.00
2023-05-05T01:49:07.887Z,1406.00
2023-05-05T01:50:08.119Z,1406.00
2023-05-05T01:51:07.873Z,1405.00
2023-05-05T01:52:07.874Z,1399.00
2023-05-05T01:53:07.868Z,1396.00
2023-05-05T01:54:07.838Z,1393.00
2023-05-05T01:55:07.823Z,1395.00
2023-05-05T01:56:07.816Z,1397.00
2023-05-05T01:57:07.833Z,1394.00
2023-05-05T01:58:07.819Z,1396.00
2023-05-05T01:59:07.971Z,1397.00
2023-05-05T02:00:08.066Z,1400.00
2023-05-05T02:01:07.920Z,1400.00
2023-05-05T02:02:07.860Z,1402.00
2023-05-05T02:03:07.984Z,1404.00
2023-05-05T02:04:07.819Z,1404.00
2023-05-05T02:05:07.818Z,1405.00
2023-05-05T02:06:07.888Z,1405.00
2023-05-05T02:07:07.827Z,1403.00
2023-05-05T02:08:07.810Z,1401.00
2023-05-05T02:09:07.816Z,1400.00
2023-05-05T02:10:08.122Z,1402.00
2023-05-05T02:11:07.824Z,1403.00
2023-05-05T02:12:07.814Z,1401.00
2023-05-05T02:13:07.954Z,1398.00
2023-05-05T02:14:07.807Z,1399.00
2023-05-05T02:15:07.813Z,1401.00
2023-05-05T02:16:07.831Z,1407.00
2023-05-05T02:17:07.794Z,1405.00
2023-05-05T02:18:07.852Z,1402.00
2023-05-05T02:19:07.807Z,1402.00
2023-05-05T02:20:07.987Z,1398.00
2023-05-05T02:21:07.786Z,1393.00
2023-05-05T02:22:07.782Z,1389.00
2023-05-05T02:23:07.784Z,1390.00
2023-05-05T02:24:07.765Z,1390.00
2023-05-05T02:25:07.772Z,1391.00
2023-05-05T02:26:07.750Z,1391.00
2023-05-05T02:27:07.742Z,1391.00
2023-05-05T02:28:07.744Z,1389.00
2023-05-05T02:29:07.810Z,1388.00
2023-05-05T02:30:08.000Z,1386.00
2023-05-05T02:31:07.747Z,1386.00
2023-05-05T02:32:07.719Z,1385.00
2023-05-05T02:33:07.724Z,1384.00
2023-05-05T02:34:07.704Z,1386.00
2023-05-05T02:35:07.709Z,1383.00
2023-05-05T02:36:07.703Z,1382.00
2023-05-05T02:37:07.725Z,1386.00
2023-05-05T02:38:07.695Z,1387.00
2023-05-05T02:39:07.689Z,1386.00
2023-05-05T02:40:07.940Z,1385.00
2023-05-05T02:41:07.691Z,1386.00
2023-05-05T02:42:07.696Z,1387.00
2023-05-05T02:43:07.776Z,1384.00
2023-05-05T02:44:07.689Z,1381.00
2023-05-05T02:45:07.689Z,1382.00
2023-05-05T02:46:07.710Z,1382.00
2023-05-05T02:47:07.685Z,1382.00
2023-05-05T02:48:07.698Z,1382.00
2023-05-05T02:49:07.688Z,1380.00
2023-05-05T02:50:07.804Z,1381.00
2023-05-05T02:51:07.677Z,1380.00
2023-05-05T02:52:07.657Z,1380.00
2023-05-05T02:53:07.642Z,1380.00
2023-05-05T02:54:07.620Z,1381.00
2023-05-05T02:55:07.619Z,1378.00
2023-05-05T02:56:07.610Z,1379.00
2023-05-05T02:57:07.594Z,1379.00
2023-05-05T02:58:07.600Z,1382.00
2023-05-05T02:59:07.567Z,1384.00
2023-05-05T03:00:07.700Z,1386.00
2023-05-05T03:01:07.578Z,1383.00
2023-05-05T03:02:07.531Z,1381.00
2023-05-05T03:03:07.586Z,1380.00
2023-05-05T03:04:07.505Z,1382.00
2023-05-05T03:05:07.511Z,1380.00
2023-05-05T03:06:07.490Z,1376.00
2023-05-05T03:07:07.472Z,1376.00
2023-05-05T03:08:07.466Z,1377.00
2023-05-05T03:09:07.450Z,1377.00
2023-05-05T03:10:07.733Z,1377.00
2023-05-05T03:11:07.443Z,1377.00
2023-05-05T03:12:07.453Z,1379.00
2023-05-05T03:13:07.483Z,1379.00
2023-05-05T03:14:07.397Z,1378.00
2023-05-05T03:15:07.394Z,1375.00
2023-05-05T03:16:07.415Z,1375.00
2023-05-05T03:17:07.382Z,1378.00
2023-05-05T03:18:07.450Z,1382.00
2023-05-05T03:19:07.357Z,1380.00
2023-05-05T03:20:07.513Z,1380.00
2023-05-05T03:21:07.344Z,1384.00
2023-05-05T03:22:07.328Z,1381.00
2023-05-05T03:23:07.318Z,1380.00
2023-05-05T03:24:07.299Z,1381.00
2023-05-05T03:25:07.288Z,1379.00
2023-05-05T03:26:07.283Z,1379.00
2023-05-05T03:27:07.280Z,1377.00
2023-05-05T03:28:07.271Z,1373.00
2023-05-05T03:29:07.288Z,1370.00
2023-05-05T03:30:07.494Z,1372.00
2023-05-05T03:31:07.246Z,1375.00
2023-05-05T03:32:07.384Z,1377.00
2023-05-05T03:33:07.266Z,1379.00
2023-05-05T03:34:07.400Z,1379.00
2023-05-05T03:35:07.201Z,1380.00
2023-05-05T03:36:07.189Z,1380.00
2023-05-05T03:37:07.214Z,1381.00
2023-05-05T03:38:07.235Z,1381.00
2023-05-05T03:39:07.161Z,1379.00
2023-05-05T03:40:07.318Z,1374.00
2023-05-05T03:41:07.162Z,1370.00
2023-05-05T03:42:07.146Z,1370.00
2023-05-05T03:43:07.120Z,1369.00
2023-05-05T03:44:07.115Z,1369.00
2023-05-05T03:45:07.115Z,1371.00
2023-05-05T03:46:07.115Z,1369.00
2023-05-05T03:47:07.097Z,1368.00
2023-05-05T03:48:07.165Z,1367.00
2023-05-05T03:49:07.062Z,1365.00
2023-05-05T03:50:07.282Z,1365.00
2023-05-05T03:51:07.055Z,1364.00
2023-05-05T03:52:07.044Z,1363.00
2023-05-05T03:53:07.047Z,1361.00
2023-05-05T03:54:07.026Z,1359.00
2023-05-05T03:55:07.022Z,1358.00
2023-05-05T03:56:07.022Z,1359.00
2023-05-05T03:57:07.003Z,1357.00
2023-05-05T03:58:06.991Z,1358.00
2023-05-05T03:59:06.975Z,1359.00
2023-05-05T04:00:07.102Z,1361.00
2023-05-05T04:01:06.952Z,1359.00
2023-05-05T04:02:06.961Z,1361.00
2023-05-05T04:03:07.119Z,1356.00
2023-05-05T04:04:06.918Z,1354.00
2023-05-05T04:05:06.896Z,1349.00
2023-05-05T04:06:06.897Z,1345.00
2023-05-05T04:07:06.887Z,1346.00
2023-05-05T04:08:06.886Z,1347.00
2023-05-05T04:09:06.865Z,1348.00
2023-05-05T04:10:07.186Z,1348.00
2023-05-05T04:11:06.876Z,1347.00
2023-05-05T04:12:06.830Z,1343.00
2023-05-05T04:13:06.842Z,1343.00
2023-05-05T04:14:06.797Z,1340.00
2023-05-05T04:15:06.788Z,1339.00
2023-05-05T04:16:06.818Z,1338.00
2023-05-05T04:17:06.770Z,1337.00
2023-05-05T04:18:06.826Z,1337.00
2023-05-05T04:19:06.782Z,1337.00
2023-05-05T04:20:07.047Z,1337.00
2023-05-05T04:21:06.789Z,1337.00
2023-05-05T04:22:06.796Z,1342.00
2023-05-05T04:23:06.806Z,1342.00
2023-05-05T04:24:06.814Z,1339.00
2023-05-05T04:25:06.821Z,1339.00
2023-05-05T04:26:06.829Z,1340.00
2023-05-05T04:27:06.827Z,1343.00
2023-05-05T04:28:06.839Z,1340.00
2023-05-05T04:29:06.841Z,1339.00
2023-05-05T04:30:07.029Z,1339.00
2023-05-05T04:31:06.916Z,1342.00
2023-05-05T04:32:06.868Z,1343.00
2023-05-05T04:33:06.887Z,1344.00
2023-05-05T04:34:06.904Z,1347.00
2023-05-05T04:35:06.932Z,1347.00
2023-05-05T04:36:06.872Z,1346.00
2023-05-05T04:37:06.880Z,1347.00
2023-05-05T04:38:06.886Z,1346.00
2023-05-05T04:39:07.173Z,1348.00
2023-05-05T04:40:07.094Z,1350.00
2023-05-05T04:41:06.908Z,1353.00
2023-05-05T04:42:06.916Z,1351.00
2023-05-05T04:43:06.928Z,1351.00
2023-05-05T04:44:06.928Z,1352.00
2023-05-05T04:45:06.953Z,1355.00
2023-05-05T04:46:06.987Z,1355.00
2023-05-05T04:47:06.965Z,1355.00
2023-05-05T04:48:07.011Z,1354.00
2023-05-05T04:49:06.990Z,1353.00
2023-05-05T04:50:07.249Z,1350.00
2023-05-05T04:51:06.989Z,1351.00
2023-05-05T04:52:07.000Z,1353.00
2023-05-05T04:53:07.020Z,1351.00
2023-05-05T04:54:07.032Z,1352.00
2023-05-05T04:55:07.026Z,1349.00
2023-05-05T04:56:07.047Z,1349.00
2023-05-05T04:57:07.044Z,1348.00
2023-05-05T04:58:07.042Z,1343.00
2023-05-05T04:59:07.025Z,1342.00
2023-05-05T05:00:07.302Z,1340.00
2023-05-05T05:01:06.995Z,1339.00
2023-05-05T05:02:07.028Z,1340.00
2023-05-05T05:03:07.064Z,1338.00
2023-05-05T05:04:06.964Z,1337.00
2023-05-05T05:05:06.978Z,1340.00
2023-05-05T05:06:06.947Z,1343.00
2023-05-05T05:07:06.934Z,1342.00
2023-05-05T05:08:06.939Z,1341.00
2023-05-05T05:09:06.935Z,1344.00
2023-05-05T05:10:07.218Z,1345.00
2023-05-05T05:11:06.911Z,1343.00
2023-05-05T05:12:06.903Z,1338.00
2023-05-05T05:13:06.912Z,1337.00
2023-05-05T05:14:06.885Z,1336.00
2023-05-05T05:15:06.875Z,1334.00
2023-05-05T05:16:06.935Z,1333.00
2023-05-05T05:17:06.893Z,1334.00
2023-05-05T05:18:06.860Z,1333.00
2023-05-05T05:19:06.837Z,1333.00
2023-05-05T05:20:06.966Z,1332.00
2023-05-05T05:21:06.824Z,1233.00
2023-05-05T05:22:06.810Z,1236.00
2023-05-05T05:23:06.812Z,1276.00
2023-05-05T05:24:06.789Z,1281.00
2023-05-05T05:25:06.972Z,1287.00
2023-05-05T05:26:07.788Z,1366.00
2023-05-05T05:27:09.678Z,1381.00
2023-05-05T05:28:10.756Z,1365.00
2023-05-05T05:29:06.739Z,1279.00
2023-05-05T05:30:07.086Z,1261.00
2023-05-05T05:31:06.748Z,1311.00
2023-05-05T05:32:06.947Z,1332.00
2023-05-05T05:33:06.759Z,1353.00
2023-05-05T05:34:06.707Z,1365.00
2023-05-05T05:35:06.680Z,1373.00
2023-05-05T05:36:06.694Z,1376.00
2023-05-05T05:37:06.678Z,1377.00
2023-05-05T05:38:06.662Z,1383.00
2023-05-05T05:39:07.472Z,1384.00
2023-05-05T05:40:06.911Z,1384.00
2023-05-05T05:41:06.616Z,1385.00
2023-05-05T05:42:06.623Z,1393.00
2023-05-05T05:43:06.642Z,1398.00
2023-05-05T05:44:06.618Z,1400.00
2023-05-05T05:45:06.587Z,1401.00
2023-05-05T05:46:09.064Z,1400.00
2023-05-05T05:47:07.393Z,1400.00
2023-05-05T05:48:06.601Z,1400.00
2023-05-05T05:49:06.567Z,1401.00
2023-05-05T05:50:06.727Z,1400.00
2023-05-05T05:51:06.534Z,1401.00
2023-05-05T05:52:06.540Z,1401.00
2023-05-05T05:53:06.503Z,1401.00
2023-05-05T05:54:06.494Z,1402.00
2023-05-05T05:55:06.484Z,1406.00
2023-05-05T05:56:06.487Z,1404.00
2023-05-05T05:57:06.453Z,1403.00
2023-05-05T05:58:06.444Z,1404.00
2023-05-05T05:59:06.430Z,1406.00
2023-05-05T06:00:06.718Z,1404.00
2023-05-05T06:01:06.990Z,1402.00
2023-05-05T06:02:06.426Z,1397.00
2023-05-05T06:03:06.528Z,1398.00
2023-05-05T06:04:06.449Z,1399.00
2023-05-05T06:05:06.349Z,1401.00
2023-05-05T06:06:06.345Z,1403.00
2023-05-05T06:07:06.345Z,1400.00
2023-05-05T06:08:06.321Z,1400.00
2023-05-05T06:09:06.293Z,1402.00
2023-05-05T06:10:22.787Z,1400.00
2023-05-05T06:11:06.988Z,1401.00
2023-05-05T06:12:07.090Z,1401.00
2023-05-05T06:13:06.300Z,1397.00
2023-05-05T06:14:06.234Z,1395.00
2023-05-05T06:15:06.189Z,1394.00
2023-05-05T06:16:06.178Z,1393.00
2023-05-05T06:17:06.161Z,1393.00
2023-05-05T06:18:06.170Z,1396.00
2023-05-05T06:19:06.134Z,1395.00
2023-05-05T06:20:06.178Z,1394.00
2023-05-05T06:21:06.107Z,1398.00
2023-05-05T06:22:06.115Z,1397.00
2023-05-05T06:23:06.163Z,1396.00
2023-05-05T06:24:06.181Z,1395.00
2023-05-05T06:25:06.260Z,1394.00
2023-05-05T06:26:06.288Z,1390.00
2023-05-05T06:27:06.324Z,1390.00
2023-05-05T06:28:06.360Z,1388.00
2023-05-05T06:29:06.399Z,1386.00
2023-05-05T06:30:06.564Z,1390.00
2023-05-05T06:31:06.517Z,1397.00
2023-05-05T06:32:06.999Z,1404.00
2023-05-05T06:33:06.598Z,1428.00
2023-05-05T06:34:06.726Z,1490.00
2023-05-05T06:35:06.681Z,1515.00
2023-05-05T06:36:06.713Z,1558.00
2023-05-05T06:37:07.662Z,1589.00
2023-05-05T06:38:06.649Z,1627.00
2023-05-05T06:39:06.630Z,1660.00
2023-05-05T06:40:06.745Z,1691.00
2023-05-05T06:41:06.569Z,1725.00
2023-05-05T06:42:06.562Z,1791.00
2023-05-05T06:43:06.516Z,1809.00
2023-05-05T06:44:06.517Z,1831.00
2023-05-05T06:45:06.488Z,1858.00
2023-05-05T06:46:08.005Z,1884.00
2023-05-05T06:47:06.434Z,1913.00
2023-05-05T06:48:06.420Z,1945.00
2023-05-05T06:49:06.373Z,1976.00
2023-05-05T06:50:06.785Z,2041.00
2023-05-05T06:51:12.206Z,2060.00
2023-05-05T06:52:06.288Z,2071.00
2023-05-05T06:53:06.256Z,2113.00
2023-05-05T06:54:06.255Z,2153.00
2023-05-05T06:55:06.194Z,2178.00
2023-05-05T06:56:06.168Z,2204.00
2023-05-05T06:57:06.143Z,2221.00
2023-05-05T06:58:06.103Z,2241.00
2023-05-05T06:59:06.083Z,2263.00
2023-05-05T07:00:06.178Z,2287.00
2023-05-05T07:01:06.074Z,2344.00
2023-05-05T07:02:06.004Z,2382.00
2023-05-05T07:03:06.048Z,2403.00
2023-05-05T07:04:05.943Z,2418.00
2023-05-05T07:05:05.949Z,2448.00
2023-05-05T07:06:06.033Z,2476.00
2023-05-05T07:07:05.870Z,2504.00
2023-05-05T07:08:05.795Z,2525.00
2023-05-05T07:09:05.811Z,2547.00
2023-05-05T07:10:06.702Z,2593.00
2023-05-05T07:11:05.694Z,2636.00
2023-05-05T07:12:05.674Z,2664.00
2023-05-05T07:13:05.704Z,2696.00
2023-05-05T07:14:05.617Z,2729.00
2023-05-05T07:15:19.224Z,2767.00
2023-05-05T07:16:06.589Z,2810.00
2023-05-05T07:17:05.494Z,2839.00
2023-05-05T07:18:05.667Z,2887.00
2023-05-05T07:19:05.468Z,2870.00
2023-05-05T07:20:05.421Z,2271.00
2023-05-05T07:21:05.368Z,2501.00
2023-05-05T07:22:05.514Z,2259.00
2023-05-05T07:23:05.289Z,1732.00
2023-05-05T07:24:05.271Z,1920.00
2023-05-05T07:25:05.261Z,2150.00
2023-05-05T07:26:05.250Z,1538.00
2023-05-05T07:27:05.237Z,1351.00
2023-05-05T07:28:05.256Z,1388.00
2023-05-05T07:29:05.358Z,1527.00
2023-05-05T07:30:10.114Z,1393.00
2023-05-05T07:31:05.279Z,1404.00
2023-05-05T07:32:05.286Z,1607.00
2023-05-05T07:33:05.296Z,1294.00
2023-05-05T07:34:05.218Z,1202.00
2023-05-05T07:35:05.203Z,1120.00
2023-05-05T07:36:05.185Z,1081.00
2023-05-05T07:37:05.191Z,1283.00
2023-05-05T07:38:05.245Z,1302.00
2023-05-05T07:39:05.164Z,1291.00
2023-05-05T07:40:05.186Z,1275.00
2023-05-05T07:41:05.120Z,1266.00
2023-05-05T07:42:05.174Z,1264.00
2023-05-05T07:43:05.252Z,1258.00
2023-05-05T07:44:05.281Z,1257.00
2023-05-05T07:45:05.298Z,1258.00
2023-05-05T07:46:06.017Z,1258.00
2023-05-05T07:47:05.360Z,1256.00
2023-05-05T07:48:05.430Z,1257.00
2023-05-05T07:49:05.416Z,1262.00
2023-05-05T07:50:05.495Z,1266.00
2023-05-05T07:51:05.483Z,1258.00
2023-05-05T07:52:05.519Z,1257.00
2023-05-05T07:53:13.690Z,1263.00
2023-05-05T07:54:05.638Z,1263.00
2023-05-05T07:55:05.482Z,1270.00
2023-05-05T07:56:05.463Z,1273.00
2023-05-05T07:57:05.450Z,1276.00
2023-05-05T07:58:05.439Z,1278.00
2023-05-05T07:59:05.399Z,1272.00
2023-05-05T08:00:05.464Z,1267.00
2023-05-05T08:01:05.356Z,1266.00
2023-05-05T08:02:06.371Z,1261.00
2023-05-05T08:03:05.643Z,1264.00
2023-05-05T08:04:05.357Z,1272.00
2023-05-05T08:05:05.397Z,1282.00
2023-05-05T08:06:05.235Z,1283.00
2023-05-05T08:07:05.276Z,1288.00
2023-05-05T08:08:05.184Z,1277.00
2023-05-05T08:09:05.173Z,1280.00
2023-05-05T08:10:07.078Z,1204.00
2023-05-05T08:11:05.106Z,1042.00
2023-05-05T08:12:06.039Z,975.00
2023-05-05T08:13:05.123Z,959.00
2023-05-05T08:14:05.090Z,889.00
2023-05-05T08:15:05.174Z,918.00
2023-05-05T08:16:05.065Z,931.00
2023-05-05T08:17:05.036Z,975.00
2023-05-05T08:18:05.079Z,992.00
2023-05-05T08:19:07.907Z,1111.00
2023-05-05T08:20:05.975Z,1101.00
2023-05-05T08:21:05.549Z,1052.00
2023-05-05T08:22:04.917Z,1072.00
2023-05-05T08:23:04.890Z,1118.00
2023-05-05T08:24:04.883Z,1083.00
2023-05-05T08:25:04.866Z,891.00
2023-05-05T08:26:04.888Z,855.00
2023-05-05T08:27:04.825Z,846.00
2023-05-05T08:28:04.789Z,1014.00
2023-05-05T08:29:04.778Z,1052.00
2023-05-05T08:30:04.817Z,1073.00
2023-05-05T08:31:04.796Z,966.00
2023-05-05T08:32:04.851Z,1074.00
2023-05-05T08:33:04.844Z,1095.00
2023-05-05T08:34:04.898Z,1109.00
2023-05-05T08:35:04.950Z,1128.00
2023-05-05T08:36:04.970Z,1133.00
2023-05-05T08:37:05.008Z,1141.00
2023-05-05T08:38:05.973Z,1139.00
2023-05-05T08:39:04.949Z,1145.00
2023-05-05T08:40:04.918Z,1152.00
2023-05-05T08:41:04.896Z,1159.00
2023-05-05T08:42:05.077Z,1170.00
2023-05-05T08:43:04.964Z,1184.00
2023-05-05T08:44:04.830Z,1198.00
2023-05-05T08:45:04.877Z,1213.00
2023-05-05T08:46:04.793Z,1225.00
2023-05-05T08:47:04.834Z,1232.00
2023-05-05T08:48:04.849Z,1242.00
2023-05-05T08:49:04.709Z,1249.00
2023-05-05T08:50:05.540Z,1256.00
2023-05-05T08:51:05.575Z,1265.00
2023-05-05T08:52:04.667Z,1274.00
2023-05-05T08:53:04.652Z,1296.00
2023-05-05T08:54:04.636Z,1310.00
2023-05-05T08:55:04.606Z,1318.00
2023-05-05T08:56:05.533Z,1329.00
2023-05-05T08:57:04.702Z,1331.00
2023-05-05T08:58:05.572Z,1337.00
2023-05-05T08:59:04.472Z,1349.00
2023-05-05T09:00:05.039Z,1364.00
2023-05-05T09:01:04.443Z,1372.00
2023-05-05T09:02:04.428Z,1370.00
2023-05-05T09:03:04.517Z,1372.00
2023-05-05T09:04:05.129Z,1376.00
2023-05-05T09:05:04.290Z,1380.00
2023-05-05T09:06:04.265Z,1379.00
2023-05-05T09:07:04.248Z,1373.00
2023-05-05T09:08:04.208Z,1370.00
2023-05-05T09:09:04.172Z,1375.00
2023-05-05T09:10:07.049Z,1380.00
2023-05-05T09:11:04.122Z,1379.00
2023-05-05T09:12:04.088Z,1381.00
2023-05-05T09:13:04.118Z,1385.00
2023-05-05T09:14:04.600Z,1388.00
2023-05-05T09:15:04.006Z,1370.00
2023-05-05T09:16:04.541Z,1353.00
2023-05-05T09:17:04.691Z,1372.00
2023-05-05T09:18:03.965Z,1390.00
2023-05-05T09:19:03.899Z,1414.00
2023-05-05T09:20:04.033Z,1422.00
2023-05-05T09:21:03.832Z,1436.00
2023-05-05T09:22:03.800Z,1460.00
2023-05-05T09:23:08.562Z,1476.00
2023-05-05T09:24:08.163Z,1496.00
2023-05-05T09:25:04.779Z,1514.00
2023-05-05T09:26:04.546Z,1538.00
2023-05-05T09:27:03.675Z,1564.00
2023-05-05T09:28:03.606Z,1582.00
2023-05-05T09:29:03.582Z,1596.00
2023-05-05T09:30:03.615Z,1616.00
2023-05-05T09:31:03.501Z,1627.00
2023-05-05T09:32:03.451Z,1645.00
2023-05-05T09:33:03.460Z,1659.00
2023-05-05T09:34:04.053Z,1674.00
2023-05-05T09:35:03.347Z,1684.00
2023-05-05T09:36:03.308Z,1698.00
2023-05-05T09:37:03.274Z,1703.00
2023-05-05T09:38:03.228Z,1712.00
2023-05-05T09:39:03.189Z,1730.00
2023-05-05T09:40:03.169Z,1742.00
2023-05-05T09:41:04.053Z,1754.00
2023-05-05T09:42:03.097Z,1773.00
2023-05-05T09:43:03.075Z,1793.00
2023-05-05T09:44:02.998Z,1809.00
2023-05-05T09:45:02.982Z,1817.00
2023-05-05T09:46:03.058Z,1843.00
2023-05-05T09:48:02.977Z,1874.00
2023-05-05T09:49:02.850Z,1893.00
2023-05-05T09:50:02.815Z,1905.00
2023-05-05T09:51:02.767Z,1924.00
2023-05-05T09:52:02.734Z,1943.00
2023-05-05T09:53:02.722Z,1949.00
2023-05-05T09:54:02.669Z,1957.00
2023-05-05T09:55:02.730Z,1983.00
2023-05-05T09:56:02.625Z,1994.00
2023-05-05T09:57:03.054Z,2006.00
2023-05-05T09:58:02.529Z,2012.00
2023-05-05T09:59:02.482Z,2025.00
2023-05-05T10:00:03.081Z,2032.00
2023-05-05T10:01:02.387Z,2043.00
2023-05-05T10:02:04.199Z,2057.00
2023-05-05T10:03:02.360Z,2061.00
2023-05-05T10:04:02.278Z,2062.00
2023-05-05T10:05:02.588Z,2065.00
2023-05-05T10:06:02.245Z,2063.00
2023-05-05T10:07:03.144Z,2069.00
2023-05-05T10:08:04.122Z,2048.00
2023-05-05T10:09:02.113Z,2034.00
2023-05-05T10:10:02.075Z,2013.00
2023-05-05T10:11:02.048Z,1989.00
2023-05-05T10:12:02.042Z,1982.00
2023-05-05T10:13:01.999Z,1974.00
2023-05-05T10:14:02.982Z,1967.00
2023-05-05T10:15:01.920Z,1956.00
2023-05-05T10:16:01.911Z,1948.00
2023-05-05T10:17:01.833Z,1942.00
2023-05-05T10:18:07.707Z,1940.00
2023-05-05T10:19:02.820Z,1936.00
2023-05-05T10:20:01.780Z,1934.00
2023-05-05T10:21:01.829Z,1936.00
2023-05-05T10:22:01.797Z,1928.00
2023-05-05T10:23:01.728Z,1927.00
2023-05-05T10:24:01.667Z,1922.00
2023-05-05T10:25:01.700Z,1921.00
2023-05-05T10:26:01.643Z,1923.00
2023-05-05T10:27:01.650Z,1919.00
2023-05-05T10:28:01.586Z,1918.00
2023-05-05T10:29:01.576Z,1914.00
2023-05-05T10:30:01.579Z,1914.00
2023-05-05T10:31:02.141Z,1915.00
2023-05-05T10:32:01.799Z,1912.00
2023-05-05T10:33:17.388Z,1910.00
2023-05-05T10:34:02.648Z,1913.00
2023-05-05T10:35:01.463Z,1911.00
2023-05-05T10:36:01.572Z,1912.00
2023-05-05T10:37:01.425Z,1912.00
2023-05-05T10:38:01.428Z,1910.00
2023-05-05T10:39:01.397Z,1906.00
2023-05-05T10:40:01.379Z,1897.00
2023-05-05T10:41:01.372Z,1896.00
2023-05-05T10:42:01.340Z,1895.00
2023-05-05T10:43:01.321Z,1896.00
2023-05-05T10:44:03.758Z,1896.00
2023-05-05T10:45:01.359Z,1894.00
2023-05-05T10:46:01.347Z,1894.00
2023-05-05T10:47:01.275Z,1896.00
2023-05-05T10:48:01.420Z,1895.00
2023-05-05T10:49:02.270Z,1895.00
2023-05-05T10:50:01.382Z,1896.00
2023-05-05T10:51:01.213Z,1892.00
2023-05-05T10:52:01.206Z,1892.00
2023-05-05T10:53:01.192Z,1891.00
2023-05-05T10:54:01.208Z,1888.00
2023-05-05T10:55:01.170Z,1885.00
2023-05-05T10:56:01.145Z,1885.00
2023-05-05T10:57:01.134Z,1889.00
2023-05-05T10:58:01.135Z,1887.00
2023-05-05T10:59:01.119Z,1881.00
2023-05-05T11:00:01.136Z,1880.00
2023-05-05T11:01:01.078Z,1876.00
2023-05-05T11:02:01.073Z,1875.00
2023-05-05T11:03:01.056Z,1874.00
2023-05-05T11:04:01.072Z,1873.00
2023-05-05T11:05:00.962Z,1875.00
2023-05-05T11:06:01.044Z,1875.00
2023-05-05T11:07:01.013Z,1871.00
2023-05-05T11:08:00.981Z,1871.00
2023-05-05T11:09:00.888Z,1874.00
2023-05-05T11:10:00.851Z,1870.00
2023-05-05T11:11:01.855Z,1868.00
2023-05-05T11:12:00.804Z,1870.00
2023-05-05T11:13:00.815Z,1864.00
2023-05-05T11:14:00.765Z,1860.00
2023-05-05T11:15:01.162Z,1859.00
2023-05-05T11:16:00.765Z,1857.00
2023-05-05T11:17:00.865Z,1855.00
2023-05-05T11:18:01.909Z,1855.00
2023-05-05T11:19:01.732Z,1857.00
2023-05-05T11:20:01.529Z,1857.00
2023-05-05T11:21:01.557Z,1853.00
2023-05-05T11:22:01.129Z,1854.00
2023-05-05T11:23:00.822Z,1854.00
2023-05-05T11:24:00.891Z,1855.00
2023-05-05T11:25:00.852Z,1853.00
2023-05-05T11:26:00.849Z,1853.00
2023-05-05T11:27:00.934Z,1847.00
2023-05-05T11:28:00.878Z,1847.00
2023-05-05T11:29:01.049Z,1848.00
2023-05-05T11:30:01.108Z,1845.00
2023-05-05T11:31:00.980Z,1848.00
2023-05-05T11:32:00.931Z,1848.00
2023-05-05T11:33:01.053Z,1847.00
2023-05-05T11:34:00.953Z,1849.00
2023-05-05T11:35:00.977Z,1845.00
2023-05-05T11:36:01.799Z,1845.00
2023-05-05T11:37:00.994Z,1841.00
2023-05-05T11:38:01.139Z,1837.00
2023-05-05T11:39:01.056Z,1836.00
2023-05-05T11:40:01.054Z,1832.00
2023-05-05T11:41:01.071Z,1835.00
2023-05-05T11:42:03.797Z,1832.00
2023-05-05T11:43:02.036Z,1831.00
2023-05-05T11:44:01.038Z,1832.00
2023-05-05T11:45:01.144Z,1834.00
2023-05-05T11:46:01.099Z,1833.00
2023-05-05T11:47:00.984Z,1829.00
2023-05-05T11:48:01.644Z,1829.00
2023-05-05T11:49:00.935Z,1828.00
2023-05-05T11:50:00.941Z,1828.00
2023-05-05T11:51:00.902Z,1830.00
2023-05-05T11:52:00.958Z,1828.00
2023-05-05T11:53:00.870Z,1825.00
2023-05-05T11:54:01.078Z,1825.00
2023-05-05T11:55:02.304Z,1821.00
2023-05-05T11:56:00.839Z,1820.00
2023-05-05T11:57:00.795Z,1819.00
2023-05-05T11:58:00.770Z,1822.00
2023-05-05T11:59:00.756Z,1820.00
2023-05-05T12:00:01.260Z,1820.00
2023-05-05T12:01:00.756Z,1819.00
2023-05-05T12:02:00.731Z,1815.00
2023-05-05T12:03:00.912Z,1812.00
2023-05-05T12:04:00.935Z,1812.00
2023-05-05T12:05:00.808Z,1813.00
2023-05-05T12:06:00.768Z,1808.00
2023-05-05T12:07:00.781Z,1808.00