createdAt,value
2024-02-13T00:00:16.376Z,29.790000
2024-02-13T00:05:16.640Z,29.792000
2024-02-13T00:10:16.472Z,29.788000
2024-02-13T00:15:16.638Z,29.786000
2024-02-13T00:20:16.661Z,29.787000
2024-02-13T00:25:16.474Z,29.787000
2024-02-13T00:30:16.435Z,29.788000
2024-02-13T00:35:16.669Z,29.783000
2024-02-13T00:40:16.594Z,29.778000
2024-02-13T00:45:16.489Z,29.774000
2024-02-13T00:50:16.650Z,29.772000
2024-02-13T00:55:16.691Z,29.768000
2024-02-13T01:00:16.736Z,29.763000
2024-02-13T01:05:16.804Z,29.766000
2024-02-13T01:10:16.539Z,29.770000
2024-02-13T01:15:16.569Z,29.765000
2024-02-13T01:20:16.598Z,29.767000
2024-02-13T01:25:16.772Z,29.768000
2024-02-13T01:30:16.688Z,29.776000
2024-02-13T01:35:16.606Z,29.779000
2024-02-13T01:40:16.639Z,29.776000
2024-02-13T01:45:16.739Z,29.775000
2024-02-13T01:50:16.639Z,29.776000
2024-02-13T01:55:16.662Z,29.776000
2024-02-13T02:00:16.621Z,29.772000
2024-02-13T02:05:16.826Z,29.771000
2024-02-13T02:10:16.764Z,29.772000
2024-02-13T02:15:16.606Z,29.772000
2024-02-13T02:20:16.668Z,29.775000
2024-02-13T02:25:16.853Z,29.779000
2024-02-13T02:30:16.662Z,29.779000
2024-02-13T02:35:16.642Z,29.781000
2024-02-13T02:40:16.702Z,29.784000
2024-02-13T02:45:16.744Z,29.785000
2024-02-13T02:50:16.760Z,29.786000
2024-02-13T02:55:16.699Z,29.793000
2024-02-13T03:00:16.885Z,29.791000
2024-02-13T03:05:16.883Z,29.791000
2024-02-13T03:10:16.927Z,29.789000
2024-02-13T03:15:16.768Z,29.787000
2024-02-13T03:20:16.744Z,29.782000
2024-02-13T03:25:17.011Z,29.783000
2024-02-13T03:30:16.761Z,29.779000
2024-02-13T03:35:16.881Z,29.779000
2024-02-13T03:40:16.805Z,29.777000
2024-02-13T03:45:16.833Z,29.774000
2024-02-13T03:50:16.881Z,29.774000
2024-02-13T03:55:17.028Z,29.772000
2024-02-13T04:00:16.803Z,29.768000
2024-02-13T04:05:16.875Z,29.763000
2024-02-13T04:10:16.844Z,29.762000
2024-02-13T04:15:17.106Z,29.757000
2024-02-13T04:20:16.889Z,29.753000
2024-02-13T04:25:16.911Z,29.747000
2024-02-13T04:30:16.890Z,29.746000
2024-02-13T04:35:16.882Z,29.738000
2024-02-13T04:40:16.872Z,29.734000
2024-02-13T04:45:16.983Z,29.732000
2024-02-13T04:50:18.809Z,29.732000
2024-02-13T04:55:17.156Z,29.728000
2024-02-13T05:00:16.435Z,29.728000
2024-02-13T05:05:16.533Z,29.727000
2024-02-13T05:10:16.417Z,29.722000
2024-02-13T05:15:16.502Z,29.723000
2024-02-13T05:20:16.480Z,29.719000
2024-02-13T05:25:16.442Z,29.714000
2024-02-13T05:30:16.496Z,29.709000
2024-02-13T05:35:16.548Z,29.708000
2024-02-13T05:40:16.492Z,29.706000
2024-02-13T05:45:16.460Z,29.705000
2024-02-13T05:50:16.526Z,29.707000
2024-02-13T05:55:16.532Z,29.710000
2024-02-13T06:00:16.727Z,29.712000
2024-02-13T06:05:16.669Z,29.708000
2024-02-13T06:10:16.550Z,29.712000
2024-02-13T06:15:16.759Z,29.710000
2024-02-13T06:20:16.761Z,29.711000
2024-02-13T06:25:16.740Z,29.710000
2024-02-13T06:30:16.723Z,29.703000
2024-02-13T06:35:16.701Z,29.696000
2024-02-13T06:40:16.620Z,29.690000
2024-02-13T06:45:16.754Z,29.686000
2024-02-13T06:50:16.825Z,29.683000
2024-02-13T06:55:16.886Z,29.685000
2024-02-13T07:00:16.710Z,29.681000
2024-02-13T07:05:17.006Z,29.681000
2024-02-13T07:10:17.715Z,29.677000
2024-02-13T07:15:16.812Z,29.681000
2024-02-13T07:20:16.800Z,29.681000
2024-02-13T07:25:16.805Z,29.684000
2024-02-13T07:30:16.919Z,29.684000
2024-02-13T07:35:16.926Z,29.681000
2024-02-13T07:40:16.727Z,29.682000
2024-02-13T07:45:16.989Z,29.683000
2024-02-13T07:50:16.759Z,29.677000
2024-02-13T07:55:16.778Z,29.673000
2024-02-13T08:00:16.897Z,29.674000
2024-02-13T08:05:16.999Z,29.669000
2024-02-13T08:10:16.736Z,29.656000
2024-02-13T08:15:16.850Z,29.656000
2024-02-13T08:20:16.824Z,29.651000
2024-02-13T08:25:16.843Z,29.649000
2024-02-13T08:30:16.840Z,29.648000
2024-02-13T08:35:17.097Z,29.640000
2024-02-13T08:40:16.799Z,29.634000
2024-02-13T08:45:16.824Z,29.636000
2024-02-13T08:50:17.268Z,29.631000
2024-02-13T08:55:25.160Z,29.630000
2024-02-13T09:00:17.567Z,29.631000
2024-02-13T09:05:17.048Z,29.622000
2024-02-13T09:10:17.031Z,29.617000
2024-02-13T09:15:17.026Z,29.604000
2024-02-13T09:20:17.341Z,29.598000
2024-02-13T09:25:17.052Z,29.596000
2024-02-13T09:30:16.902Z,29.594000
2024-02-13T09:35:16.988Z,29.597000
2024-02-13T09:40:16.899Z,29.602000
2024-02-13T09:45:17.159Z,29.607000
2024-02-13T09:50:17.034Z,29.614000
2024-02-13T09:55:19.065Z,29.618000
2024-02-13T10:00:17.135Z,29.618000
2024-02-13T10:05:17.944Z,29.623000
2024-02-13T10:10:16.973Z,29.625000
2024-02-13T10:15:17.070Z,29.622000
2024-02-13T10:20:17.036Z,29.616000
2024-02-13T10:25:20.294Z,29.613000
2024-02-13T10:30:17.003Z,29.609000
2024-02-13T10:35:17.130Z,29.603000
2024-02-13T10:40:17.014Z,29.595000
2024-02-13T10:45:17.185Z,29.591000
2024-02-13T10:50:17.146Z,29.590000
2024-02-13T10:55:17.031Z,29.592000
2024-02-13T11:00:17.387Z,29.584000
2024-02-13T11:05:17.244Z,29.581000
2024-02-13T11:10:17.166Z,29.575000
2024-02-13T11:15:17.382Z,29.570000
2024-02-13T11:20:17.264Z,29.568000
2024-02-13T11:25:17.130Z,29.574000
2024-02-13T11:30:15.410Z,29.569000
2024-02-13T11:35:17.610Z,29.569000
2024-02-13T11:40:17.197Z,29.571000
2024-02-13T11:45:17.120Z,29.566000
2024-02-13T11:50:17.237Z,29.563000
2024-02-13T11:55:17.407Z,29.562000
2024-02-13T12:00:17.194Z,29.566000
2024-02-13T12:05:17.296Z,29.564000
2024-02-13T12:10:17.359Z,29.557000
2024-02-13T12:15:17.169Z,29.549000
2024-02-13T12:20:17.282Z,29.557000
2024-02-13T12:25:17.466Z,29.561000
2024-02-13T12:30:17.193Z,29.557000
2024-02-13T12:35:17.237Z,29.554000
2024-02-13T12:40:17.246Z,29.554000
2024-02-13T12:45:15.241Z,29.554000
2024-02-13T12:50:15.637Z,29.554000
2024-02-13T12:55:15.377Z,29.554000
2024-02-13T13:00:15.254Z,29.550000
2024-02-13T13:05:15.409Z,29.552000
2024-02-13T13:10:15.367Z,29.553000
2024-02-13T13:15:19.953Z,29.551000
2024-02-13T13:20:15.372Z,29.545000
2024-02-13T13:25:15.380Z,29.543000
2024-02-13T13:30:15.429Z,29.534000
2024-02-13T13:35:15.727Z,29.526000
2024-02-13T13:40:15.425Z,29.514000
2024-02-13T13:45:15.607Z,29.505000
2024-02-13T13:50:15.553Z,29.501000
2024-02-13T13:55:15.541Z,29.497000
2024-02-13T14:00:15.361Z,29.493000
2024-02-13T14:05:15.728Z,29.486000
2024-02-13T14:10:15.562Z,29.480000
2024-02-13T14:15:15.589Z,29.482000
2024-02-13T14:20:16.060Z,29.481000
2024-02-13T14:25:15.718Z,29.485000
2024-02-13T14:30:15.401Z,29.478000
2024-02-13T14:35:15.775Z,29.480000
2024-02-13T14:40:15.445Z,29.476000
2024-02-13T14:45:15.437Z,29.471000
2024-02-13T14:50:15.647Z,29.473000
2024-02-13T14:55:15.450Z,29.468000
2024-02-13T15:00:15.598Z,29.469000
2024-02-13T15:05:15.478Z,29.471000
2024-02-13T15:10:15.546Z,29.473000
2024-02-13T15:15:15.541Z,29.473000
2024-02-13T15:20:15.626Z,29.473000
2024-02-13T15:25:15.734Z,29.469000
2024-02-13T15:30:15.793Z,29.465000
2024-02-13T15:35:15.693Z,29.461000
2024-02-13T15:40:15.646Z,29.457000
2024-02-13T15:45:15.618Z,29.451000
2024-02-13T15:50:15.815Z,29.450000
2024-02-13T15:55:15.741Z,29.449000
2024-02-13T16:00:15.838Z,29.454000
2024-02-13T16:05:15.654Z,29.455000
2024-02-13T16:10:15.801Z,29.456000
2024-02-13T16:15:15.795Z,29.459000
2024-02-13T16:20:15.892Z,29.458000
2024-02-13T16:25:15.788Z,29.455000
2024-02-13T16:30:15.857Z,29.451000
2024-02-13T16:35:16.185Z,29.447000
2024-02-13T16:40:15.702Z,29.446000
2024-02-13T16:45:15.823Z,29.445000
2024-02-13T16:50:16.229Z,29.446000
2024-02-13T16:55:15.708Z,29.446000
2024-02-13T17:00:15.989Z,29.447000
2024-02-13T17:05:15.766Z,29.445000
2024-02-13T17:10:15.794Z,29.441000
2024-02-13T17:15:15.758Z,29.438000
2024-02-13T17:20:16.033Z,29.434000
2024-02-13T17:25:15.711Z,29.428000
2024-02-13T17:30:16.345Z,29.429000
2024-02-13T17:35:15.815Z,29.426000
2024-02-13T17:40:15.972Z,29.421000
2024-02-13T17:45:15.981Z,29.417000
2024-02-13T17:50:15.789Z,29.414000
2024-02-13T17:55:15.815Z,29.409000
2024-02-13T18:00:15.985Z,29.403000
2024-02-13T18:05:16.136Z,29.400000
2024-02-13T18:10:15.837Z,29.403000
2024-02-13T18:15:15.884Z,29.399000
2024-02-13T18:20:16.897Z,29.401000
2024-02-13T18:25:15.933Z,29.402000
2024-02-13T18:30:15.980Z,29.404000
2024-02-13T18:35:15.879Z,29.406000
2024-02-13T18:40:15.874Z,29.409000
2024-02-13T18:45:15.922Z,29.408000
2024-02-13T18:50:16.033Z,29.410000
2024-02-13T18:55:15.897Z,29.413000
2024-02-13T19:00:16.126Z,29.414000
2024-02-13T19:05:16.199Z,29.415000
2024-02-13T19:10:16.119Z,29.414000
2024-02-13T19:15:15.908Z,29.420000
2024-02-13T19:20:16.013Z,29.424000
2024-02-13T19:25:15.941Z,29.426000
2024-02-13T19:30:17.974Z,29.430000
2024-02-13T19:35:15.951Z,29.434000
2024-02-13T19:40:15.998Z,29.434000
2024-02-13T19:45:15.994Z,29.437000
2024-02-13T19:50:16.053Z,29.437000
2024-02-13T19:55:16.118Z,29.438000
2024-02-13T20:00:15.997Z,29.441000
2024-02-13T20:05:16.366Z,29.444000
2024-02-13T20:10:16.040Z,29.445000
2024-02-13T20:15:16.115Z,29.448000
2024-02-13T20:20:16.511Z,29.454000
2024-02-13T20:25:16.034Z,29.455000
2024-02-13T20:30:16.202Z,29.454000
2024-02-13T20:35:16.106Z,29.456000
2024-02-13T20:40:16.088Z,29.459000
2024-02-13T20:45:21.859Z,29.462000
2024-02-13T20:50:16.283Z,29.466000
2024-02-13T20:55:16.165Z,29.471000
2024-02-13T21:00:16.338Z,29.474000
2024-02-13T21:05:16.134Z,29.477000
2024-02-13T21:10:16.165Z,29.481000
2024-02-13T21:15:16.373Z,29.485000
2024-02-13T21:20:16.115Z,29.486000
2024-02-13T21:25:16.197Z,29.489000
2024-02-13T21:30:16.222Z,29.495000
2024-02-13T21:35:16.385Z,29.499000
2024-02-13T21:40:16.246Z,29.505000
2024-02-13T21:45:16.407Z,29.511000
2024-02-13T21:50:16.200Z,29.516000
2024-02-13T21:55:16.477Z,29.520000
2024-02-13T22:00:16.301Z,29.523000
2024-02-13T22:05:16.470Z,29.526000
2024-02-13T22:10:16.264Z,29.530000
2024-02-13T22:15:16.337Z,29.532000
2024-02-13T22:20:16.341Z,29.535000
2024-02-13T22:25:16.244Z,29.540000
2024-02-13T22:30:16.370Z,29.542000
2024-02-13T22:35:16.330Z,29.546000
2024-02-13T22:40:16.473Z,29.548000
2024-02-13T22:45:16.341Z,29.554000
2024-02-13T22:50:16.595Z,29.558000
2024-02-13T22:55:16.365Z,29.563000
2024-02-13T23:00:16.670Z,29.567000
2024-02-13T23:05:16.467Z,29.572000
2024-02-13T23:10:16.519Z,29.577000
2024-02-13T23:15:23.124Z,29.578000
2024-02-13T23:20:16.374Z,29.582000
2024-02-13T23:25:16.604Z,29.582000
2024-02-13T23:30:16.433Z,29.586000
2024-02-13T23:35:16.642Z,29.588000
2024-02-13T23:40:16.414Z,29.588000
2024-02-13T23:45:16.618Z,29.593000
2024-02-13T23:50:16.425Z,29.594000
2024-02-13T23:55:16.428Z,29.598000
