createdAt,value
2022-11-20T00:00:11.069Z,86.95
2022-11-20T00:01:11.100Z,87.58
2022-11-20T00:02:11.110Z,87.79
2022-11-20T00:03:11.042Z,87.51
2022-11-20T00:04:11.056Z,87.93
2022-11-20T00:05:11.031Z,87.41
2022-11-20T00:06:11.049Z,88.24
2022-11-20T00:07:11.012Z,88.56
2022-11-20T00:08:11.008Z,88.04
2022-11-20T00:09:10.988Z,88.24
2022-11-20T00:10:10.981Z,88.04
2022-11-20T00:11:15.463Z,87.93
2022-11-20T00:12:11.937Z,87.93
2022-11-20T00:13:10.916Z,87.83
2022-11-20T00:14:10.918Z,87.83
2022-11-20T00:15:10.899Z,88.04
2022-11-20T00:16:10.946Z,88.14
2022-11-20T00:17:10.884Z,88.56
2022-11-20T00:18:10.892Z,89.09
2022-11-20T00:19:10.861Z,88.87
2022-11-20T00:20:10.869Z,89.82
2022-11-20T00:21:10.891Z,89.72
2022-11-20T00:22:10.855Z,89.25
2022-11-20T00:23:10.814Z,89.15
2022-11-20T00:24:10.838Z,89.15
2022-11-20T00:25:10.815Z,89.47
2022-11-20T00:26:10.836Z,90.20
2022-11-20T00:27:10.768Z,89.88
2022-11-20T00:28:10.812Z,89.78
2022-11-20T00:29:10.756Z,89.78
2022-11-20T00:30:14.637Z,89.78
2022-11-20T00:31:10.767Z,89.57
2022-11-20T00:32:10.727Z,89.88
2022-11-20T00:33:10.723Z,89.67
2022-11-20T00:34:10.708Z,89.78
2022-11-20T00:35:10.726Z,89.98
2022-11-20T00:36:10.722Z,89.88
2022-11-20T00:37:10.664Z,89.98
2022-11-20T00:38:10.684Z,90.20
2022-11-20T00:39:10.654Z,90.20
2022-11-20T00:40:10.650Z,90.30
2022-11-20T00:41:10.676Z,90.72
2022-11-20T00:42:10.619Z,90.72
2022-11-20T00:43:10.612Z,90.51
2022-11-20T00:44:10.601Z,90.83
2022-11-20T00:45:10.615Z,90.51
2022-11-20T00:46:10.646Z,90.30
2022-11-20T00:47:10.562Z,90.72
2022-11-20T00:48:10.551Z,90.93
2022-11-20T00:49:10.547Z,90.93
2022-11-20T00:50:10.535Z,90.61
2022-11-20T00:51:10.506Z,90.41
2022-11-20T00:52:10.542Z,90.26
2022-11-20T00:53:10.496Z,90.20
2022-11-20T00:54:10.482Z,90.68
2022-11-20T00:55:10.472Z,90.47
2022-11-20T00:56:10.491Z,90.78
2022-11-20T00:57:10.483Z,90.47
2022-11-20T00:58:14.289Z,90.78
2022-11-20T00:59:10.436Z,90.68
2022-11-20T01:00:10.415Z,90.68
2022-11-20T01:01:10.484Z,90.89
2022-11-20T01:02:10.449Z,90.68
2022-11-20T01:03:10.376Z,90.68
2022-11-20T01:04:10.391Z,90.58
2022-11-20T01:05:10.355Z,90.68
2022-11-20T01:06:10.365Z,90.68
2022-11-20T01:07:10.419Z,90.78
2022-11-20T01:08:10.352Z,90.58
2022-11-20T01:09:10.322Z,91.09
2022-11-20T01:10:10.328Z,91.09
2022-11-20T01:11:10.302Z,91.20
2022-11-20T01:12:10.346Z,91.20
2022-11-20T01:13:10.268Z,91.52
2022-11-20T01:14:10.287Z,90.89
2022-11-20T01:15:10.256Z,91.52
2022-11-20T01:16:10.251Z,90.99
2022-11-20T01:17:10.253Z,90.89
2022-11-20T01:18:10.224Z,90.68
2022-11-20T01:19:10.233Z,90.58
2022-11-20T01:20:10.204Z,90.16
2022-11-20T01:21:10.188Z,90.47
2022-11-20T01:22:10.192Z,90.26
2022-11-20T01:23:10.160Z,90.26
2022-11-20T01:24:10.143Z,90.05
2022-11-20T01:25:10.130Z,90.36
2022-11-20T01:26:10.141Z,90.05
2022-11-20T01:27:10.167Z,89.84
2022-11-20T01:28:10.109Z,89.63
2022-11-20T01:29:10.103Z,89.73
2022-11-20T01:30:10.075Z,89.84
2022-11-20T01:31:10.082Z,90.05
2022-11-20T01:32:10.104Z,89.84
2022-11-20T01:33:10.073Z,89.95
2022-11-20T01:34:10.032Z,90.16
2022-11-20T01:35:10.017Z,90.05
2022-11-20T01:36:10.014Z,90.36
2022-11-20T01:37:10.044Z,89.95
2022-11-20T01:38:09.998Z,90.47
2022-11-20T01:39:09.976Z,90.68
2022-11-20T01:40:09.968Z,90.78
2022-11-20T01:41:09.971Z,90.47
2022-11-20T01:42:10.589Z,90.26
2022-11-20T01:43:09.953Z,90.36
2022-11-20T01:44:09.932Z,90.99
2022-11-20T01:45:09.923Z,91.41
2022-11-20T01:46:09.907Z,91.09
2022-11-20T01:47:09.939Z,90.89
2022-11-20T01:48:09.898Z,90.89
2022-11-20T01:49:09.877Z,90.89
2022-11-20T01:50:09.856Z,90.78
2022-11-20T01:51:09.865Z,90.58
2022-11-20T01:52:09.887Z,90.89
2022-11-20T01:53:09.846Z,90.78
2022-11-20T01:54:09.823Z,90.68
2022-11-20T01:55:09.800Z,90.78
2022-11-20T01:56:09.794Z,90.68
2022-11-20T01:57:09.826Z,90.68
2022-11-20T01:58:09.782Z,90.47
2022-11-20T01:59:09.777Z,90.51
2022-11-20T02:00:09.774Z,90.51
2022-11-20T02:01:09.764Z,90.72
2022-11-20T02:02:09.756Z,90.61
2022-11-20T02:03:09.704Z,90.51
2022-11-20T02:04:09.710Z,90.41
2022-11-20T02:05:09.702Z,90.41
2022-11-20T02:06:09.684Z,90.72
2022-11-20T02:07:09.731Z,90.61
2022-11-20T02:08:09.710Z,91.03
2022-11-20T02:09:09.667Z,91.14
2022-11-20T02:10:09.649Z,91.03
2022-11-20T02:11:09.635Z,91.24
2022-11-20T02:12:09.634Z,91.14
2022-11-20T02:13:09.650Z,91.03
2022-11-20T02:14:09.602Z,91.35
2022-11-20T02:15:09.585Z,91.18
2022-11-20T02:16:09.585Z,91.39
2022-11-20T02:17:09.571Z,91.60
2022-11-20T02:18:09.587Z,91.50
2022-11-20T02:19:09.547Z,91.50
2022-11-20T02:20:09.539Z,91.96
2022-11-20T02:21:09.520Z,91.96
2022-11-20T02:22:09.521Z,92.16
2022-11-20T02:23:09.550Z,92.06
2022-11-20T02:24:09.482Z,92.16
2022-11-20T02:25:09.483Z,92.16
2022-11-20T02:26:09.454Z,92.38
2022-11-20T02:27:09.472Z,92.58
2022-11-20T02:28:09.489Z,92.63
2022-11-20T02:29:09.439Z,92.73
2022-11-20T02:30:09.445Z,92.42
2022-11-20T02:31:09.430Z,92.32
2022-11-20T02:32:09.394Z,92.32
2022-11-20T02:33:09.447Z,92.42
2022-11-20T02:34:09.389Z,92.42
2022-11-20T02:35:09.371Z,92.32
2022-11-20T02:36:09.349Z,91.89
2022-11-20T02:37:09.343Z,92.10
2022-11-20T02:38:09.353Z,92.21
2022-11-20T02:39:09.317Z,92.10
2022-11-20T02:40:09.320Z,92.42
2022-11-20T02:41:09.311Z,92.32
2022-11-20T02:42:09.310Z,92.42
2022-11-20T02:43:09.335Z,92.25
2022-11-20T02:44:09.259Z,91.94
2022-11-20T02:45:09.256Z,91.94
2022-11-20T02:46:09.271Z,92.14
2022-11-20T02:47:09.236Z,92.25
2022-11-20T02:48:09.230Z,92.35
2022-11-20T02:49:09.247Z,92.46
2022-11-20T02:50:09.198Z,92.67
2022-11-20T02:51:09.214Z,92.99
2022-11-20T02:52:09.191Z,93.09
2022-11-20T02:53:09.171Z,93.02
2022-11-20T02:54:09.185Z,93.19
2022-11-20T02:55:09.159Z,93.24
2022-11-20T02:56:09.143Z,93.55
2022-11-20T02:57:09.136Z,93.66
2022-11-20T02:58:09.137Z,93.97
2022-11-20T02:59:09.148Z,94.08
2022-11-20T03:00:09.101Z,93.87
2022-11-20T03:01:09.103Z,93.97
2022-11-20T03:02:09.053Z,94.18
2022-11-20T03:03:09.065Z,94.18
2022-11-20T03:04:09.078Z,94.29
2022-11-20T03:05:09.060Z,94.29
2022-11-20T03:06:09.028Z,94.60
2022-11-20T03:07:09.098Z,94.60
2022-11-20T03:08:09.007Z,94.85
2022-11-20T03:09:09.024Z,94.75
2022-11-20T03:10:08.991Z,94.85
2022-11-20T03:11:08.970Z,94.65
2022-11-20T03:12:08.945Z,94.75
2022-11-20T03:13:08.932Z,94.85
2022-11-20T03:14:08.948Z,95.00
2022-11-20T03:15:08.922Z,95.32
2022-11-20T03:16:08.909Z,95.21
2022-11-20T03:17:08.914Z,95.42
2022-11-20T03:18:08.907Z,95.42
2022-11-20T03:19:08.928Z,95.64
2022-11-20T03:20:08.861Z,95.74
2022-11-20T03:21:08.872Z,95.74
2022-11-20T03:22:08.841Z,95.64
2022-11-20T03:23:08.845Z,95.78
2022-11-20T03:24:08.858Z,96.10
2022-11-20T03:25:08.826Z,96.31
2022-11-20T03:26:08.798Z,96.31
2022-11-20T03:27:08.807Z,96.10
2022-11-20T03:28:08.777Z,96.41
2022-11-20T03:29:08.814Z,96.51
2022-11-20T03:30:08.772Z,96.51
2022-11-20T03:31:08.752Z,96.62
2022-11-20T03:32:08.765Z,96.51
2022-11-20T03:33:08.722Z,96.83
2022-11-20T03:34:08.747Z,96.83
2022-11-20T03:35:08.701Z,96.73
2022-11-20T03:36:08.707Z,96.62
2022-11-20T03:37:08.688Z,96.62
2022-11-20T03:38:08.661Z,96.83
2022-11-20T03:39:08.694Z,97.15
2022-11-20T03:40:08.634Z,96.94
2022-11-20T03:41:08.648Z,97.09
2022-11-20T03:42:08.624Z,97.19
2022-11-20T03:43:08.631Z,97.19
2022-11-20T03:44:08.640Z,97.41
2022-11-20T03:45:08.609Z,97.41
2022-11-20T03:46:08.579Z,97.41
2022-11-20T03:47:08.561Z,97.61
2022-11-20T03:48:08.541Z,97.61
2022-11-20T03:49:08.570Z,97.93
2022-11-20T03:50:08.522Z,97.93
2022-11-20T03:51:08.515Z,98.03
2022-11-20T03:52:08.510Z,98.14
2022-11-20T03:53:08.509Z,98.29
2022-11-20T03:54:08.542Z,98.29
2022-11-20T03:55:08.482Z,98.29
2022-11-20T03:56:08.462Z,98.50
2022-11-20T03:57:08.472Z,98.60
2022-11-20T03:58:08.456Z,98.82
2022-11-20T03:59:08.470Z,98.82
2022-11-20T04:00:08.474Z,98.92
2022-11-20T04:01:08.419Z,98.92
2022-11-20T04:02:08.445Z,98.92
2022-11-20T04:03:08.405Z,99.02
2022-11-20T04:04:08.376Z,99.13
2022-11-20T04:05:08.389Z,99.13
2022-11-20T04:06:08.361Z,99.02
2022-11-20T04:07:08.404Z,98.92
2022-11-20T04:08:08.343Z,99.02
2022-11-20T04:09:08.330Z,99.13
2022-11-20T04:10:08.329Z,99.13
2022-11-20T04:11:08.299Z,99.24
2022-11-20T04:12:08.294Z,99.24
2022-11-20T04:13:08.283Z,99.02
2022-11-20T04:14:08.276Z,98.92
2022-11-20T04:15:08.314Z,98.92
2022-11-20T04:16:08.226Z,98.82
2022-11-20T04:17:08.270Z,98.50
2022-11-20T04:18:08.215Z,98.39
2022-11-20T04:19:08.229Z,98.60
2022-11-20T04:20:08.201Z,98.50
2022-11-20T04:21:08.229Z,98.18
2022-11-20T04:22:08.159Z,98.08
2022-11-20T04:23:08.165Z,97.87
2022-11-20T04:24:08.145Z,97.76
2022-11-20T04:25:08.138Z,97.61
2022-11-20T04:26:08.153Z,97.41
2022-11-20T04:27:08.109Z,97.19
2022-11-20T04:28:08.117Z,96.98
2022-11-20T04:29:08.111Z,97.09
2022-11-20T04:30:08.098Z,97.19
2022-11-20T04:31:08.129Z,97.09
2022-11-20T04:32:08.080Z,97.19
2022-11-20T04:33:08.067Z,97.30
2022-11-20T04:34:08.034Z,97.19
2022-11-20T04:35:08.038Z,97.19
2022-11-20T04:36:08.068Z,97.19
2022-11-20T04:37:08.030Z,97.09
2022-11-20T04:38:08.000Z,97.41
2022-11-20T04:39:07.998Z,97.30
2022-11-20T04:40:07.977Z,97.41
2022-11-20T04:41:08.008Z,97.61
2022-11-20T04:42:07.954Z,97.82
2022-11-20T04:43:07.946Z,97.72
2022-11-20T04:44:07.944Z,97.61
2022-11-20T04:45:07.922Z,97.93
2022-11-20T04:46:07.941Z,97.72
2022-11-20T04:47:07.906Z,97.82
2022-11-20T04:48:07.898Z,98.03
2022-11-20T04:49:07.875Z,98.18
2022-11-20T04:50:07.938Z,98.29
2022-11-20T04:51:07.893Z,98.39
2022-11-20T04:52:07.845Z,98.50
2022-11-20T04:53:07.842Z,98.71
2022-11-20T04:54:07.821Z,98.92
2022-11-20T04:55:07.826Z,99.02
2022-11-20T04:56:07.844Z,99.39
2022-11-20T04:57:12.916Z,99.49
2022-11-20T04:58:08.785Z,99.70
2022-11-20T04:59:07.759Z,99.70
2022-11-20T05:00:07.743Z,99.81
2022-11-20T05:01:07.817Z,99.81
2022-11-20T05:02:07.705Z,99.99
2022-11-20T05:03:07.710Z,99.99
2022-11-20T05:04:07.714Z,99.99
2022-11-20T05:05:07.720Z,99.99
2022-11-20T05:06:07.726Z,99.99
2022-11-20T05:07:07.704Z,99.99
2022-11-20T05:08:07.658Z,99.99
2022-11-20T05:09:07.656Z,99.99
2022-11-20T05:10:07.636Z,99.99
2022-11-20T05:11:07.645Z,99.99
2022-11-20T05:12:07.649Z,99.99
2022-11-20T05:13:07.621Z,99.99
2022-11-20T05:14:07.594Z,99.99
2022-11-20T05:15:07.606Z,99.99
2022-11-20T05:16:07.576Z,99.99
2022-11-20T05:17:07.598Z,99.99
2022-11-20T05:18:07.551Z,99.34
2022-11-20T05:19:07.545Z,99.13
2022-11-20T05:20:07.533Z,98.92
2022-11-20T05:21:07.511Z,98.71
2022-11-20T05:22:07.532Z,98.50
2022-11-20T05:23:07.502Z,98.82
2022-11-20T05:24:07.468Z,99.34
2022-11-20T05:25:07.486Z,99.55
2022-11-20T05:26:07.458Z,99.76
2022-11-20T05:27:07.475Z,99.76
2022-11-20T05:28:07.434Z,98.92
2022-11-20T05:29:08.407Z,98.71
2022-11-20T05:30:07.409Z,97.87
2022-11-20T05:31:07.422Z,97.55
2022-11-20T05:32:07.407Z,97.24
2022-11-20T05:33:07.377Z,97.34
2022-11-20T05:34:07.375Z,97.19
2022-11-20T05:35:07.359Z,97.09
2022-11-20T05:36:07.369Z,96.67
2022-11-20T05:37:07.358Z,96.56
2022-11-20T05:38:07.312Z,96.67
2022-11-20T05:39:07.296Z,96.35
2022-11-20T05:40:07.295Z,95.83
2022-11-20T05:41:07.297Z,95.51
2022-11-20T05:42:07.319Z,95.83
2022-11-20T05:43:07.277Z,96.35
2022-11-20T05:44:07.259Z,96.56
2022-11-20T05:45:07.262Z,96.35
2022-11-20T05:46:07.245Z,96.35
2022-11-20T05:47:07.244Z,96.14
2022-11-20T05:48:07.315Z,95.93
2022-11-20T05:49:07.208Z,95.72
2022-11-20T05:50:07.196Z,95.62
2022-11-20T05:51:07.190Z,96.03
2022-11-20T05:52:07.220Z,96.14
2022-11-20T05:53:07.167Z,95.62
2022-11-20T05:54:07.161Z,95.51
2022-11-20T05:55:07.136Z,95.51
2022-11-20T05:56:07.140Z,95.20
2022-11-20T05:57:07.117Z,95.20
2022-11-20T05:58:07.137Z,95.20
2022-11-20T05:59:07.087Z,95.30
2022-11-20T06:00:07.097Z,95.72
2022-11-20T06:01:07.083Z,95.62
2022-11-20T06:02:07.063Z,95.40
2022-11-20T06:03:07.078Z,95.40
2022-11-20T06:04:07.031Z,95.62
2022-11-20T06:05:07.035Z,95.93
2022-11-20T06:06:07.012Z,95.83
2022-11-20T06:07:07.055Z,95.83
2022-11-20T06:08:07.039Z,95.20
2022-11-20T06:09:06.963Z,94.88
2022-11-20T06:10:06.975Z,94.98
2022-11-20T06:11:06.950Z,95.09
2022-11-20T06:12:06.964Z,94.98
2022-11-20T06:13:06.944Z,95.30
2022-11-20T06:14:06.906Z,95.62
2022-11-20T06:15:06.897Z,95.62
2022-11-20T06:16:06.898Z,95.09
2022-11-20T06:17:06.886Z,95.09
2022-11-20T06:18:06.912Z,94.88
2022-11-20T06:19:06.875Z,94.88
2022-11-20T06:20:06.853Z,94.78
2022-11-20T06:21:06.883Z,94.78
2022-11-20T06:22:06.832Z,94.98
2022-11-20T06:23:06.851Z,95.20
2022-11-20T06:24:06.817Z,94.88
2022-11-20T06:25:06.781Z,94.98
2022-11-20T06:26:06.805Z,95.20
2022-11-20T06:27:06.767Z,95.20
2022-11-20T06:28:06.784Z,94.98
2022-11-20T06:29:06.747Z,94.42
2022-11-20T06:30:06.749Z,94.42
2022-11-20T06:31:06.739Z,94.42
2022-11-20T06:32:06.714Z,94.52
2022-11-20T06:33:06.726Z,94.73
2022-11-20T06:34:06.695Z,94.31
2022-11-20T06:35:06.686Z,94.73
2022-11-20T06:36:10.615Z,94.52
2022-11-20T06:37:06.690Z,94.42
2022-11-20T06:38:06.697Z,94.42
2022-11-20T06:39:06.648Z,94.31
2022-11-20T06:40:06.637Z,94.21
2022-11-20T06:41:06.613Z,94.21
2022-11-20T06:42:06.617Z,94.52
2022-11-20T06:43:06.635Z,94.31
2022-11-20T06:44:06.590Z,94.31
2022-11-20T06:45:06.565Z,94.31
2022-11-20T06:46:06.585Z,94.42
2022-11-20T06:47:06.572Z,94.52
2022-11-20T06:48:06.577Z,94.31
2022-11-20T06:49:06.517Z,94.73
2022-11-20T06:50:06.513Z,94.62
2022-11-20T06:51:06.498Z,94.73
2022-11-20T06:52:06.489Z,94.62
2022-11-20T06:53:06.522Z,94.42
2022-11-20T06:54:06.480Z,94.10
2022-11-20T06:55:06.470Z,94.10
2022-11-20T06:56:06.460Z,94.10
2022-11-20T06:57:06.465Z,94.10
2022-11-20T06:58:06.443Z,94.10
2022-11-20T06:59:06.450Z,93.85
2022-11-20T07:00:06.419Z,93.85
2022-11-20T07:01:06.453Z,94.17
2022-11-20T07:02:06.404Z,93.74
2022-11-20T07:03:06.377Z,93.63
2022-11-20T07:04:06.393Z,93.53
2022-11-20T07:05:06.339Z,93.74
2022-11-20T07:06:06.335Z,93.28
2022-11-20T07:07:06.415Z,92.96
2022-11-20T07:08:06.321Z,92.65
2022-11-20T07:09:11.346Z,92.82
2022-11-20T07:10:07.300Z,92.61
2022-11-20T07:11:06.298Z,91.77
2022-11-20T07:12:06.279Z,91.66
2022-11-20T07:13:06.268Z,91.66
2022-11-20T07:14:06.299Z,92.19
2022-11-20T07:15:06.240Z,91.87
2022-11-20T07:16:06.238Z,91.56
2022-11-20T07:17:06.211Z,91.56
2022-11-20T07:18:06.217Z,91.52
2022-11-20T07:19:06.236Z,90.07
2022-11-20T07:20:06.201Z,87.79
2022-11-20T07:21:06.177Z,86.49
2022-11-20T07:22:06.176Z,84.84
2022-11-20T07:23:06.160Z,83.65
2022-11-20T07:24:06.179Z,82.78
2022-11-20T07:25:06.122Z,81.67
2022-11-20T07:26:06.109Z,81.95
2022-11-20T07:27:06.097Z,81.52
2022-11-20T07:28:06.084Z,81.21
2022-11-20T07:29:06.129Z,81.56
2022-11-20T07:30:06.074Z,81.92
2022-11-20T07:31:06.108Z,82.86
2022-11-20T07:32:06.057Z,82.86
2022-11-20T07:33:06.046Z,83.45
2022-11-20T07:34:06.074Z,84.71
2022-11-20T07:35:06.007Z,85.09
2022-11-20T07:36:06.020Z,85.02
2022-11-20T07:37:10.206Z,85.38
2022-11-20T07:38:05.999Z,86.22
2022-11-20T07:39:06.015Z,86.74
2022-11-20T07:40:05.976Z,86.57
2022-11-20T07:41:05.973Z,87.09
2022-11-20T07:42:05.964Z,87.45
2022-11-20T07:43:05.923Z,87.87
2022-11-20T07:44:05.964Z,88.18
2022-11-20T07:45:05.904Z,88.39
2022-11-20T07:46:05.897Z,88.29
2022-11-20T07:47:05.890Z,88.32
2022-11-20T07:48:05.876Z,88.85
2022-11-20T07:49:05.896Z,88.96
2022-11-20T07:50:05.861Z,89.17
2022-11-20T07:51:05.848Z,89.27
2022-11-20T07:52:05.849Z,89.06
2022-11-20T07:53:05.838Z,89.27
2022-11-20T07:54:05.887Z,89.37
2022-11-20T07:55:05.791Z,89.06
2022-11-20T07:56:05.794Z,89.12
2022-11-20T07:57:05.778Z,88.60
2022-11-20T07:58:05.783Z,88.81
2022-11-20T07:59:05.788Z,88.49
2022-11-20T08:00:05.762Z,88.81
2022-11-20T08:01:05.761Z,88.92
2022-11-20T08:02:05.717Z,88.49
2022-11-20T08:03:05.706Z,88.39
2022-11-20T08:04:05.725Z,88.18
2022-11-20T08:05:05.686Z,87.97
2022-11-20T08:06:05.678Z,87.87
2022-11-20T08:07:05.766Z,88.18
2022-11-20T08:08:05.658Z,88.07
2022-11-20T08:09:05.676Z,88.14
2022-11-20T08:10:05.638Z,87.41
2022-11-20T08:11:05.645Z,86.85
2022-11-20T08:12:05.618Z,86.63
2022-11-20T08:13:05.615Z,86.32
2022-11-20T08:14:05.590Z,85.97
2022-11-20T08:15:11.316Z,86.70
2022-11-20T08:16:06.567Z,85.02
2022-11-20T08:17:05.552Z,84.92
2022-11-20T08:19:06.518Z,85.30
2022-11-20T08:20:05.617Z,84.19
2022-11-20T08:21:05.544Z,83.98
2022-11-20T08:22:05.517Z,84.36
2022-11-20T08:23:05.492Z,84.25
2022-11-20T08:24:05.480Z,84.11
2022-11-20T08:25:05.493Z,83.44
2022-11-20T08:26:05.460Z,82.99
2022-11-20T08:27:05.456Z,82.46
2022-11-20T08:28:15.690Z,82.57
2022-11-20T08:29:06.430Z,81.32
2022-11-20T08:30:05.454Z,81.11
2022-11-20T08:31:05.413Z,80.90
2022-11-20T08:32:05.395Z,81.98
2022-11-20T08:33:05.373Z,82.23
2022-11-20T08:34:09.196Z,82.50
2022-11-20T08:35:05.373Z,82.65
2022-11-20T08:36:05.356Z,82.54
2022-11-20T08:37:05.318Z,82.86
2022-11-20T08:38:05.344Z,83.17
2022-11-20T08:39:05.307Z,82.86
2022-11-20T08:40:05.323Z,83.38
2022-11-20T08:41:05.293Z,84.11
2022-11-20T08:42:05.279Z,83.34
2022-11-20T08:43:05.314Z,82.82
2022-11-20T08:44:05.265Z,82.54
2022-11-20T08:45:05.283Z,83.34
2022-11-20T08:46:05.247Z,82.92
2022-11-20T08:47:05.226Z,82.26
2022-11-20T08:48:05.249Z,82.12
2022-11-20T08:49:05.198Z,81.07
2022-11-20T08:50:05.236Z,81.11
2022-11-20T08:51:05.204Z,81.18
2022-11-20T08:52:05.165Z,81.00
2022-11-20T08:53:05.162Z,80.90
2022-11-20T08:54:05.154Z,81.49
2022-11-20T08:55:05.162Z,80.96
2022-11-20T08:56:05.134Z,81.13
2022-11-20T08:57:05.118Z,80.62
2022-11-20T08:58:05.112Z,80.20
2022-11-20T09:00:07.167Z,80.13
2022-11-20T09:01:05.125Z,80.58
2022-11-20T09:02:05.063Z,81.00
2022-11-20T09:03:05.046Z,80.93
2022-11-20T09:04:05.052Z,81.35
2022-11-20T09:05:05.048Z,81.98
2022-11-20T09:06:05.005Z,81.56
2022-11-20T09:07:05.051Z,81.84
2022-11-20T09:08:04.984Z,81.32
2022-11-20T09:09:18.638Z,82.15
2022-11-20T09:11:05.953Z,81.84
2022-11-20T09:12:04.954Z,81.32
2022-11-20T09:13:04.903Z,81.84
2022-11-20T09:14:04.899Z,81.21
2022-11-20T09:15:04.889Z,80.90
2022-11-20T09:16:04.909Z,80.90
2022-11-20T09:17:04.874Z,80.65
2022-11-20T09:18:04.864Z,80.96
2022-11-20T09:19:34.208Z,80.65
2022-11-20T09:20:05.858Z,80.65
2022-11-20T09:21:04.909Z,80.20
2022-11-20T09:22:04.823Z,79.57
2022-11-20T09:23:04.824Z,79.68
2022-11-20T09:24:04.819Z,78.91
2022-11-20T09:25:04.777Z,78.42
2022-11-20T09:26:04.816Z,77.72
2022-11-20T09:27:04.771Z,77.58
2022-11-20T09:28:04.742Z,77.27
2022-11-20T09:29:04.751Z,77.17
2022-11-20T09:30:04.753Z,76.75
2022-11-20T09:31:04.745Z,76.65
2022-11-20T09:32:04.700Z,76.51
2022-11-20T09:33:04.713Z,75.95
2022-11-20T09:34:04.686Z,74.80
2022-11-20T09:35:04.695Z,75.01
2022-11-20T09:36:04.709Z,74.39
2022-11-20T09:37:07.596Z,74.49
2022-11-20T09:38:04.633Z,75.32
2022-11-20T09:39:04.639Z,75.71
2022-11-20T09:40:04.629Z,75.29
2022-11-20T09:41:04.650Z,74.25
2022-11-20T09:42:04.599Z,74.29
2022-11-20T09:43:04.597Z,75.64
2022-11-20T09:44:04.573Z,76.20
2022-11-20T09:45:04.574Z,73.83
2022-11-20T09:46:04.596Z,72.66
2022-11-20T09:47:04.567Z,71.86
2022-11-20T09:48:04.547Z,72.45
2022-11-20T09:49:04.516Z,72.17
2022-11-20T09:50:04.496Z,71.75
2022-11-20T09:51:04.517Z,72.49
2022-11-20T09:52:04.470Z,72.24
2022-11-20T09:53:04.476Z,71.83
2022-11-20T09:54:04.451Z,71.62
2022-11-20T09:55:04.452Z,71.34
2022-11-20T09:56:04.489Z,71.97
2022-11-20T09:57:04.438Z,72.38
2022-11-20T09:58:04.422Z,72.28
2022-11-20T09:59:04.412Z,71.89
2022-11-20T10:00:04.390Z,72.66
2022-11-20T10:01:04.469Z,73.52
2022-11-20T10:02:04.366Z,74.04
2022-11-20T10:03:04.357Z,73.76
2022-11-20T10:04:04.356Z,74.46
2022-11-20T10:05:04.338Z,74.21
2022-11-20T10:06:04.354Z,73.69
2022-11-20T10:07:30.844Z,73.07
2022-11-20T10:08:05.381Z,73.03
2022-11-20T10:09:04.300Z,72.41
2022-11-20T10:10:04.287Z,71.75
2022-11-20T10:11:04.301Z,71.89
2022-11-20T10:12:04.255Z,71.34
2022-11-20T10:13:05.043Z,70.58
2022-11-20T10:14:04.241Z,71.03
2022-11-20T10:15:04.244Z,69.58
2022-11-20T10:16:04.271Z,68.85
2022-11-20T10:17:04.217Z,69.68
2022-11-20T10:18:04.182Z,70.17
2022-11-20T10:19:04.193Z,68.20
2022-11-20T10:20:04.176Z,68.54
2022-11-20T10:21:04.163Z,69.31
2022-11-20T10:22:04.166Z,68.13
2022-11-20T10:23:04.133Z,67.90
2022-11-20T10:24:04.128Z,66.59
2022-11-20T10:25:04.112Z,65.25
2022-11-20T10:26:04.087Z,65.60
2022-11-20T10:27:04.115Z,63.87
2022-11-20T10:28:04.059Z,63.90
2022-11-20T10:29:08.685Z,64.03
2022-11-20T10:30:05.043Z,64.55
2022-11-20T10:31:04.053Z,64.03
2022-11-20T10:32:04.081Z,64.97
2022-11-20T10:33:04.063Z,64.65
2022-11-20T10:34:12.447Z,65.73
2022-11-20T10:35:05.004Z,63.28
2022-11-20T10:36:03.988Z,64.21
2022-11-20T10:37:04.013Z,63.46
2022-11-20T10:38:03.979Z,62.84
2022-11-20T10:39:03.951Z,62.52
2022-11-20T10:40:03.928Z,61.67
2022-11-20T10:41:03.938Z,61.33
2022-11-20T10:42:03.951Z,60.19
2022-11-20T10:43:03.930Z,60.06
2022-11-20T10:44:03.893Z,58.46
2022-11-20T10:45:06.959Z,60.41
2022-11-20T10:46:03.873Z,62.02
2022-11-20T10:47:03.909Z,63.89
2022-11-20T10:48:03.839Z,63.57
2022-11-20T10:49:03.858Z,64.20
2022-11-20T10:50:03.834Z,64.12
2022-11-20T10:51:03.814Z,64.02
2022-11-20T10:52:03.841Z,63.40
2022-11-20T10:53:03.794Z,62.98
2022-11-20T10:54:03.794Z,63.42
2022-11-20T10:55:03.769Z,63.71
2022-11-20T10:56:03.774Z,63.04
2022-11-20T10:57:03.805Z,64.25
2022-11-20T10:58:03.736Z,64.46
2022-11-20T10:59:03.736Z,63.32
2022-11-20T11:00:03.711Z,63.76
2022-11-20T11:01:03.745Z,64.31
2022-11-20T11:02:03.714Z,64.36
2022-11-20T11:03:03.681Z,63.56
2022-11-20T11:04:03.659Z,64.59
2022-11-20T11:05:03.689Z,64.28
2022-11-20T11:06:03.659Z,63.59
2022-11-20T11:07:03.718Z,64.11
2022-11-20T11:08:03.636Z,65.53
2022-11-20T11:09:03.618Z,64.42
2022-11-20T11:10:03.622Z,64.70
2022-11-20T11:11:03.616Z,64.70
2022-11-20T11:12:07.151Z,64.39
2022-11-20T11:13:03.599Z,65.29
2022-11-20T11:14:03.547Z,64.77
2022-11-20T11:15:03.554Z,66.12
2022-11-20T11:16:03.519Z,66.02
2022-11-20T11:17:03.559Z,66.22
2022-11-20T11:18:03.500Z,66.36
2022-11-20T11:19:03.523Z,67.02
2022-11-20T11:20:03.500Z,67.70
2022-11-20T11:21:03.482Z,68.25
2022-11-20T11:22:03.492Z,69.50
2022-11-20T11:23:03.457Z,68.60
2022-11-20T11:24:26.953Z,66.96
2022-11-20T11:25:04.428Z,65.10
2022-11-20T11:26:03.427Z,62.97
2022-11-20T11:27:03.446Z,62.32
2022-11-20T11:28:03.387Z,60.87
2022-11-20T11:29:03.390Z,60.97
2022-11-20T11:30:03.374Z,61.25
2022-11-20T11:31:03.391Z,61.95
2022-11-20T11:32:03.345Z,62.09
2022-11-20T11:33:03.397Z,64.48
2022-11-20T11:34:03.335Z,63.78
2022-11-20T11:35:03.344Z,64.17
2022-11-20T11:36:03.331Z,63.93
2022-11-20T11:37:03.277Z,62.99
2022-11-20T11:38:03.303Z,63.10
2022-11-20T11:39:03.271Z,62.63
2022-11-20T11:40:23.301Z,62.02
2022-11-20T11:41:04.240Z,61.40
2022-11-20T11:42:03.222Z,58.50
2022-11-20T11:43:03.260Z,58.50
2022-11-20T11:44:03.210Z,57.99
2022-11-20T11:45:03.216Z,58.92
2022-11-20T11:46:03.188Z,58.59
2022-11-20T11:47:03.197Z,59.90
2022-11-20T11:48:03.210Z,59.49
2022-11-20T11:49:03.154Z,59.20
2022-11-20T11:50:03.160Z,59.34
2022-11-20T11:51:03.142Z,60.99
2022-11-20T11:52:03.162Z,60.00
2022-11-20T11:53:03.165Z,60.03
2022-11-20T11:54:03.087Z,60.24
2022-11-20T11:55:07.164Z,60.18
2022-11-20T11:56:04.069Z,58.50
2022-11-20T11:57:03.091Z,58.20
2022-11-20T11:58:03.103Z,58.64
2022-11-20T11:59:03.090Z,59.61
2022-11-20T12:00:03.041Z,57.45
2022-11-20T12:01:03.053Z,57.86
2022-11-20T12:02:03.065Z,57.17
2022-11-20T12:03:03.039Z,56.93
2022-11-20T12:04:02.991Z,57.45
2022-11-20T12:05:02.975Z,56.39
2022-11-20T12:06:02.999Z,57.06
2022-11-20T12:07:18.301Z,58.04
2022-11-20T12:08:08.113Z,59.28
2022-11-20T12:09:03.908Z,58.89
2022-11-20T12:10:02.935Z,60.55
2022-11-20T12:11:02.928Z,59.39
2022-11-20T12:12:02.908Z,58.58
2022-11-20T12:13:02.875Z,58.04
2022-11-20T12:14:02.900Z,57.32
2022-11-20T12:15:02.855Z,56.18
2022-11-20T12:16:02.841Z,56.03
2022-11-20T12:17:02.872Z,54.82
2022-11-20T12:18:02.828Z,56.57
2022-11-20T12:19:02.845Z,56.81
2022-11-20T12:20:02.808Z,58.15
2022-11-20T12:21:02.797Z,58.64
2022-11-20T12:22:05.157Z,56.67
2022-11-20T12:23:02.781Z,56.34
2022-11-20T12:24:02.801Z,56.41
2022-11-20T12:25:02.752Z,56.67
2022-11-20T12:26:02.739Z,56.70
2022-11-20T12:27:02.752Z,58.12
2022-11-20T12:28:02.703Z,56.57
2022-11-20T12:29:02.776Z,56.90
2022-11-20T12:30:02.690Z,57.21
2022-11-20T12:31:02.696Z,56.96
2022-11-20T12:32:02.669Z,57.42
2022-11-20T12:33:02.650Z,56.67
2022-11-20T12:34:02.690Z,56.90
2022-11-20T12:35:05.061Z,57.73
2022-11-20T12:36:03.630Z,57.11
2022-11-20T12:37:02.602Z,56.60
2022-11-20T12:38:02.602Z,57.81
2022-11-20T12:39:02.640Z,56.21
2022-11-20T12:40:02.578Z,57.27
2022-11-20T12:41:02.577Z,57.89
2022-11-20T12:42:02.559Z,57.27
2022-11-20T12:43:02.537Z,58.23
2022-11-20T12:44:02.596Z,58.33
2022-11-20T12:45:02.518Z,58.61
2022-11-20T12:46:02.511Z,58.54
2022-11-20T12:47:02.497Z,58.61
2022-11-20T12:48:02.502Z,57.81
2022-11-20T12:49:02.505Z,58.87
2022-11-20T12:50:02.444Z,60.14
2022-11-20T12:51:17.911Z,59.70
2022-11-20T12:52:03.435Z,59.50
2022-11-20T12:53:02.440Z,60.35
2022-11-20T12:54:02.410Z,61.15
2022-11-20T12:55:02.443Z,59.78