createdAt,value
2019-02-26T00:02:14.834Z,8.00
2019-02-26T00:04:44.860Z,8.00
2019-02-26T00:07:18.251Z,8.00
2019-02-26T00:09:51.217Z,8.00
2019-02-26T00:12:21.907Z,8.00
2019-02-26T00:14:52.066Z,8.00
2019-02-26T00:17:21.829Z,8.00
2019-02-26T00:19:52.910Z,8.00
2019-02-26T00:22:22.679Z,8.00
2019-02-26T00:24:52.550Z,8.00
2019-02-26T00:27:23.503Z,8.00
2019-02-26T00:29:55.248Z,8.00
2019-02-26T00:32:25.071Z,7.90
2019-02-26T00:34:55.723Z,7.90
2019-02-26T00:37:26.454Z,8.00
2019-02-26T00:39:59.094Z,8.00
2019-02-26T00:42:31.287Z,8.00
2019-02-26T00:45:02.958Z,8.00
2019-02-26T00:47:33.896Z,8.00
2019-02-26T00:50:07.306Z,8.00
2019-02-26T00:52:39.186Z,7.90
2019-02-26T00:55:09.538Z,7.90
2019-02-26T00:57:40.673Z,7.90
2019-02-26T01:00:14.658Z,7.90
2019-02-26T01:02:44.519Z,7.90
2019-02-26T01:05:15.791Z,7.80
2019-02-26T01:07:47.359Z,7.80
2019-02-26T01:10:19.286Z,7.80
2019-02-26T01:12:49.798Z,7.70
2019-02-26T01:15:20.773Z,7.60
2019-02-26T01:17:50.553Z,7.60
2019-02-26T01:20:24.601Z,7.40
2019-02-26T01:22:53.210Z,7.30
2019-02-26T01:25:23.106Z,7.40
2019-02-26T01:27:53.280Z,7.40
2019-02-26T01:30:27.037Z,7.40
2019-02-26T01:32:58.174Z,7.40
2019-02-26T01:35:30.569Z,7.30
2019-02-26T01:38:00.521Z,7.30
2019-02-26T01:40:32.650Z,7.30
2019-02-26T01:43:03.135Z,7.20
2019-02-26T01:45:33.894Z,7.20
2019-02-26T01:48:04.102Z,7.20
2019-02-26T01:50:37.828Z,7.10
2019-02-26T01:53:07.678Z,7.20
2019-02-26T01:55:39.321Z,7.20
2019-02-26T01:58:08.938Z,7.10
2019-02-26T02:00:40.927Z,7.00
2019-02-26T02:03:11.027Z,7.00
2019-02-26T02:06:35.294Z,7.00
2019-02-26T02:09:25.068Z,6.90
2019-02-26T02:11:57.373Z,7.00
2019-02-26T02:14:26.645Z,7.00
2019-02-26T02:22:33.098Z,7.00
2019-02-26T02:25:04.044Z,7.00
2019-02-26T02:27:34.151Z,7.10
2019-02-26T02:30:14.182Z,7.10
2019-02-26T02:32:41.261Z,7.10
2019-02-26T02:35:12.614Z,7.00
2019-02-26T02:37:42.648Z,7.10
2019-02-26T02:40:14.138Z,7.00
2019-02-26T02:42:48.438Z,7.00
2019-02-26T02:45:20.153Z,7.00
2019-02-26T02:47:47.246Z,7.00
2019-02-26T02:50:18.675Z,6.90
2019-02-26T02:52:50.597Z,7.00
2019-02-26T02:55:20.192Z,7.00
2019-02-26T02:57:53.078Z,6.90
2019-02-26T03:00:23.911Z,6.90
2019-02-26T03:02:56.157Z,6.90
2019-02-26T03:05:25.745Z,7.00
2019-02-26T03:07:56.692Z,7.00
2019-02-26T03:10:30.826Z,7.00
2019-02-26T03:13:00.324Z,7.00
2019-02-26T03:15:35.199Z,7.00
2019-02-26T03:18:04.160Z,7.00
2019-02-26T03:20:39.754Z,7.00
2019-02-26T03:23:07.331Z,7.10
2019-02-26T03:25:37.471Z,7.10
2019-02-26T03:28:07.437Z,7.20
2019-02-26T03:30:43.901Z,7.20
2019-02-26T03:33:11.065Z,7.20
2019-02-26T03:35:40.979Z,7.20
2019-02-26T03:38:10.999Z,7.20
2019-02-26T03:40:41.946Z,7.30
2019-02-26T03:43:13.129Z,7.40
2019-02-26T03:45:47.350Z,7.40
2019-02-26T03:48:19.254Z,7.40
2019-02-26T03:50:46.198Z,7.40
2019-02-26T03:53:16.087Z,7.40
2019-02-26T03:55:46.020Z,7.40
2019-02-26T03:58:16.006Z,7.50
2019-02-26T04:00:46.923Z,7.50
2019-02-26T04:03:17.612Z,7.50
2019-02-26T04:05:47.744Z,7.50
2019-02-26T04:08:20.025Z,7.50
2019-02-26T04:10:49.971Z,7.50
2019-02-26T04:13:20.768Z,7.50
2019-02-26T04:15:53.220Z,7.50
2019-02-26T04:18:22.256Z,7.50
2019-02-26T04:20:52.187Z,7.40
2019-02-26T04:23:22.091Z,7.50
2019-02-26T04:25:59.872Z,7.50
2019-02-26T04:28:37.092Z,7.60
2019-02-26T04:31:15.815Z,7.60
2019-02-26T04:33:59.565Z,7.60
2019-02-26T04:36:42.749Z,7.70
2019-02-26T04:39:22.607Z,7.70
2019-02-26T04:42:15.361Z,7.70
2019-02-26T04:45:09.585Z,7.70
2019-02-26T04:47:51.416Z,7.70
2019-02-26T04:50:23.193Z,7.70
2019-02-26T04:52:52.435Z,7.70
2019-02-26T04:55:22.432Z,7.70
2019-02-26T04:57:54.030Z,7.70
2019-02-26T05:00:27.739Z,7.70
2019-02-26T05:02:56.685Z,7.70
2019-02-26T05:05:28.537Z,7.70
2019-02-26T05:07:58.036Z,7.80
2019-02-26T05:10:29.931Z,7.80
2019-02-26T05:13:03.185Z,7.80
2019-02-26T05:15:33.270Z,7.70
2019-02-26T05:18:03.364Z,7.70
2019-02-26T05:20:36.759Z,7.70
2019-02-26T05:23:06.312Z,7.70
2019-02-26T05:25:39.739Z,7.70
2019-02-26T05:28:11.437Z,7.70
2019-02-26T05:30:41.218Z,7.70
2019-02-26T05:33:11.971Z,7.70
2019-02-26T05:35:44.284Z,7.70
2019-02-26T05:38:13.420Z,7.70
2019-02-26T05:40:45.035Z,7.60
2019-02-26T05:43:14.823Z,7.60
2019-02-26T05:45:44.637Z,7.60
2019-02-26T05:48:16.146Z,7.50
2019-02-26T05:50:46.006Z,7.50
2019-02-26T05:53:15.864Z,7.50
2019-02-26T05:55:48.565Z,7.50
2019-02-26T05:58:19.376Z,7.50
2019-02-26T06:00:48.821Z,7.40
2019-02-26T06:03:18.889Z,7.40
2019-02-26T06:05:51.360Z,7.40
2019-02-26T06:08:20.358Z,7.40
2019-02-26T06:10:50.361Z,7.50
2019-02-26T06:13:21.168Z,7.50
2019-02-26T06:15:52.102Z,7.60
2019-02-26T06:18:22.761Z,7.70
2019-02-26T06:20:53.532Z,7.80
2019-02-26T06:23:25.543Z,7.90
2019-02-26T06:25:59.076Z,8.00
2019-02-26T06:28:28.043Z,8.00
2019-02-26T06:30:58.010Z,8.10
2019-02-26T06:33:31.748Z,8.20
2019-02-26T06:35:59.882Z,8.30
2019-02-26T06:38:32.744Z,8.40
2019-02-26T06:41:02.377Z,8.60
2019-02-26T06:43:35.451Z,8.80
2019-02-26T06:46:05.344Z,8.90
2019-02-26T06:48:35.188Z,9.10
2019-02-26T06:51:07.076Z,9.20
2019-02-26T06:53:36.618Z,9.40
2019-02-26T06:56:06.607Z,9.50
2019-02-26T06:58:38.163Z,9.80
2019-02-26T07:01:09.494Z,10.20
2019-02-26T07:03:40.869Z,10.30
2019-02-26T07:06:10.966Z,10.40
2019-02-26T07:08:44.459Z,10.30
2019-02-26T07:11:13.957Z,10.30
2019-02-26T07:13:44.767Z,10.20
2019-02-26T07:16:15.337Z,10.10
2019-02-26T07:18:46.842Z,10.10
2019-02-26T07:21:17.302Z,10.10
2019-02-26T07:23:47.639Z,10.00
2019-02-26T07:26:18.541Z,10.00
2019-02-26T07:28:51.058Z,10.00
2019-02-26T07:31:21.771Z,10.00
2019-02-26T07:33:53.311Z,10.00
2019-02-26T07:36:25.773Z,10.00
2019-02-26T07:38:56.573Z,10.00
2019-02-26T07:41:29.834Z,10.10
2019-02-26T07:43:59.947Z,10.20
2019-02-26T07:46:33.165Z,10.20
2019-02-26T07:49:04.865Z,10.30
2019-02-26T07:51:36.252Z,10.50
2019-02-26T07:54:06.311Z,10.60
2019-02-26T07:56:36.222Z,10.90
2019-02-26T07:59:09.431Z,11.10
2019-02-26T08:01:39.779Z,11.30
2019-02-26T08:04:11.598Z,11.60
2019-02-26T08:06:41.878Z,11.80
2019-02-26T08:09:14.638Z,12.00
2019-02-26T08:11:48.495Z,12.20
2019-02-26T08:14:18.506Z,12.40
2019-02-26T08:16:53.673Z,12.80
2019-02-26T08:19:22.497Z,13.10
2019-02-26T08:21:54.870Z,13.40
2019-02-26T08:24:25.137Z,13.60
2019-02-26T08:26:55.727Z,13.60
2019-02-26T08:29:27.244Z,13.80
2019-02-26T08:31:59.626Z,13.90
2019-02-26T08:34:30.163Z,14.10
2019-02-26T08:37:00.678Z,14.30
2019-02-26T08:39:33.062Z,14.80
2019-02-26T08:42:09.178Z,15.20
2019-02-26T08:44:39.516Z,15.70
2019-02-26T08:47:13.456Z,15.80
2019-02-26T08:49:45.153Z,15.80
2019-02-26T08:52:16.890Z,15.60
2019-02-26T08:54:47.221Z,15.50
2019-02-26T08:57:17.737Z,15.40
2019-02-26T08:59:49.639Z,15.10
2019-02-26T09:02:20.295Z,15.10
2019-02-26T09:04:50.772Z,15.00
2019-02-26T09:07:21.856Z,15.00
2019-02-26T09:09:55.371Z,15.00
2019-02-26T09:12:27.245Z,14.90
2019-02-26T09:14:58.901Z,14.90
2019-02-26T09:17:31.863Z,14.80
2019-02-26T09:20:09.303Z,14.60
2019-02-26T09:22:34.465Z,14.50
2019-02-26T09:25:05.932Z,14.60
2019-02-26T09:27:42.862Z,14.90
2019-02-26T09:30:14.053Z,15.00
2019-02-26T09:32:45.763Z,15.60
2019-02-26T09:35:20.391Z,16.20
2019-02-26T09:37:52.798Z,17.10
2019-02-26T09:40:26.082Z,18.00
2019-02-26T09:42:58.171Z,18.40
2019-02-26T09:45:30.132Z,18.50
2019-02-26T09:48:01.278Z,19.00
2019-02-26T09:50:32.700Z,19.50
2019-02-26T09:53:03.158Z,19.80
2019-02-26T09:55:33.514Z,20.40
2019-02-26T09:58:04.089Z,20.90
2019-02-26T10:00:34.601Z,21.60
2019-02-26T10:03:07.445Z,21.40
2019-02-26T10:05:37.065Z,21.30
2019-02-26T10:08:07.689Z,21.70
2019-02-26T10:10:39.773Z,21.70
2019-02-26T10:13:10.475Z,21.90
2019-02-26T10:15:42.822Z,21.90
2019-02-26T10:18:13.911Z,22.00
2019-02-26T10:20:47.014Z,22.10
2019-02-26T10:23:16.337Z,22.10
2019-02-26T10:25:46.899Z,21.60
2019-02-26T10:28:21.550Z,21.20
2019-02-26T10:30:54.425Z,20.70
2019-02-26T10:33:24.692Z,20.00
2019-02-26T10:35:55.136Z,19.50
2019-02-26T10:38:29.623Z,19.20
2019-02-26T10:40:59.692Z,19.00
2019-02-26T10:43:29.713Z,18.60
2019-02-26T10:46:00.059Z,18.40
2019-02-26T10:48:30.530Z,18.00
2019-02-26T10:51:00.899Z,17.70
2019-02-26T10:53:31.555Z,17.50
2019-02-26T10:56:02.006Z,17.20
2019-02-26T10:58:32.495Z,17.10
2019-02-26T11:01:05.165Z,17.10
2019-02-26T11:03:37.882Z,16.90
2019-02-26T11:06:08.151Z,16.70
2019-02-26T11:08:40.216Z,16.70
2019-02-26T11:11:13.037Z,16.60
2019-02-26T11:13:45.679Z,16.60
2019-02-26T11:16:21.832Z,16.50
2019-02-26T11:18:47.947Z,16.70
2019-02-26T11:21:18.315Z,16.70
2019-02-26T11:23:49.015Z,16.70
2019-02-26T11:26:19.709Z,16.60
2019-02-26T11:28:50.370Z,16.70
2019-02-26T11:31:25.357Z,16.60
2019-02-26T11:33:56.413Z,16.90
2019-02-26T11:36:25.172Z,17.00
2019-02-26T11:38:59.012Z,17.20
2019-02-26T11:41:29.291Z,17.20
2019-02-26T11:44:00.923Z,17.10
2019-02-26T11:46:34.285Z,17.20
2019-02-26T11:49:04.454Z,17.20
2019-02-26T11:51:37.372Z,17.40
2019-02-26T11:54:08.239Z,17.30
2019-02-26T11:56:42.525Z,17.30
2019-02-26T11:59:14.882Z,17.30
2019-02-26T12:01:47.353Z,17.10
2019-02-26T12:04:18.223Z,17.00
2019-02-26T12:06:48.757Z,17.00
2019-02-26T12:09:20.314Z,17.00
2019-02-26T12:11:50.690Z,17.10
2019-02-26T12:14:22.426Z,17.20
2019-02-26T12:16:53.053Z,17.20
2019-02-26T12:19:28.318Z,17.20
2019-02-26T12:22:03.170Z,17.20
2019-02-26T12:24:35.955Z,17.20
2019-02-26T12:27:07.384Z,17.10
2019-02-26T12:29:40.198Z,17.10
2019-02-26T12:32:10.624Z,17.10
2019-02-26T12:34:42.376Z,17.00
2019-02-26T12:37:13.615Z,16.90
2019-02-26T12:39:46.505Z,17.00
2019-02-26T12:42:18.456Z,17.10
2019-02-26T12:44:49.016Z,17.00
2019-02-26T12:47:21.777Z,17.10
2019-02-26T12:49:51.792Z,17.20
2019-02-26T12:52:25.088Z,17.20
2019-02-26T12:54:54.945Z,17.20
2019-02-26T12:57:29.237Z,17.10
2019-02-26T12:59:59.471Z,17.20
2019-02-26T13:02:29.840Z,17.20
2019-02-26T13:05:00.377Z,17.30
2019-02-26T13:07:30.782Z,17.30
2019-02-26T13:10:04.054Z,17.30
2019-02-26T13:12:35.931Z,17.40
2019-02-26T13:15:09.917Z,17.50
2019-02-26T13:17:40.471Z,17.60
2019-02-26T13:20:14.174Z,17.50
2019-02-26T13:22:45.959Z,17.70
2019-02-26T13:25:20.726Z,17.70
2019-02-26T13:27:50.791Z,17.70
2019-02-26T13:30:23.741Z,17.70
2019-02-26T13:32:58.026Z,17.70
2019-02-26T13:35:26.350Z,17.70
2019-02-26T13:38:02.191Z,17.70
2019-02-26T13:40:38.421Z,17.70
2019-02-26T13:43:06.912Z,17.60
2019-02-26T13:45:38.373Z,17.60
2019-02-26T13:48:08.949Z,17.70
2019-02-26T13:50:40.470Z,17.80
2019-02-26T13:53:10.842Z,17.70
2019-02-26T13:55:41.532Z,17.80
2019-02-26T13:58:12.401Z,17.80
2019-02-26T14:00:43.127Z,17.90
2019-02-26T14:03:13.891Z,18.00
2019-02-26T14:05:44.487Z,17.90
2019-02-26T14:08:14.942Z,18.00
2019-02-26T14:10:45.569Z,17.90
2019-02-26T14:13:15.933Z,17.80
2019-02-26T14:15:46.598Z,17.80
2019-02-26T14:18:17.131Z,17.70
2019-02-26T14:20:47.623Z,17.60
2019-02-26T14:23:19.506Z,17.60
2019-02-26T14:25:50.081Z,17.60
2019-02-26T14:28:21.051Z,17.60
2019-02-26T14:30:51.651Z,17.50
2019-02-26T14:33:22.086Z,17.50
2019-02-26T14:35:53.002Z,17.50
2019-02-26T14:38:23.738Z,17.30
2019-02-26T14:40:54.449Z,17.30
2019-02-26T14:43:24.945Z,17.20
2019-02-26T14:45:55.491Z,17.20
2019-02-26T14:48:25.922Z,17.10
2019-02-26T14:50:56.482Z,17.00
2019-02-26T14:53:27.639Z,16.90
2019-02-26T14:55:58.194Z,17.00
2019-02-26T14:58:28.640Z,16.90
2019-02-26T15:01:00.421Z,16.90
2019-02-26T15:03:32.024Z,16.90
2019-02-26T15:06:02.584Z,16.90
2019-02-26T15:08:32.961Z,16.80
2019-02-26T15:11:03.609Z,16.80
2019-02-26T15:13:34.043Z,16.80
2019-02-26T15:16:04.547Z,16.90
2019-02-26T15:18:35.788Z,16.80
2019-02-26T15:21:07.432Z,16.80
2019-02-26T15:23:37.782Z,16.90
2019-02-26T15:26:08.359Z,16.90
2019-02-26T15:28:38.729Z,16.90
2019-02-26T15:31:09.228Z,17.00
2019-02-26T15:33:39.641Z,16.90
2019-02-26T15:36:10.121Z,16.90
2019-02-26T15:38:41.559Z,16.90
2019-02-26T15:41:12.191Z,16.90
2019-02-26T15:43:43.650Z,16.90
2019-02-26T15:46:14.110Z,16.90
2019-02-26T15:48:45.617Z,16.80
2019-02-26T15:51:19.868Z,16.80
2019-02-26T15:53:48.259Z,16.80
2019-02-26T15:56:18.860Z,16.70
2019-02-26T15:58:50.423Z,16.70
2019-02-26T16:01:21.282Z,16.70
2019-02-26T16:03:51.960Z,16.60
2019-02-26T16:06:22.526Z,16.60
2019-02-26T16:08:53.964Z,16.60
2019-02-26T16:11:24.623Z,16.60
2019-02-26T16:13:55.093Z,16.60
2019-02-26T16:16:25.663Z,16.50
2019-02-26T16:19:00.312Z,16.50
2019-02-26T16:21:29.204Z,16.40
2019-02-26T16:23:59.592Z,16.30
2019-02-26T16:26:30.264Z,16.30
2019-02-26T16:29:01.115Z,16.20
2019-02-26T16:31:32.196Z,16.10
2019-02-26T16:34:03.185Z,16.00
2019-02-26T16:36:33.680Z,15.90
2019-02-26T16:39:06.242Z,15.80
2019-02-26T16:41:38.999Z,15.80
2019-02-26T16:44:09.432Z,15.70
2019-02-26T16:46:42.078Z,15.60
2019-02-26T16:49:12.955Z,15.50
2019-02-26T16:51:43.508Z,15.50
2019-02-26T16:54:13.964Z,15.40
2019-02-26T16:56:44.417Z,15.30
2019-02-26T16:59:14.853Z,15.20
2019-02-26T17:01:46.190Z,15.20
2019-02-26T17:04:16.756Z,15.20
2019-02-26T17:06:47.231Z,15.00
2019-02-26T17:09:20.745Z,15.00
2019-02-26T17:11:50.853Z,15.00
2019-02-26T17:14:21.818Z,14.90
2019-02-26T17:16:53.370Z,14.90
2019-02-26T17:19:26.142Z,14.80
2019-02-26T17:21:56.639Z,14.80
2019-02-26T17:24:27.121Z,14.80
2019-02-26T17:26:57.674Z,14.70
2019-02-26T17:29:28.242Z,14.70
2019-02-26T17:31:58.832Z,14.60
2019-02-26T17:34:29.271Z,14.60
2019-02-26T17:36:59.709Z,14.60
2019-02-26T17:39:30.332Z,14.60
2019-02-26T17:42:01.551Z,14.60
2019-02-26T17:44:32.209Z,14.50
2019-02-26T17:47:02.783Z,14.50
2019-02-26T17:49:33.650Z,14.40
2019-02-26T17:52:06.534Z,14.40
2019-02-26T17:54:37.435Z,14.40
2019-02-26T17:57:09.709Z,14.30
2019-02-26T17:59:41.035Z,14.30
2019-02-26T18:02:13.439Z,14.30
2019-02-26T18:04:44.211Z,14.20
2019-02-26T18:07:14.692Z,14.20
2019-02-26T18:09:45.271Z,14.10
2019-02-26T18:12:15.826Z,14.10
2019-02-26T18:14:46.262Z,14.10
2019-02-26T18:17:16.749Z,14.00
2019-02-26T18:19:49.587Z,14.00
2019-02-26T18:22:21.879Z,14.00
2019-02-26T18:24:53.415Z,14.00
2019-02-26T18:27:23.975Z,13.90
2019-02-26T18:29:54.523Z,13.90
2019-02-26T18:32:25.139Z,13.90
2019-02-26T18:34:55.598Z,13.80
2019-02-26T18:37:26.264Z,13.80
2019-02-26T18:39:56.990Z,13.70
2019-02-26T18:42:27.731Z,13.70
2019-02-26T18:44:58.170Z,13.70
2019-02-26T18:47:29.007Z,13.60
2019-02-26T18:50:00.905Z,13.50
2019-02-26T18:52:31.884Z,13.50
2019-02-26T18:55:02.515Z,13.50
2019-02-26T18:57:35.653Z,13.50
2019-02-26T19:00:09.229Z,13.40
2019-02-26T19:02:42.895Z,13.30
2019-02-26T19:05:14.126Z,13.30
2019-02-26T19:07:46.920Z,13.20
2019-02-26T19:10:20.741Z,13.20
2019-02-26T19:12:51.139Z,13.10
2019-02-26T19:15:28.007Z,13.00
2019-02-26T19:18:02.270Z,13.00
2019-02-26T19:20:33.977Z,12.90
2019-02-26T19:23:05.888Z,12.90
2019-02-26T19:25:41.321Z,12.90
2019-02-26T19:28:10.718Z,12.80
2019-02-26T19:30:42.506Z,12.80
2019-02-26T19:33:14.319Z,12.70
2019-02-26T19:35:45.915Z,12.70
2019-02-26T19:38:17.005Z,12.70
2019-02-26T19:40:53.724Z,12.70
2019-02-26T19:43:25.971Z,12.70
2019-02-26T19:45:57.292Z,12.60
2019-02-26T19:48:30.497Z,12.60
2019-02-26T19:51:00.654Z,12.50
2019-02-26T19:53:34.489Z,12.50
2019-02-26T19:56:04.189Z,12.50
2019-02-26T19:58:36.234Z,12.50
2019-02-26T20:01:07.024Z,12.40
2019-02-26T20:03:40.187Z,12.40
2019-02-26T20:06:09.865Z,12.40
2019-02-26T20:08:40.610Z,12.40
2019-02-26T20:11:11.127Z,12.30
2019-02-26T20:13:42.209Z,12.30
2019-02-26T20:16:12.912Z,12.30
2019-02-26T20:18:44.576Z,12.20
2019-02-26T20:21:16.895Z,12.20
2019-02-26T20:23:47.167Z,12.20
2019-02-26T20:26:17.538Z,12.20
2019-02-26T20:28:49.274Z,12.10
2019-02-26T20:31:21.934Z,12.20
2019-02-26T20:33:52.154Z,12.20
2019-02-26T20:36:22.618Z,12.30
2019-02-26T20:38:54.560Z,12.40
2019-02-26T20:41:26.722Z,12.40
2019-02-26T20:43:59.221Z,12.50
2019-02-26T20:46:31.016Z,12.50
2019-02-26T20:49:01.816Z,12.50
2019-02-26T20:51:32.410Z,12.50
2019-02-26T20:54:02.904Z,12.50
2019-02-26T20:56:32.711Z,12.40
2019-02-26T20:59:04.488Z,12.50
2019-02-26T21:01:34.463Z,12.40
2019-02-26T21:04:05.873Z,12.50
2019-02-26T21:06:36.512Z,12.40
2019-02-26T21:09:07.721Z,12.40
2019-02-26T21:11:39.259Z,12.30
2019-02-26T21:14:09.985Z,12.30
2019-02-26T21:16:40.680Z,12.30
2019-02-26T21:19:11.557Z,12.20
2019-02-26T21:21:41.949Z,12.20
2019-02-26T21:24:11.912Z,12.10
2019-02-26T21:26:42.277Z,12.20
2019-02-26T21:29:13.807Z,12.20
2019-02-26T21:31:44.183Z,12.10
2019-02-26T21:34:14.931Z,12.10
2019-02-26T21:36:45.398Z,12.00
2019-02-26T21:39:16.899Z,12.00
2019-02-26T21:41:47.290Z,12.00
2019-02-26T21:44:17.812Z,12.00
2019-02-26T21:46:48.156Z,11.90
2019-02-26T21:49:21.709Z,11.90
2019-02-26T21:51:51.655Z,11.90
2019-02-26T21:54:24.560Z,11.90
2019-02-26T21:56:52.923Z,11.80
2019-02-26T21:59:24.413Z,11.80
2019-02-26T22:01:54.773Z,11.80
2019-02-26T22:04:26.176Z,11.80
2019-02-26T22:06:56.738Z,11.70
2019-02-26T22:09:29.944Z,11.70
2019-02-26T22:11:59.060Z,11.70
2019-02-26T22:14:29.006Z,11.70
2019-02-26T22:16:58.792Z,11.70
2019-02-26T22:19:30.299Z,11.70
2019-02-26T22:24:30.601Z,11.70
2019-02-26T22:27:00.385Z,11.70
2019-02-26T22:29:35.647Z,11.70
2019-02-26T22:32:04.803Z,11.70
2019-02-26T22:34:34.666Z,11.70
2019-02-26T22:37:07.257Z,11.60
2019-02-26T22:39:38.112Z,11.60
2019-02-26T22:42:08.597Z,11.60
2019-02-26T22:44:39.249Z,11.50
2019-02-26T22:47:09.595Z,11.40
2019-02-26T22:49:40.411Z,11.40
2019-02-26T22:52:10.771Z,11.40
2019-02-26T22:54:43.530Z,11.30
2019-02-26T22:57:13.231Z,11.30
2019-02-26T22:59:44.085Z,11.30
2019-02-26T23:02:14.132Z,11.40
2019-02-26T23:04:45.544Z,11.50
2019-02-26T23:07:15.997Z,11.60
2019-02-26T23:09:52.180Z,11.60
2019-02-26T23:12:21.450Z,11.70
2019-02-26T23:14:52.068Z,11.80
2019-02-26T23:17:24.903Z,11.90
2019-02-26T23:19:56.891Z,11.90
2019-02-26T23:22:27.222Z,11.90
2019-02-26T23:25:00.647Z,11.90
2019-02-26T23:27:30.161Z,11.90
2019-02-26T23:30:01.956Z,11.90
2019-02-26T23:32:32.812Z,11.90
2019-02-26T23:35:05.185Z,11.90
2019-02-26T23:37:35.557Z,11.90
2019-02-26T23:40:09.250Z,11.90
2019-02-26T23:42:39.907Z,11.90
2019-02-26T23:45:12.632Z,11.90
2019-02-26T23:47:42.481Z,11.90
2019-02-26T23:50:13.962Z,11.90
2019-02-26T23:52:44.309Z,11.90
2019-02-26T23:55:14.764Z,11.90
2019-02-26T23:57:45.303Z,11.90
