createdAt,value
2023-05-04T00:01:57.253Z,3.67
2023-05-04T00:07:00.965Z,3.40
2023-05-04T00:12:05.272Z,4.87
2023-05-04T00:17:09.485Z,3.97
2023-05-04T00:22:11.364Z,3.57
2023-05-04T00:27:15.340Z,3.33
2023-05-04T00:32:17.041Z,3.37
2023-05-04T00:37:18.977Z,3.43
2023-05-04T00:42:20.664Z,4.33
2023-05-04T00:47:25.301Z,3.40
2023-05-04T00:52:29.653Z,3.63
2023-05-04T00:57:33.664Z,3.93
2023-05-04T01:02:37.666Z,4.03
2023-05-04T01:07:51.417Z,4.00
2023-05-04T01:13:10.140Z,4.57
2023-05-04T01:18:14.381Z,4.70
2023-05-04T01:23:16.618Z,4.30
2023-05-04T01:28:39.268Z,6.00
2023-05-04T01:33:43.769Z,6.00
2023-05-04T01:38:52.308Z,5.50
2023-05-04T01:43:54.408Z,5.53
2023-05-04T01:48:58.449Z,5.77
2023-05-04T01:54:00.306Z,5.70
2023-05-04T01:59:04.322Z,6.20
2023-05-04T02:04:06.191Z,7.23
2023-05-04T02:09:08.091Z,6.80
2023-05-04T02:14:10.090Z,6.77
2023-05-04T02:19:12.872Z,7.00
2023-05-04T02:24:14.555Z,6.43
2023-05-04T02:29:16.376Z,5.97
2023-05-04T02:34:20.497Z,6.27
2023-05-04T02:39:24.645Z,6.30
2023-05-04T02:44:29.103Z,6.63
2023-05-04T02:49:33.069Z,6.70
2023-05-04T02:54:34.931Z,7.40
2023-05-04T02:59:38.922Z,6.87
2023-05-04T03:04:40.729Z,7.60
2023-05-04T03:09:48.049Z,7.33
2023-05-04T03:14:52.152Z,8.30
2023-05-04T03:19:57.147Z,7.93
2023-05-04T03:25:00.482Z,8.43
2023-05-04T03:30:08.658Z,9.50
2023-05-04T03:35:12.790Z,9.03
2023-05-04T03:40:22.441Z,8.20
2023-05-04T03:45:28.484Z,9.07
2023-05-04T03:50:32.007Z,9.13
2023-05-04T03:55:33.811Z,10.90
2023-05-04T04:00:35.732Z,9.33
2023-05-04T04:05:45.323Z,9.83
2023-05-04T04:10:49.320Z,9.83
2023-05-04T04:15:53.640Z,9.43
2023-05-04T04:20:55.532Z,8.67
2023-05-04T04:25:57.683Z,9.03
2023-05-04T04:30:59.914Z,9.37
2023-05-04T04:36:04.071Z,8.73
2023-05-04T04:41:05.891Z,8.20
2023-05-04T04:46:12.693Z,8.50
2023-05-04T04:51:17.382Z,8.40
2023-05-04T04:56:21.629Z,8.43
2023-05-04T05:01:27.301Z,6.87
2023-05-04T05:06:29.125Z,10.03
2023-05-04T05:11:30.809Z,7.30
2023-05-04T05:16:32.796Z,7.37
2023-05-04T05:21:36.556Z,6.90
2023-05-04T05:26:38.465Z,6.30
2023-05-04T05:31:42.699Z,7.80
2023-05-04T05:36:44.764Z,7.23
2023-05-04T05:41:48.508Z,6.97
2023-05-04T05:46:50.235Z,7.20
2023-05-04T05:51:52.362Z,6.17
2023-05-04T05:56:54.112Z,7.47
2023-05-04T06:01:56.121Z,7.20
2023-05-04T06:07:00.149Z,6.80
2023-05-04T06:12:12.149Z,6.37
2023-05-04T06:17:17.428Z,6.90
2023-05-04T06:22:19.103Z,5.93
2023-05-04T06:27:24.205Z,6.40
2023-05-04T06:32:26.424Z,6.50
2023-05-04T06:37:35.438Z,6.83
2023-05-04T06:42:40.121Z,5.67
2023-05-04T06:47:44.062Z,4.87
2023-05-04T06:52:46.457Z,5.00
2023-05-04T06:57:48.199Z,5.53
2023-05-04T07:02:54.550Z,5.47
2023-05-04T07:07:59.057Z,5.50
2023-05-04T07:13:03.489Z,4.87
2023-05-04T07:18:07.647Z,4.77
2023-05-04T07:23:09.332Z,5.03
2023-05-04T07:28:11.191Z,5.07
2023-05-04T07:33:13.760Z,4.47
2023-05-04T07:38:15.657Z,4.57
2023-05-04T07:43:17.465Z,5.00
2023-05-04T07:48:19.728Z,4.82
2023-05-04T07:53:25.602Z,3.95
2023-05-04T07:58:30.326Z,5.18
2023-05-04T08:03:32.311Z,5.00
2023-05-04T08:08:36.338Z,4.35
2023-05-04T08:13:38.047Z,4.32
2023-05-04T08:18:42.117Z,4.55
2023-05-04T08:23:44.102Z,4.30
2023-05-04T08:28:48.941Z,4.03
2023-05-04T08:33:51.625Z,3.90
2023-05-04T08:38:53.726Z,3.65
2023-05-04T08:44:03.693Z,4.00
2023-05-04T08:49:07.807Z,3.70
2023-05-04T08:54:16.289Z,3.45
2023-05-04T08:59:22.443Z,3.63
2023-05-04T09:04:25.524Z,3.88
2023-05-04T09:09:32.249Z,3.15
2023-05-04T09:14:35.841Z,3.60
2023-05-04T09:19:38.939Z,3.78
2023-05-04T09:24:43.587Z,3.67
2023-05-04T09:29:53.567Z,3.35
2023-05-04T09:34:57.805Z,3.75
2023-05-04T09:39:59.655Z,3.70
2023-05-04T09:45:05.817Z,3.67
2023-05-04T09:50:13.035Z,3.53
2023-05-04T09:55:16.346Z,3.33
2023-05-04T10:00:20.525Z,3.40
2023-05-04T10:05:28.593Z,2.92
2023-05-04T10:10:33.792Z,3.10
2023-05-04T10:15:53.132Z,3.33
2023-05-04T10:21:16.560Z,3.05
2023-05-04T10:26:47.728Z,2.75
2023-05-04T10:31:49.697Z,2.63
2023-05-04T10:36:53.677Z,3.42
2023-05-04T10:41:59.238Z,2.80
2023-05-04T10:47:02.011Z,2.83
2023-05-04T10:52:16.268Z,3.20
2023-05-04T10:57:18.283Z,2.55
2023-05-04T11:02:24.400Z,2.80
2023-05-04T11:07:37.771Z,2.90
2023-05-04T11:12:39.753Z,3.08
2023-05-04T11:17:54.410Z,2.67
2023-05-04T11:22:56.225Z,3.08
2023-05-04T11:28:01.483Z,2.80
2023-05-04T11:33:05.280Z,2.58
2023-05-04T11:38:09.947Z,2.80
2023-05-04T11:43:12.661Z,2.83
2023-05-04T11:48:16.563Z,2.85
2023-05-04T11:53:23.313Z,2.78
2023-05-04T11:58:25.743Z,2.80
2023-05-04T12:03:43.238Z,2.80
2023-05-04T12:09:01.909Z,2.72
2023-05-04T12:14:03.621Z,2.30
2023-05-04T12:19:10.987Z,2.85
2023-05-04T12:24:13.215Z,2.13
2023-05-04T12:29:17.215Z,2.22
2023-05-04T12:34:18.917Z,2.13
2023-05-04T12:39:21.045Z,2.40
2023-05-04T12:44:25.622Z,2.28
2023-05-04T12:49:27.486Z,1.90
2023-05-04T12:54:29.387Z,1.95
2023-05-04T12:59:35.863Z,1.92
2023-05-04T13:04:37.736Z,2.10
2023-05-04T13:09:40.030Z,2.20
2023-05-04T13:14:41.724Z,1.75
2023-05-04T13:19:43.406Z,1.90
2023-05-04T13:24:47.396Z,1.92
2023-05-04T13:29:54.048Z,2.10
2023-05-04T13:34:58.198Z,1.98
2023-05-04T13:40:02.000Z,2.13
2023-05-04T13:45:07.083Z,1.92
2023-05-04T13:50:11.389Z,1.90
2023-05-04T13:55:16.826Z,1.88
2023-05-04T14:00:18.826Z,2.10
2023-05-04T14:05:20.693Z,1.85
2023-05-04T14:10:22.516Z,2.30
2023-05-04T14:15:27.684Z,1.98
2023-05-04T14:20:29.488Z,1.75
2023-05-04T14:25:35.918Z,1.70
2023-05-04T14:30:37.654Z,1.25
2023-05-04T14:35:43.676Z,1.80
2023-05-04T14:40:48.350Z,1.60
2023-05-04T14:45:51.241Z,1.77
2023-05-04T14:50:56.707Z,1.80
2023-05-04T14:56:01.066Z,2.05
2023-05-04T15:01:06.093Z,1.58
2023-05-04T15:06:12.551Z,1.70
2023-05-04T15:11:19.392Z,2.00
2023-05-04T15:16:30.019Z,1.77
2023-05-04T15:21:34.262Z,2.05
2023-05-04T15:26:36.126Z,1.98
2023-05-04T15:31:38.559Z,1.75
2023-05-04T15:36:40.536Z,1.88
2023-05-04T15:41:42.988Z,1.73
2023-05-04T15:46:46.927Z,2.00
2023-05-04T15:51:48.658Z,1.83
2023-05-04T15:56:53.106Z,1.90
2023-05-04T16:01:57.831Z,1.98
2023-05-04T16:06:59.570Z,2.10
2023-05-04T16:12:05.411Z,1.95
2023-05-04T16:17:07.516Z,2.10
2023-05-04T16:22:12.228Z,2.35
2023-05-04T16:27:18.876Z,2.53
2023-05-04T16:32:21.279Z,2.00
2023-05-04T16:37:25.358Z,2.20
2023-05-04T16:42:29.119Z,2.40
2023-05-04T16:47:31.128Z,2.25
2023-05-04T16:52:34.957Z,2.25
2023-05-04T16:57:39.030Z,2.35
2023-05-04T17:02:40.884Z,2.30
2023-05-04T17:07:43.630Z,2.20
2023-05-04T17:12:45.440Z,2.42
2023-05-04T17:17:49.689Z,2.42
2023-05-04T17:23:01.769Z,2.40
2023-05-04T17:28:05.961Z,2.10
2023-05-04T17:33:10.021Z,2.42
2023-05-04T17:38:11.753Z,2.08
2023-05-04T17:43:13.506Z,2.50
2023-05-04T17:48:16.328Z,2.45
2023-05-04T17:53:20.276Z,2.28
2023-05-04T17:58:24.993Z,2.25
2023-05-04T18:03:26.931Z,1.98
2023-05-04T18:08:30.811Z,2.50
2023-05-04T18:13:32.585Z,2.15
2023-05-04T18:18:39.044Z,2.42
2023-05-04T18:23:40.885Z,2.05
2023-05-04T18:28:45.306Z,2.00
2023-05-04T18:33:47.211Z,2.10
2023-05-04T18:38:53.308Z,2.47
2023-05-04T18:43:56.161Z,3.13
2023-05-04T18:49:02.737Z,3.20
2023-05-04T18:54:04.623Z,3.70
2023-05-04T18:59:09.558Z,3.25
2023-05-04T19:04:13.582Z,3.55
2023-05-04T19:09:17.946Z,4.18
2023-05-04T19:14:19.780Z,4.15
2023-05-04T19:19:22.217Z,4.43
2023-05-04T19:24:26.321Z,4.15
2023-05-04T19:29:30.233Z,4.05
2023-05-04T19:34:34.198Z,4.30
2023-05-04T19:39:36.646Z,4.90
2023-05-04T19:44:40.995Z,5.25
2023-05-04T19:49:48.004Z,4.70
2023-05-04T19:54:53.623Z,4.85
2023-05-04T19:59:58.630Z,5.03
2023-05-04T20:05:03.256Z,4.93
2023-05-04T20:10:08.792Z,5.63
2023-05-04T20:15:15.803Z,5.15
2023-05-04T20:20:20.361Z,5.10
2023-05-04T20:25:22.867Z,5.30
2023-05-04T20:30:29.075Z,5.38
2023-05-04T20:35:31.035Z,4.72
2023-05-04T20:40:37.640Z,4.97
2023-05-04T20:45:39.363Z,5.00
2023-05-04T20:50:41.117Z,5.38
2023-05-04T20:55:43.621Z,4.72
2023-05-04T21:00:45.257Z,5.38
2023-05-04T21:05:51.624Z,5.40
2023-05-04T21:10:56.723Z,5.03
2023-05-04T21:15:59.814Z,5.43
2023-05-04T21:21:04.987Z,5.07
2023-05-04T21:26:09.190Z,5.18
2023-05-04T21:31:16.120Z,5.28
2023-05-04T21:36:20.151Z,5.20
2023-05-04T21:41:27.007Z,4.85
2023-05-04T21:46:28.711Z,4.72
2023-05-04T21:51:30.615Z,4.68
2023-05-04T21:56:32.571Z,4.40
2023-05-04T22:01:34.246Z,4.97
2023-05-04T22:06:36.745Z,4.40
2023-05-04T22:11:41.482Z,4.20
2023-05-04T22:16:43.697Z,4.55
2023-05-04T22:21:48.321Z,4.35
2023-05-04T22:26:52.375Z,4.53
2023-05-04T22:31:57.062Z,4.28
2023-05-04T22:37:03.424Z,4.47
2023-05-04T22:42:09.744Z,4.28
2023-05-04T22:47:11.752Z,3.92
2023-05-04T22:52:13.459Z,4.82
2023-05-04T22:57:19.911Z,5.10
2023-05-04T23:02:24.037Z,4.70
2023-05-04T23:07:25.988Z,4.90
2023-05-04T23:12:28.107Z,4.85
2023-05-04T23:17:33.921Z,4.57
2023-05-04T23:22:37.850Z,4.55
2023-05-04T23:27:42.099Z,4.93
2023-05-04T23:32:43.908Z,5.10
2023-05-04T23:37:45.622Z,4.82
2023-05-04T23:42:52.833Z,5.50
2023-05-04T23:47:59.348Z,5.45
2023-05-04T23:53:03.295Z,4.63
2023-05-04T23:58:05.029Z,4.78
