createdAt,value
2022-11-28T00:01:45.305Z,35.40
2022-11-28T00:04:13.334Z,33.50
2022-11-28T00:06:46.983Z,35.92
2022-11-28T00:09:17.042Z,34.95
2022-11-28T00:11:46.529Z,35.63
2022-11-28T00:14:15.298Z,37.00
2022-11-28T00:20:55.170Z,33.67
2022-11-28T00:24:24.932Z,33.58
2022-11-28T00:26:35.408Z,32.10
2022-11-28T00:29:19.490Z,36.10
2022-11-28T00:31:46.904Z,32.55
2022-11-28T00:34:16.085Z,27.90
2022-11-28T00:36:46.859Z,29.92
2022-11-28T00:39:15.562Z,32.20
2022-11-28T00:42:44.416Z,30.98
2022-11-28T00:45:11.735Z,32.78
2022-11-28T00:48:06.714Z,32.40
2022-11-28T00:55:37.824Z,30.95
2022-11-28T00:58:41.093Z,25.00
2022-11-28T01:07:12.877Z,29.52
2022-11-28T01:10:57.892Z,26.77
2022-11-28T01:13:50.088Z,32.65
2022-11-28T01:19:40.198Z,29.90
2022-11-28T01:22:07.425Z,30.20
2022-11-28T01:24:34.536Z,32.78
2022-11-28T01:27:01.665Z,28.85
2022-11-28T01:29:29.004Z,25.67
2022-11-28T01:31:57.623Z,25.80
2022-11-28T01:34:50.316Z,31.83
2022-11-28T01:37:31.382Z,34.03
2022-11-28T01:45:32.614Z,28.90
2022-11-28T01:48:03.588Z,29.77
2022-11-28T01:50:33.309Z,35.45
2022-11-28T01:53:06.757Z,29.40
2022-11-28T01:55:42.755Z,32.60
2022-11-28T01:58:11.486Z,33.75
2022-11-28T02:00:38.818Z,29.25
2022-11-28T02:03:17.778Z,33.33
2022-11-28T02:19:03.402Z,34.63
2022-11-28T02:23:40.301Z,31.67
2022-11-28T02:30:38.418Z,30.50
2022-11-28T02:33:37.163Z,34.85
2022-11-28T02:36:26.313Z,26.77
2022-11-28T02:39:14.538Z,28.17
2022-11-28T02:42:17.502Z,25.58
2022-11-28T02:47:35.728Z,37.47
2022-11-28T02:50:19.737Z,28.13
2022-11-28T02:52:53.059Z,31.98
2022-11-28T02:55:21.426Z,29.33
2022-11-28T02:57:53.616Z,28.20
2022-11-28T03:00:34.641Z,27.85
2022-11-28T03:03:35.875Z,26.05
2022-11-28T03:06:46.918Z,23.33
2022-11-28T03:09:32.249Z,32.35
2022-11-28T03:12:08.509Z,26.88
2022-11-28T03:14:44.554Z,25.92
2022-11-28T03:17:27.560Z,32.25
2022-11-28T03:20:06.624Z,33.28
2022-11-28T03:22:52.944Z,32.15
2022-11-28T03:25:34.235Z,29.30
2022-11-28T03:28:43.373Z,30.70
2022-11-28T03:31:18.518Z,34.45
2022-11-28T03:33:55.267Z,26.02
2022-11-28T03:36:35.939Z,28.17
2022-11-28T03:39:11.097Z,33.58
2022-11-28T03:42:10.081Z,29.13
2022-11-28T03:44:50.074Z,27.60
2022-11-28T03:47:17.230Z,25.10
2022-11-28T03:49:53.101Z,25.88
2022-11-28T03:52:30.137Z,28.40
2022-11-28T03:55:08.082Z,29.17
2022-11-28T03:57:51.102Z,26.92
2022-11-28T04:00:18.584Z,31.60
2022-11-28T04:03:46.354Z,35.72
2022-11-28T04:06:48.321Z,22.40
2022-11-28T04:09:26.237Z,23.50
2022-11-28T04:12:08.600Z,28.85
2022-11-28T04:14:50.999Z,31.63
2022-11-28T04:17:54.757Z,28.33
2022-11-28T04:20:53.971Z,38.58
2022-11-28T04:23:23.168Z,24.50
2022-11-28T04:25:58.189Z,32.75
2022-11-28T04:28:31.669Z,31.45
2022-11-28T04:31:02.509Z,28.10
2022-11-28T04:33:36.370Z,28.27
2022-11-28T04:36:06.027Z,28.77
2022-11-28T04:38:34.637Z,33.83
2022-11-28T04:41:10.474Z,30.13
2022-11-28T04:43:52.052Z,26.27
2022-11-28T04:46:27.100Z,31.48
2022-11-28T04:48:54.555Z,27.27
2022-11-28T04:51:41.494Z,31.67
2022-11-28T04:54:45.173Z,33.15
2022-11-28T04:57:27.675Z,30.30
2022-11-28T04:59:56.452Z,30.60
2022-11-28T05:02:25.750Z,31.75
2022-11-28T05:04:55.648Z,25.42
2022-11-28T05:07:24.341Z,34.20
2022-11-28T05:09:52.022Z,31.95
2022-11-28T05:12:19.324Z,35.15
2022-11-28T05:14:46.297Z,35.88
2022-11-28T05:17:13.939Z,29.90
2022-11-28T05:19:41.167Z,30.73
2022-11-28T05:22:08.168Z,35.08
2022-11-28T05:24:37.236Z,30.83
2022-11-28T05:27:04.528Z,27.23
2022-11-28T05:29:31.937Z,32.85
2022-11-28T05:31:59.043Z,28.02
2022-11-28T05:34:26.167Z,30.85
2022-11-28T05:36:53.241Z,32.78
2022-11-28T05:39:20.277Z,34.05
2022-11-28T05:41:47.332Z,30.60
2022-11-28T05:44:14.396Z,35.78
2022-11-28T05:46:41.393Z,29.60
2022-11-28T05:49:10.489Z,21.63
2022-11-28T05:51:37.460Z,30.98
2022-11-28T05:54:05.594Z,36.03
2022-11-28T05:56:33.795Z,32.33
2022-11-28T05:59:03.209Z,29.20
2022-11-28T06:01:30.633Z,35.40
2022-11-28T06:04:00.991Z,36.42
2022-11-28T06:06:32.581Z,35.40
2022-11-28T06:09:00.840Z,25.83
2022-11-28T06:11:31.315Z,31.63
2022-11-28T06:13:58.468Z,35.17
2022-11-28T06:16:29.596Z,29.77
2022-11-28T06:19:04.557Z,28.75
2022-11-28T06:37:07.466Z,31.17
2022-11-28T07:05:07.790Z,29.83
2022-11-28T07:21:36.258Z,25.75
2022-11-28T07:25:24.735Z,28.88
2022-11-28T07:28:43.703Z,24.05
2022-11-28T07:31:15.534Z,29.13
2022-11-28T07:33:45.930Z,24.80
2022-11-28T08:32:50.437Z,24.52
2022-11-28T08:35:27.865Z,19.35
2022-11-28T08:38:01.749Z,22.95
2022-11-28T08:40:34.001Z,18.90
2022-11-28T08:43:01.724Z,19.33
2022-11-28T08:45:28.907Z,21.65
2022-11-28T08:47:56.572Z,18.63
2022-11-28T08:50:24.845Z,17.52
2022-11-28T08:52:52.034Z,19.67
2022-11-28T08:55:31.881Z,26.25
2022-11-28T08:58:04.372Z,18.38
2022-11-28T09:00:31.918Z,18.92
2022-11-28T09:02:59.143Z,19.17
2022-11-28T09:05:27.705Z,25.20
2022-11-28T09:07:55.975Z,18.10
2022-11-28T09:10:25.022Z,21.85
2022-11-28T09:12:53.080Z,23.65
2022-11-28T09:15:20.399Z,20.20
2022-11-28T09:17:47.562Z,21.98
2022-11-28T09:20:16.649Z,21.48
2022-11-28T09:22:43.935Z,22.30
2022-11-28T09:25:44.059Z,19.10
2022-11-28T09:28:11.387Z,16.63
2022-11-28T09:30:38.602Z,21.83
2022-11-28T09:33:06.881Z,17.55
2022-11-28T09:35:34.358Z,20.25
2022-11-28T09:38:01.791Z,20.13
2022-11-28T09:41:57.968Z,21.60
2022-11-28T09:44:57.147Z,24.42
2022-11-28T09:47:31.353Z,21.92
2022-11-28T09:50:22.582Z,23.05
2022-11-28T09:53:03.994Z,21.58
2022-11-28T09:55:42.868Z,24.98
2022-11-28T09:58:26.792Z,27.90
2022-11-28T10:01:18.927Z,26.77
2022-11-28T10:04:23.407Z,28.00
2022-11-28T10:07:09.245Z,21.20
2022-11-28T10:10:02.615Z,23.58
2022-11-28T10:12:54.774Z,19.63
2022-11-28T10:15:39.351Z,20.48
2022-11-28T10:18:22.838Z,22.95
2022-11-28T10:20:57.843Z,24.95
2022-11-28T10:23:35.965Z,27.30
2022-11-28T10:26:15.036Z,29.92
2022-11-28T10:28:48.437Z,27.40
2022-11-28T10:31:29.849Z,27.27
2022-11-28T10:34:19.259Z,28.05
2022-11-28T10:37:05.166Z,25.23
2022-11-28T10:39:35.129Z,26.65
2022-11-28T10:42:16.490Z,27.02
2022-11-28T10:45:10.426Z,31.45
2022-11-28T10:48:38.393Z,30.23
2022-11-28T10:51:24.007Z,22.27
2022-11-28T10:54:18.693Z,29.85
2022-11-28T10:56:54.850Z,30.20
2022-11-28T10:59:55.415Z,27.60
2022-11-28T11:02:30.788Z,25.98
2022-11-28T11:04:58.158Z,23.73
2022-11-28T11:07:32.383Z,23.08
2022-11-28T11:10:27.143Z,31.02
2022-11-28T11:12:54.792Z,27.90
2022-11-28T11:15:30.088Z,28.35
2022-11-28T11:18:01.181Z,27.52
2022-11-28T11:20:35.667Z,29.45
2022-11-28T11:23:16.721Z,29.48
2022-11-28T11:26:11.727Z,24.65
2022-11-28T11:28:46.555Z,28.02
2022-11-28T11:31:33.533Z,25.85
2022-11-28T11:34:18.192Z,30.13
2022-11-28T11:36:46.819Z,22.92
2022-11-28T11:39:14.204Z,31.67
2022-11-28T11:42:10.657Z,29.45
2022-11-28T11:44:38.437Z,22.25
2022-11-28T11:47:10.733Z,28.65
2022-11-28T11:49:46.155Z,23.88
2022-11-28T11:52:13.967Z,27.25
2022-11-28T11:54:58.737Z,25.85
2022-11-28T11:57:35.815Z,30.50
2022-11-28T12:00:26.737Z,25.45
2022-11-28T12:03:05.024Z,33.70
2022-11-28T12:06:13.145Z,30.50
2022-11-28T12:08:54.747Z,28.15
2022-11-28T12:11:37.435Z,25.42
2022-11-28T12:14:31.621Z,30.02
2022-11-28T12:17:59.266Z,31.15
2022-11-28T12:21:01.431Z,26.08
2022-11-28T12:24:08.132Z,31.97
2022-11-28T12:27:29.772Z,26.23
2022-11-28T12:33:28.080Z,30.10
2022-11-28T12:36:36.158Z,26.60
2022-11-28T12:39:12.547Z,27.92
2022-11-28T12:52:51.992Z,24.40
2022-11-28T12:55:57.331Z,34.05
2022-11-28T12:59:05.055Z,30.75
2022-11-28T13:01:45.979Z,26.75
2022-11-28T13:04:35.756Z,26.50
2022-11-28T13:07:49.667Z,30.00
2022-11-28T13:10:45.646Z,28.75
2022-11-28T13:13:32.762Z,28.30
2022-11-28T13:16:27.353Z,32.08
2022-11-28T13:19:17.437Z,34.42
2022-11-28T13:22:33.963Z,30.80
2022-11-28T13:25:42.354Z,31.08
2022-11-28T13:28:09.563Z,31.52
2022-11-28T13:30:48.695Z,35.28
2022-11-28T13:33:48.417Z,31.95
2022-11-28T13:39:54.770Z,32.05
2022-11-28T13:43:03.533Z,32.17
2022-11-28T13:45:56.088Z,31.38
2022-11-28T13:54:20.303Z,29.58
2022-11-28T13:57:24.056Z,32.20
2022-11-28T14:47:57.586Z,31.67
2022-11-28T14:51:01.637Z,35.72
2022-11-28T14:54:13.162Z,35.72
2022-11-28T14:57:38.916Z,32.22
2022-11-28T15:00:49.385Z,38.80
2022-11-28T15:04:11.732Z,35.25
2022-11-28T15:15:55.996Z,32.20
2022-11-28T15:18:57.584Z,38.28
2022-11-28T15:25:45.577Z,33.33
2022-11-28T15:31:55.326Z,33.00
2022-11-28T15:34:35.305Z,30.47
2022-11-28T15:37:22.321Z,33.90
2022-11-28T15:40:28.811Z,36.00
2022-11-28T15:43:00.808Z,36.28
2022-11-28T15:45:36.473Z,36.22
2022-11-28T15:48:40.446Z,37.85
2022-11-28T15:51:45.377Z,39.42
2022-11-28T15:55:17.781Z,38.83
2022-11-28T15:58:31.728Z,33.97
2022-11-28T16:01:38.700Z,34.55
2022-11-28T16:04:20.687Z,38.55
2022-11-28T16:07:15.693Z,39.08
2022-11-28T16:10:30.997Z,37.25
2022-11-28T16:13:41.617Z,40.20
2022-11-28T16:20:14.183Z,43.28
2022-11-28T16:27:58.482Z,45.08
2022-11-28T16:30:48.319Z,36.83
2022-11-28T16:33:44.371Z,38.45
2022-11-28T16:36:49.375Z,38.00
2022-11-28T16:40:01.320Z,37.72
2022-11-28T16:42:47.872Z,37.33
2022-11-28T16:45:29.234Z,38.70
2022-11-28T16:48:20.964Z,38.33
2022-11-28T16:51:25.849Z,40.63
2022-11-28T16:53:55.711Z,39.65
2022-11-28T16:56:31.064Z,39.25
2022-11-28T16:59:17.664Z,37.83
2022-11-28T17:01:51.846Z,42.20
2022-11-28T17:04:30.168Z,35.63
2022-11-28T17:07:05.593Z,43.00
2022-11-28T17:09:34.020Z,46.03
2022-11-28T17:12:23.858Z,39.70
2022-11-28T17:14:52.587Z,40.88
2022-11-28T17:17:26.906Z,42.70
2022-11-28T17:19:57.034Z,40.83
2022-11-28T17:22:47.827Z,38.13
2022-11-28T17:25:22.101Z,40.13
2022-11-28T17:27:49.815Z,46.50
2022-11-28T17:30:20.133Z,45.30
2022-11-28T17:32:48.240Z,43.65
2022-11-28T17:39:05.523Z,34.47
2022-11-28T17:41:41.772Z,42.17
2022-11-28T17:44:28.235Z,43.75
2022-11-28T17:47:09.157Z,38.75
2022-11-28T17:49:37.485Z,44.70
2022-11-28T17:52:06.166Z,47.58
2022-11-28T17:54:35.138Z,40.70
2022-11-28T17:57:05.831Z,44.53
2022-11-28T17:59:57.905Z,43.35
2022-11-28T18:02:32.678Z,38.75
2022-11-28T18:05:04.989Z,34.20
2022-11-28T18:07:50.914Z,39.30
2022-11-28T18:10:18.812Z,39.33
2022-11-28T18:12:50.315Z,41.63
2022-11-28T18:15:17.988Z,39.28
2022-11-28T18:17:45.572Z,37.08
2022-11-28T18:20:13.635Z,46.65
2022-11-28T18:22:47.400Z,39.97
2022-11-28T18:25:14.841Z,39.30
2022-11-28T18:27:42.327Z,44.97
2022-11-28T18:30:10.778Z,45.22
2022-11-28T18:32:38.073Z,42.35
2022-11-28T18:35:07.847Z,45.63
2022-11-28T18:37:38.697Z,48.72
2022-11-28T18:40:09.538Z,43.40
2022-11-28T18:42:37.926Z,51.28
2022-11-28T18:45:05.878Z,44.65
2022-11-28T18:47:35.950Z,47.22
2022-11-28T18:50:03.601Z,46.15
2022-11-28T18:52:30.790Z,43.85
2022-11-28T18:54:58.723Z,47.70
2022-11-28T18:57:31.067Z,52.90
2022-11-28T19:02:29.209Z,64.28
2022-11-28T19:04:57.116Z,51.72
2022-11-28T19:07:25.376Z,52.28
2022-11-28T19:09:53.310Z,53.70
2022-11-28T19:12:20.831Z,42.25
2022-11-28T19:14:48.248Z,47.47
2022-11-28T19:17:16.240Z,68.30
2022-11-28T19:19:44.848Z,46.80
2022-11-28T19:22:12.205Z,42.83
2022-11-28T19:24:39.510Z,47.80
2022-11-28T19:27:12.558Z,46.30
2022-11-28T19:29:43.188Z,52.33
2022-11-28T19:32:10.880Z,54.35
2022-11-28T19:34:38.170Z,53.15
2022-11-28T19:37:05.437Z,49.38
2022-11-28T19:39:32.859Z,45.25
2022-11-28T19:42:00.514Z,48.65
2022-11-28T19:44:29.388Z,51.10
2022-11-28T19:46:56.989Z,51.35
2022-11-28T19:49:25.011Z,48.80
2022-11-28T19:51:54.403Z,45.22
2022-11-28T19:54:23.053Z,55.30
2022-11-28T19:57:24.251Z,44.80
2022-11-28T20:00:32.984Z,57.30
2022-11-28T20:03:46.191Z,56.15
2022-11-28T20:06:37.706Z,48.45
2022-11-28T20:09:30.770Z,50.42
2022-11-28T20:11:58.546Z,50.30
2022-11-28T20:14:27.809Z,48.90
2022-11-28T20:16:55.385Z,45.15
2022-11-28T20:19:23.129Z,49.42
2022-11-28T20:21:53.468Z,50.60
2022-11-28T20:24:24.301Z,45.85
2022-11-28T20:26:51.987Z,45.42
2022-11-28T20:29:26.871Z,51.10
2022-11-28T20:32:22.460Z,47.60
2022-11-28T20:38:29.270Z,46.47
2022-11-28T20:41:26.982Z,53.33
2022-11-28T21:14:38.939Z,53.92
2022-11-28T21:17:06.497Z,53.03
2022-11-28T21:19:33.754Z,51.78
2022-11-28T21:22:01.127Z,52.90
2022-11-28T21:24:28.567Z,49.53
2022-11-28T21:38:00.708Z,44.35
2022-11-28T21:40:29.056Z,47.28
2022-11-28T21:42:57.609Z,38.70
2022-11-28T21:45:34.567Z,47.72
2022-11-28T21:48:03.249Z,44.42
2022-11-28T21:51:48.133Z,48.92
2022-11-28T21:54:15.558Z,41.25
2022-11-28T21:56:46.701Z,42.40
2022-11-28T21:59:24.052Z,42.80
2022-11-28T22:02:07.201Z,37.85
2022-11-28T22:04:37.551Z,40.00
2022-11-28T22:07:30.235Z,44.38
2022-11-28T22:24:17.425Z,37.08
2022-11-28T22:26:45.267Z,42.75
2022-11-28T22:29:14.756Z,37.72
2022-11-28T22:31:42.972Z,37.20
2022-11-28T22:34:10.835Z,43.17
2022-11-28T22:36:38.655Z,42.72
2022-11-28T22:39:11.828Z,35.45
2022-11-28T22:41:39.509Z,43.65
2022-11-28T22:44:06.843Z,36.90
2022-11-28T22:46:39.335Z,38.55
2022-11-28T22:49:10.282Z,41.55
2022-11-28T22:51:40.757Z,43.58
2022-11-28T22:54:17.617Z,39.45
2022-11-28T22:56:44.995Z,41.17
2022-11-28T22:59:16.239Z,41.83
2022-11-28T23:01:43.788Z,41.47
2022-11-28T23:04:11.736Z,37.72
2022-11-28T23:06:40.139Z,39.60
2022-11-28T23:09:09.186Z,45.20
2022-11-28T23:11:38.659Z,37.72
2022-11-28T23:14:07.041Z,42.47
2022-11-28T23:16:38.150Z,39.67
2022-11-28T23:19:15.568Z,37.33
2022-11-28T23:21:47.266Z,41.40
2022-11-28T23:24:19.189Z,38.28
2022-11-28T23:26:48.299Z,41.92
2022-11-28T23:29:17.287Z,41.10
2022-11-28T23:31:47.013Z,42.13
2022-11-28T23:34:15.676Z,39.65
2022-11-28T23:36:46.750Z,37.03
2022-11-28T23:39:21.320Z,36.40
2022-11-28T23:41:50.205Z,35.35
2022-11-28T23:44:19.722Z,34.53
2022-11-28T23:46:48.564Z,35.70
2022-11-28T23:49:16.072Z,36.05
2022-11-28T23:51:43.445Z,42.08
2022-11-28T23:54:12.715Z,39.85
2022-11-28T23:56:41.940Z,41.90
2022-11-28T23:59:11.564Z,39.65
