createdAt,value
2022-09-03T00:00:54.906Z,2.47
2022-09-03T00:03:44.365Z,2.58
2022-09-03T00:06:33.333Z,4.55
2022-09-03T00:09:03.706Z,2.47
2022-09-03T00:11:43.458Z,2.17
2022-09-03T00:14:20.787Z,1.80
2022-09-03T00:16:53.161Z,2.10
2022-09-03T00:19:33.823Z,2.80
2022-09-03T00:22:08.784Z,2.08
2022-09-03T00:24:38.210Z,2.13
2022-09-03T00:27:11.478Z,2.67
2022-09-03T00:29:55.037Z,3.30
2022-09-03T00:32:47.821Z,2.53
2022-09-03T00:35:21.749Z,2.00
2022-09-03T00:37:49.079Z,2.35
2022-09-03T00:40:32.516Z,2.50
2022-09-03T00:43:06.128Z,2.55
2022-09-03T00:45:41.531Z,2.70
2022-09-03T00:48:27.743Z,4.05
2022-09-03T00:51:11.907Z,2.33
2022-09-03T00:53:59.313Z,2.72
2022-09-03T00:56:44.435Z,3.10
2022-09-03T00:59:37.107Z,2.80
2022-09-03T01:02:36.441Z,6.20
2022-09-03T01:05:35.705Z,6.40
2022-09-03T01:08:26.389Z,3.75
2022-09-03T01:11:07.966Z,5.32
2022-09-03T01:13:34.523Z,6.07
2022-09-03T01:16:16.291Z,4.68
2022-09-03T01:19:05.709Z,4.75
2022-09-03T01:22:26.313Z,4.70
2022-09-03T01:25:15.173Z,3.25
2022-09-03T01:28:05.984Z,4.80
2022-09-03T01:30:39.026Z,3.00
2022-09-03T01:33:14.191Z,3.28
2022-09-03T01:35:48.239Z,4.68
2022-09-03T01:38:34.434Z,5.20
2022-09-03T01:41:58.450Z,6.82
2022-09-03T01:44:32.704Z,5.88
2022-09-03T01:47:11.762Z,6.88
2022-09-03T01:50:20.956Z,4.82
2022-09-03T01:53:05.690Z,5.32
2022-09-03T01:55:32.233Z,4.95
2022-09-03T01:58:24.256Z,6.35
2022-09-03T02:00:59.103Z,6.88
2022-09-03T02:03:33.584Z,6.80
2022-09-03T02:06:00.616Z,7.45
2022-09-03T02:08:27.131Z,9.23
2022-09-03T02:11:01.862Z,10.05
2022-09-03T02:13:48.715Z,8.27
2022-09-03T02:16:27.772Z,7.90
2022-09-03T02:18:57.733Z,6.53
2022-09-03T02:21:27.416Z,6.22
2022-09-03T02:23:54.063Z,5.35
2022-09-03T02:26:23.782Z,3.20
2022-09-03T02:28:52.008Z,2.45
2022-09-03T02:31:18.990Z,3.47
2022-09-03T02:33:49.011Z,2.10
2022-09-03T02:36:19.280Z,1.98
2022-09-03T02:38:46.581Z,1.60
2022-09-03T02:41:14.161Z,1.48
2022-09-03T02:43:55.335Z,2.30
2022-09-03T02:46:26.979Z,2.35
2022-09-03T02:48:54.936Z,2.85
2022-09-03T02:51:21.645Z,2.55
2022-09-03T02:53:48.194Z,4.10
2022-09-03T02:56:14.708Z,5.28
2022-09-03T02:58:41.485Z,4.40
2022-09-03T03:01:08.296Z,6.85
2022-09-03T03:03:34.844Z,7.97
2022-09-03T03:06:04.562Z,9.77
2022-09-03T03:08:32.961Z,6.50
2022-09-03T03:11:00.677Z,7.35
2022-09-03T03:13:28.351Z,6.17
2022-09-03T03:16:03.287Z,5.80
2022-09-03T03:18:30.030Z,4.70
2022-09-03T03:20:56.510Z,5.55
2022-09-03T03:23:23.091Z,5.10
2022-09-03T03:25:49.864Z,5.30
2022-09-03T03:28:18.109Z,7.05
2022-09-03T03:30:47.599Z,7.10
2022-09-03T03:33:14.214Z,8.05
2022-09-03T03:35:42.603Z,9.40
2022-09-03T03:38:09.127Z,10.63
2022-09-03T03:40:38.472Z,7.45
2022-09-03T03:43:04.976Z,7.68
2022-09-03T03:45:31.458Z,7.88
2022-09-03T03:47:59.212Z,8.48
2022-09-03T03:50:26.164Z,6.10
2022-09-03T03:52:52.654Z,6.10
2022-09-03T03:55:19.135Z,6.47
2022-09-03T03:57:46.757Z,9.60
2022-09-03T04:00:14.367Z,7.57
2022-09-03T04:02:40.887Z,9.27
2022-09-03T04:05:07.825Z,7.88
2022-09-03T04:07:34.911Z,6.25
2022-09-03T04:10:01.469Z,5.53
2022-09-03T04:12:27.999Z,6.53
2022-09-03T04:14:54.483Z,6.93
2022-09-03T04:17:25.025Z,5.93
2022-09-03T04:19:51.840Z,5.47
2022-09-03T04:22:19.120Z,6.75
2022-09-03T04:24:45.608Z,6.57
2022-09-03T04:27:12.076Z,9.80
2022-09-03T04:29:38.592Z,6.25
2022-09-03T04:32:24.890Z,6.22
2022-09-03T04:34:51.391Z,5.97
2022-09-03T04:37:19.823Z,7.13
2022-09-03T04:39:46.442Z,5.05
2022-09-03T04:42:12.987Z,6.55
2022-09-03T04:44:41.131Z,3.53
2022-09-03T04:47:07.688Z,3.92
2022-09-03T04:49:34.619Z,4.63
2022-09-03T04:52:01.495Z,2.85
2022-09-03T04:54:29.228Z,5.32
2022-09-03T04:56:56.389Z,4.60
2022-09-03T04:59:22.909Z,3.47
2022-09-03T05:01:49.525Z,2.78
2022-09-03T05:04:16.047Z,3.47
2022-09-03T05:06:43.377Z,4.15
2022-09-03T05:09:09.925Z,2.65
2022-09-03T05:11:36.785Z,2.22
2022-09-03T05:14:05.900Z,1.85
2022-09-03T05:16:32.532Z,1.70
2022-09-03T05:19:00.841Z,1.52
2022-09-03T05:21:28.468Z,1.48
2022-09-03T05:23:54.988Z,1.92
2022-09-03T05:26:27.433Z,1.70
2022-09-03T05:28:56.267Z,1.70
2022-09-03T05:31:26.287Z,1.88
2022-09-03T05:33:55.005Z,2.10
2022-09-03T05:36:23.428Z,1.60
2022-09-03T05:38:50.856Z,2.10
2022-09-03T05:41:18.918Z,3.20
2022-09-03T05:43:51.879Z,4.80
2022-09-03T05:46:18.470Z,2.13
2022-09-03T05:48:45.544Z,2.10
2022-09-03T05:51:17.108Z,2.00
2022-09-03T05:53:45.991Z,2.20
2022-09-03T05:56:20.916Z,1.40
2022-09-03T05:58:50.159Z,1.65
2022-09-03T06:01:20.915Z,1.10
2022-09-03T06:03:53.592Z,1.52
2022-09-03T06:06:25.461Z,2.00
2022-09-03T06:08:53.491Z,1.40
2022-09-03T06:11:20.779Z,1.30
2022-09-03T06:13:47.721Z,1.35
2022-09-03T06:16:14.555Z,1.42
2022-09-03T06:18:41.187Z,1.40
2022-09-03T06:21:07.859Z,1.50
2022-09-03T06:23:36.267Z,1.38
2022-09-03T06:28:36.207Z,1.10
2022-09-03T06:31:04.653Z,1.17
2022-09-03T06:33:32.749Z,1.25
2022-09-03T06:36:00.979Z,1.40
2022-09-03T06:38:35.779Z,1.40
2022-09-03T06:41:05.049Z,1.20
2022-09-03T06:43:34.228Z,1.58
2022-09-03T06:46:03.629Z,1.38
2022-09-03T06:48:32.484Z,1.42
2022-09-03T06:51:01.315Z,1.30
2022-09-03T06:53:32.225Z,1.40
2022-09-03T06:56:04.518Z,1.67
2022-09-03T06:58:33.624Z,1.65
2022-09-03T07:01:12.860Z,1.20
2022-09-03T07:03:41.109Z,2.17
2022-09-03T07:06:13.892Z,2.03
2022-09-03T07:08:41.863Z,2.15
2022-09-03T07:11:12.015Z,1.30
2022-09-03T07:13:41.171Z,1.33
2022-09-03T07:16:11.297Z,1.25
2022-09-03T07:18:37.891Z,1.40
2022-09-03T07:21:07.628Z,1.58
2022-09-03T07:23:35.671Z,1.70
2022-09-03T07:26:05.546Z,1.45
2022-09-03T07:28:34.319Z,0.93
2022-09-03T07:31:13.850Z,1.10
2022-09-03T07:33:41.063Z,1.23
2022-09-03T07:36:10.401Z,1.23
2022-09-03T07:38:37.455Z,0.95
2022-09-03T07:41:08.368Z,1.10
2022-09-03T07:43:48.922Z,1.23
2022-09-03T07:46:24.185Z,1.35
2022-09-03T07:48:52.321Z,1.15
2022-09-03T07:51:20.643Z,1.20
2022-09-03T07:53:48.688Z,0.98
2022-09-03T07:56:15.842Z,1.15
2022-09-03T07:58:42.928Z,1.08
2022-09-03T08:01:13.178Z,1.13
2022-09-03T08:03:45.333Z,1.13
2022-09-03T08:06:12.887Z,1.20
2022-09-03T08:08:40.266Z,1.27
2022-09-03T08:11:10.778Z,1.40
2022-09-03T08:13:42.248Z,1.20
2022-09-03T08:16:09.885Z,1.17
2022-09-03T08:18:39.168Z,1.10
2022-09-03T08:21:16.980Z,1.90
2022-09-03T08:23:45.834Z,1.30
2022-09-03T08:26:13.783Z,1.08
2022-09-03T08:28:40.648Z,0.98
2022-09-03T08:31:12.699Z,1.70
2022-09-03T08:33:44.967Z,1.30
2022-09-03T08:36:26.973Z,0.95
2022-09-03T08:38:55.260Z,1.27
2022-09-03T08:41:40.883Z,1.00
2022-09-03T08:44:16.333Z,1.15
2022-09-03T08:46:58.249Z,1.20
2022-09-03T08:49:39.992Z,1.20
2022-09-03T08:52:20.240Z,1.20
2022-09-03T08:54:49.347Z,1.23
2022-09-03T08:57:19.257Z,1.10
2022-09-03T08:59:46.674Z,0.93
2022-09-03T09:02:53.647Z,0.90
2022-09-03T09:05:58.907Z,1.33
2022-09-03T09:09:11.558Z,0.95
2022-09-03T09:12:00.137Z,1.50
2022-09-03T09:15:00.158Z,1.25
2022-09-03T09:17:52.273Z,1.45
2022-09-03T09:20:32.732Z,1.10
2022-09-03T09:23:07.665Z,1.30
2022-09-03T09:25:47.134Z,1.08
2022-09-03T09:28:24.406Z,1.33
2022-09-03T09:30:55.647Z,1.30
2022-09-03T09:33:23.571Z,1.42
2022-09-03T09:35:50.323Z,1.70
2022-09-03T09:38:28.498Z,1.13
2022-09-03T09:40:57.522Z,1.35
2022-09-03T09:43:24.570Z,1.05
2022-09-03T09:45:53.320Z,1.08
2022-09-03T09:48:31.159Z,1.17
2022-09-03T09:51:12.254Z,1.05
2022-09-03T09:53:40.051Z,1.02
2022-09-03T09:56:07.944Z,1.00
2022-09-03T09:58:35.831Z,1.15
2022-09-03T10:01:18.722Z,0.90
2022-09-03T10:03:55.125Z,1.25
2022-09-03T10:06:47.964Z,1.30
2022-09-03T10:09:26.745Z,1.50
2022-09-03T10:11:58.205Z,1.20
2022-09-03T10:14:33.234Z,1.17
2022-09-03T10:17:10.656Z,1.23
2022-09-03T10:20:27.281Z,1.13
2022-09-03T10:22:59.231Z,1.63
2022-09-03T10:25:32.131Z,0.98
2022-09-03T10:28:01.967Z,1.20
2022-09-03T10:30:31.466Z,1.30
2022-09-03T10:33:24.888Z,1.73
2022-09-03T10:36:07.386Z,1.00
2022-09-03T10:38:34.626Z,1.13
2022-09-03T10:41:21.294Z,1.00
2022-09-03T10:44:09.024Z,1.00
2022-09-03T10:46:50.342Z,1.20
2022-09-03T10:49:41.227Z,2.45
2022-09-03T10:52:35.146Z,1.10
2022-09-03T10:55:23.752Z,1.20
2022-09-03T10:57:56.198Z,1.10
2022-09-03T11:00:23.818Z,1.10
2022-09-03T11:03:29.930Z,1.10
2022-09-03T11:05:58.643Z,1.15
2022-09-03T11:08:31.240Z,1.20
2022-09-03T11:11:10.633Z,1.70
2022-09-03T11:13:47.272Z,1.60
2022-09-03T11:16:31.078Z,1.30
2022-09-03T11:19:04.185Z,2.00
2022-09-03T11:21:32.803Z,1.20
2022-09-03T11:24:06.782Z,1.00
2022-09-03T11:26:35.300Z,1.17
2022-09-03T11:29:06.969Z,1.83
2022-09-03T11:32:00.254Z,1.60
2022-09-03T11:34:32.021Z,1.40
2022-09-03T11:37:29.932Z,1.90
2022-09-03T11:40:05.874Z,1.67
2022-09-03T11:42:39.249Z,1.50
2022-09-03T11:45:30.113Z,1.80
2022-09-03T11:47:56.779Z,1.40
2022-09-03T11:50:31.640Z,1.60
2022-09-03T11:53:10.652Z,2.08
2022-09-03T11:56:06.459Z,1.73
2022-09-03T11:58:36.568Z,1.70
2022-09-03T12:01:09.023Z,1.50
2022-09-03T12:04:08.057Z,1.70
2022-09-03T12:06:54.317Z,1.60
2022-09-03T12:09:39.619Z,2.00
2022-09-03T12:12:36.949Z,1.70
2022-09-03T12:15:40.817Z,1.40
2022-09-03T12:18:20.637Z,1.60
2022-09-03T12:20:50.807Z,1.63
2022-09-03T12:23:35.287Z,1.20
2022-09-03T12:26:08.318Z,1.70
2022-09-03T12:28:41.457Z,1.40
2022-09-03T12:31:24.729Z,1.63
2022-09-03T12:33:59.907Z,2.33
2022-09-03T12:36:37.064Z,1.70
2022-09-03T12:42:20.847Z,1.42
2022-09-03T12:44:47.604Z,1.58
2022-09-03T12:47:36.905Z,1.70
2022-09-03T12:50:24.286Z,1.40
2022-09-03T12:52:56.297Z,1.60
2022-09-03T12:55:42.898Z,1.95
2022-09-03T12:58:25.536Z,1.98
2022-09-03T13:01:01.054Z,1.80
2022-09-03T13:03:32.599Z,1.60
2022-09-03T13:06:08.152Z,2.00
2022-09-03T13:08:50.649Z,2.00
2022-09-03T13:11:21.064Z,1.60
2022-09-03T13:14:00.494Z,1.85
2022-09-03T13:16:45.372Z,1.67
2022-09-03T13:19:11.856Z,1.50
2022-09-03T13:22:04.207Z,1.80
2022-09-03T13:24:51.920Z,2.03
2022-09-03T13:27:26.478Z,1.77
2022-09-03T13:30:05.221Z,1.80
2022-09-03T13:32:51.786Z,1.60
2022-09-03T13:35:34.628Z,1.60
2022-09-03T13:38:14.816Z,1.75
2022-09-03T13:41:21.509Z,1.50
2022-09-03T13:44:07.818Z,1.48
2022-09-03T13:46:46.583Z,1.58
2022-09-03T13:49:37.759Z,1.80
2022-09-03T13:52:11.329Z,1.70
2022-09-03T13:54:49.818Z,1.80
2022-09-03T13:57:22.529Z,1.58
2022-09-03T14:00:00.051Z,1.98
2022-09-03T14:02:45.367Z,1.70
2022-09-03T14:05:19.697Z,1.90
2022-09-03T14:08:02.690Z,1.50
2022-09-03T14:10:52.685Z,1.65
2022-09-03T14:13:37.547Z,1.55
2022-09-03T14:16:09.124Z,1.83
2022-09-03T14:18:51.886Z,1.77
2022-09-03T14:21:44.356Z,3.03
2022-09-03T14:24:37.628Z,1.98
2022-09-03T14:27:04.848Z,1.80
2022-09-03T14:29:35.978Z,1.70
2022-09-03T14:32:15.443Z,1.52
2022-09-03T14:35:04.561Z,1.52
2022-09-03T14:37:50.094Z,1.25
2022-09-03T14:40:29.778Z,1.85
2022-09-03T14:43:33.919Z,1.52
2022-09-03T14:46:23.128Z,1.75
2022-09-03T14:49:04.980Z,1.67
2022-09-03T14:51:56.015Z,1.58
2022-09-03T14:55:16.818Z,2.30
2022-09-03T14:57:55.233Z,1.52
2022-09-03T15:00:33.352Z,1.63
2022-09-03T15:03:42.836Z,1.50
2022-09-03T15:06:36.804Z,1.40
2022-09-03T15:09:40.584Z,1.67
2022-09-03T15:12:23.487Z,1.50
2022-09-03T15:14:55.078Z,1.10
2022-09-03T15:17:46.190Z,2.03
2022-09-03T15:20:43.638Z,8.80
2022-09-03T15:23:38.035Z,4.45
2022-09-03T15:26:10.899Z,3.45
2022-09-03T15:29:02.040Z,1.98
2022-09-03T15:31:47.205Z,1.20
2022-09-03T15:34:22.815Z,1.55
2022-09-03T15:36:54.516Z,1.13
2022-09-03T15:39:27.147Z,1.08
2022-09-03T15:41:58.250Z,1.15
2022-09-03T15:44:27.908Z,1.40
2022-09-03T15:47:00.699Z,1.10
2022-09-03T15:49:58.384Z,1.27
2022-09-03T15:52:43.101Z,1.10
2022-09-03T15:55:09.815Z,1.50
2022-09-03T15:58:06.078Z,1.58
2022-09-03T16:00:48.382Z,1.50
2022-09-03T16:03:23.823Z,1.42
2022-09-03T16:06:20.820Z,1.50
2022-09-03T16:08:55.790Z,1.70
2022-09-03T16:11:52.088Z,1.48
2022-09-03T16:14:28.846Z,3.97
2022-09-03T16:17:16.058Z,1.52
2022-09-03T16:20:01.662Z,1.40
2022-09-03T16:22:34.142Z,1.33
2022-09-03T16:25:09.850Z,1.20
2022-09-03T16:27:51.360Z,1.70
2022-09-03T16:30:39.016Z,1.50
2022-09-03T16:33:27.839Z,1.73
2022-09-03T16:36:01.576Z,1.55
2022-09-03T16:38:47.616Z,1.40
2022-09-03T16:41:28.140Z,1.35
2022-09-03T16:44:33.853Z,1.35
2022-09-03T16:47:19.081Z,1.30
2022-09-03T16:50:04.913Z,1.40
2022-09-03T16:52:54.133Z,1.85
2022-09-03T16:55:25.500Z,1.60
2022-09-03T16:57:54.740Z,1.70
2022-09-03T17:00:22.294Z,1.80
2022-09-03T17:03:26.767Z,0.93
2022-09-03T17:06:11.419Z,1.45
2022-09-03T17:08:58.547Z,1.20
2022-09-03T17:11:46.324Z,1.33
2022-09-03T17:14:25.973Z,1.50
2022-09-03T17:17:08.536Z,1.42
2022-09-03T17:20:13.190Z,1.20
2022-09-03T17:22:42.636Z,1.50
2022-09-03T17:25:29.019Z,1.35
2022-09-03T17:28:57.844Z,1.50
2022-09-03T17:31:40.614Z,1.70
2022-09-03T17:34:19.618Z,5.75
2022-09-03T17:37:27.514Z,5.28
2022-09-03T17:40:31.013Z,5.82
2022-09-03T17:43:18.540Z,2.10
2022-09-03T17:45:51.086Z,2.10
2022-09-03T17:48:24.900Z,1.60
2022-09-03T17:50:57.430Z,2.10
2022-09-03T17:53:48.820Z,1.60
2022-09-03T17:56:33.704Z,2.25
2022-09-03T17:59:08.008Z,1.30
2022-09-03T18:01:38.721Z,2.38
2022-09-03T18:04:19.983Z,1.33
2022-09-03T18:07:08.112Z,1.20
2022-09-03T18:09:46.164Z,1.40
2022-09-03T18:13:04.615Z,1.38
2022-09-03T18:15:40.345Z,1.30
2022-09-03T18:18:26.580Z,1.65
2022-09-03T18:21:25.234Z,1.40
2022-09-03T18:24:37.864Z,1.52
2022-09-03T18:27:31.346Z,1.33
2022-09-03T18:30:26.758Z,1.38
2022-09-03T18:33:12.252Z,1.40
2022-09-03T18:35:58.069Z,1.65
2022-09-03T18:38:45.869Z,1.77
2022-09-03T18:41:33.918Z,1.70
2022-09-03T18:44:37.531Z,1.63
2022-09-03T18:51:10.558Z,1.65
2022-09-03T18:54:26.225Z,1.63
2022-09-03T18:57:13.053Z,1.42
2022-09-03T19:00:28.788Z,1.70
2022-09-03T19:03:55.369Z,1.75
2022-09-03T19:06:55.424Z,1.85
2022-09-03T19:09:55.610Z,1.95
2022-09-03T19:12:40.500Z,1.77
2022-09-03T19:15:31.486Z,1.58
2022-09-03T19:18:38.598Z,1.90
2022-09-03T19:21:36.739Z,2.40
2022-09-03T19:27:51.711Z,1.60
2022-09-03T19:31:00.682Z,1.95
2022-09-03T19:34:10.799Z,1.70
2022-09-03T19:37:04.705Z,1.95
2022-09-03T19:40:27.403Z,2.60
2022-09-03T19:43:48.262Z,2.13
2022-09-03T19:46:48.818Z,2.00
2022-09-03T19:49:49.180Z,1.50
2022-09-03T19:52:40.308Z,1.73
2022-09-03T19:55:28.914Z,2.20
2022-09-03T19:58:39.602Z,3.20
2022-09-03T20:01:24.800Z,2.65
2022-09-03T20:04:10.894Z,3.35
2022-09-03T20:06:57.724Z,3.05
2022-09-03T20:09:48.223Z,2.72
2022-09-03T20:12:18.761Z,2.65
2022-09-03T20:14:45.293Z,2.90
2022-09-03T20:17:20.153Z,2.30
2022-09-03T20:19:55.577Z,2.75
2022-09-03T20:22:32.370Z,3.30
2022-09-03T20:24:59.642Z,2.75
2022-09-03T20:27:52.236Z,3.88
2022-09-03T20:30:21.242Z,3.38
2022-09-03T20:32:53.232Z,2.90
2022-09-03T20:35:25.910Z,2.20
2022-09-03T20:38:31.771Z,2.10
2022-09-03T20:41:26.404Z,1.80
2022-09-03T20:43:59.238Z,1.85
2022-09-03T20:46:54.922Z,2.10
2022-09-03T20:50:10.023Z,2.10
2022-09-03T20:53:02.026Z,2.20
2022-09-03T20:55:36.548Z,2.33
2022-09-03T20:58:18.228Z,2.63
2022-09-03T21:00:57.985Z,2.17
2022-09-03T21:03:32.149Z,2.67
2022-09-03T21:06:44.298Z,2.13
2022-09-03T21:09:29.567Z,2.30
2022-09-03T21:12:09.878Z,2.15
2022-09-03T21:14:54.494Z,2.05
2022-09-03T21:17:38.976Z,1.90
2022-09-03T21:20:15.879Z,2.10
2022-09-03T21:23:21.522Z,2.15
2022-09-03T21:25:54.223Z,3.72
2022-09-03T21:28:32.154Z,13.27
2022-09-03T21:31:02.461Z,13.80
2022-09-03T21:33:38.743Z,10.35
2022-09-03T21:36:20.217Z,16.52
2022-09-03T21:38:59.536Z,11.00
2022-09-03T21:41:47.563Z,8.43
2022-09-03T21:44:19.076Z,18.02
2022-09-03T21:46:54.719Z,9.63
2022-09-03T21:49:29.390Z,6.38
2022-09-03T21:52:04.095Z,6.40
2022-09-03T21:54:33.652Z,5.20
2022-09-03T21:57:28.443Z,5.20
2022-09-03T22:00:10.030Z,4.00
2022-09-03T22:02:36.929Z,3.90
2022-09-03T22:05:04.416Z,3.58
2022-09-03T22:07:50.821Z,3.08
2022-09-03T22:10:23.192Z,5.07
2022-09-03T22:13:27.316Z,3.30
2022-09-03T22:16:01.456Z,3.63
2022-09-03T22:18:31.106Z,3.53
2022-09-03T22:21:05.303Z,2.72
2022-09-03T22:23:56.164Z,3.70
2022-09-03T22:26:45.115Z,4.35
2022-09-03T22:29:15.452Z,4.50
2022-09-03T22:32:02.149Z,6.05
2022-09-03T22:34:43.808Z,6.13
2022-09-03T22:37:41.633Z,5.82
2022-09-03T22:40:42.125Z,4.43
2022-09-03T22:43:30.222Z,4.50
2022-09-03T22:46:10.396Z,5.22
2022-09-03T22:48:55.157Z,5.10
2022-09-03T22:51:22.104Z,4.82
2022-09-03T22:54:07.319Z,4.00
2022-09-03T22:56:38.095Z,3.47
2022-09-03T22:59:12.953Z,4.72
2022-09-03T23:01:45.363Z,3.97
2022-09-03T23:04:38.551Z,3.97
2022-09-03T23:07:31.507Z,4.15
2022-09-03T23:10:04.417Z,3.63
2022-09-03T23:12:44.987Z,2.80
2022-09-03T23:15:30.438Z,2.85
2022-09-03T23:18:17.599Z,2.25
2022-09-03T23:20:55.316Z,2.25
2022-09-03T23:23:44.998Z,2.50
2022-09-03T23:26:14.077Z,2.50
2022-09-03T23:28:54.439Z,2.50
2022-09-03T23:31:24.087Z,2.70
2022-09-03T23:33:53.780Z,2.50
2022-09-03T23:40:10.353Z,2.80
2022-09-03T23:43:00.643Z,4.25
2022-09-03T23:45:27.680Z,4.70
2022-09-03T23:48:12.214Z,4.63
2022-09-03T23:51:10.951Z,4.78
2022-09-03T23:54:02.597Z,5.03
2022-09-03T23:56:45.440Z,4.80
2022-09-03T23:59:30.588Z,4.43
