createdAt,value
2018-09-03T00:01:05.200Z,17.30
2018-09-03T00:03:34.254Z,17.30
2018-09-03T00:06:03.216Z,17.30
2018-09-03T00:08:32.338Z,17.30
2018-09-03T00:11:01.340Z,17.20
2018-09-03T00:13:30.389Z,17.20
2018-09-03T00:15:59.471Z,17.20
2018-09-03T00:18:28.594Z,17.10
2018-09-03T00:20:57.589Z,17.10
2018-09-03T00:23:26.815Z,17.10
2018-09-03T00:25:55.876Z,17.10
2018-09-03T00:28:24.776Z,17.00
2018-09-03T00:30:58.027Z,16.90
2018-09-03T00:33:32.443Z,16.90
2018-09-03T00:36:06.639Z,16.90
2018-09-03T00:38:40.833Z,16.80
2018-09-03T00:41:15.087Z,16.80
2018-09-03T00:43:49.179Z,16.80
2018-09-03T00:46:23.321Z,16.80
2018-09-03T00:48:52.581Z,16.80
2018-09-03T00:51:21.543Z,16.80
2018-09-03T00:53:50.649Z,16.80
2018-09-03T00:56:19.820Z,16.70
2018-09-03T00:58:48.832Z,16.70
2018-09-03T01:01:17.925Z,16.70
2018-09-03T01:03:47.002Z,16.60
2018-09-03T01:06:16.155Z,16.50
2018-09-03T01:08:45.230Z,16.50
2018-09-03T01:11:14.301Z,16.50
2018-09-03T01:13:43.488Z,16.50
2018-09-03T01:16:12.620Z,16.50
2018-09-03T01:18:44.885Z,16.40
2018-09-03T01:21:13.980Z,16.40
2018-09-03T01:23:43.056Z,16.30
2018-09-03T01:26:12.061Z,16.30
2018-09-03T01:28:41.053Z,16.20
2018-09-03T01:31:10.013Z,16.20
2018-09-03T01:33:39.014Z,16.10
2018-09-03T01:36:08.230Z,16.10
2018-09-03T01:38:37.305Z,16.10
2018-09-03T01:41:06.525Z,16.10
2018-09-03T01:43:35.624Z,16.10
2018-09-03T01:46:04.588Z,16.10
2018-09-03T01:48:33.572Z,16.00
2018-09-03T01:51:03.070Z,16.00
2018-09-03T01:53:32.183Z,15.90
2018-09-03T01:56:01.162Z,15.90
2018-09-03T01:58:30.294Z,15.80
2018-09-03T02:00:59.354Z,15.70
2018-09-03T02:03:28.454Z,15.70
2018-09-03T02:05:57.572Z,15.70
2018-09-03T02:08:26.549Z,15.70
2018-09-03T02:10:55.632Z,15.70
2018-09-03T02:13:24.803Z,15.80
2018-09-03T02:15:53.824Z,15.80
2018-09-03T02:18:23.038Z,15.90
2018-09-03T02:20:52.040Z,15.90
2018-09-03T02:23:21.100Z,15.90
2018-09-03T02:25:50.205Z,15.90
2018-09-03T02:28:19.342Z,15.90
2018-09-03T02:30:48.399Z,15.80
2018-09-03T02:33:17.484Z,15.70
2018-09-03T02:35:46.602Z,15.70
2018-09-03T02:38:15.789Z,15.70
2018-09-03T02:40:44.897Z,15.70
2018-09-03T02:43:13.884Z,15.70
2018-09-03T02:45:42.961Z,15.60
2018-09-03T02:48:11.965Z,15.60
2018-09-03T02:50:40.965Z,15.60
2018-09-03T02:53:09.962Z,15.60
2018-09-03T02:55:39.032Z,15.50
2018-09-03T02:58:08.264Z,15.50
2018-09-03T03:00:37.420Z,15.50
2018-09-03T03:03:06.719Z,15.50
2018-09-03T03:05:35.862Z,15.50
2018-09-03T03:08:05.509Z,15.40
2018-09-03T03:10:34.736Z,15.40
2018-09-03T03:13:03.840Z,15.40
2018-09-03T03:15:32.924Z,15.40
2018-09-03T03:18:02.090Z,15.40
2018-09-03T03:20:31.252Z,15.40
2018-09-03T03:23:00.308Z,15.40
2018-09-03T03:25:29.396Z,15.40
2018-09-03T03:27:58.604Z,15.40
2018-09-03T03:30:27.793Z,15.30
2018-09-03T03:32:56.895Z,15.30
2018-09-03T03:35:26.005Z,15.30
2018-09-03T03:37:54.968Z,15.40
2018-09-03T03:40:24.186Z,15.30
2018-09-03T03:42:53.393Z,15.30
2018-09-03T03:45:22.484Z,15.40
2018-09-03T03:47:51.453Z,15.30
2018-09-03T03:50:20.669Z,15.20
2018-09-03T03:52:49.855Z,15.20
2018-09-03T03:55:19.127Z,15.20
2018-09-03T03:57:48.364Z,15.20
2018-09-03T04:00:17.364Z,15.10
2018-09-03T04:02:46.450Z,15.10
2018-09-03T04:05:15.555Z,15.00
2018-09-03T04:07:44.524Z,15.00
2018-09-03T04:10:13.503Z,15.00
2018-09-03T04:13:13.492Z,15.00
2018-09-03T04:15:42.537Z,15.00
2018-09-03T04:18:11.550Z,15.00
2018-09-03T04:20:40.631Z,15.00
2018-09-03T04:23:09.928Z,15.00
2018-09-03T04:25:38.897Z,15.00
2018-09-03T04:28:08.081Z,15.00
2018-09-03T04:30:37.200Z,15.00
2018-09-03T04:33:06.393Z,15.00
2018-09-03T04:35:35.405Z,14.90
2018-09-03T04:38:04.497Z,15.00
2018-09-03T04:40:33.689Z,14.90
2018-09-03T04:43:02.704Z,14.90
2018-09-03T04:45:31.739Z,14.90
2018-09-03T04:48:00.924Z,14.90
2018-09-03T04:50:30.073Z,14.90
2018-09-03T04:52:59.064Z,14.90
2018-09-03T04:55:28.089Z,14.90
2018-09-03T04:57:57.190Z,15.00
2018-09-03T05:00:26.244Z,15.00
2018-09-03T05:02:55.416Z,14.90
2018-09-03T05:05:24.727Z,14.90
2018-09-03T05:07:53.802Z,14.90
2018-09-03T05:10:22.969Z,14.90
2018-09-03T05:12:51.862Z,14.90
2018-09-03T05:15:20.925Z,15.00
2018-09-03T05:17:49.964Z,14.90
2018-09-03T05:20:19.221Z,14.90
2018-09-03T05:22:48.178Z,14.90
2018-09-03T05:25:17.368Z,15.00
2018-09-03T05:27:46.479Z,15.00
2018-09-03T05:30:15.618Z,15.00
2018-09-03T05:32:44.924Z,14.90
2018-09-03T05:35:14.091Z,14.90
2018-09-03T05:37:43.083Z,14.90
2018-09-03T05:40:12.077Z,14.90
2018-09-03T05:42:41.277Z,14.80
2018-09-03T05:45:10.418Z,14.80
2018-09-03T05:47:39.461Z,14.80
2018-09-03T05:50:08.571Z,14.80
2018-09-03T05:52:37.660Z,14.80
2018-09-03T05:55:06.876Z,14.80
2018-09-03T05:57:35.872Z,14.80
2018-09-03T06:00:05.287Z,14.80
2018-09-03T06:02:34.349Z,14.70
2018-09-03T06:05:03.367Z,14.70
2018-09-03T06:07:32.452Z,14.70
2018-09-03T06:10:01.431Z,14.70
2018-09-03T06:12:30.490Z,14.70
2018-09-03T06:14:59.558Z,14.70
2018-09-03T06:17:28.710Z,14.70
2018-09-03T06:19:57.734Z,14.70
2018-09-03T06:22:26.731Z,14.70
2018-09-03T06:24:55.880Z,14.70
2018-09-03T06:27:24.979Z,14.70
2018-09-03T06:29:53.890Z,14.70
2018-09-03T06:32:23.057Z,14.70
2018-09-03T06:34:52.184Z,14.70
2018-09-03T06:37:21.255Z,14.70
2018-09-03T06:39:50.346Z,14.70
2018-09-03T06:42:19.461Z,14.70
2018-09-03T06:44:48.542Z,14.80
2018-09-03T06:47:17.733Z,14.80
2018-09-03T06:49:46.832Z,14.80
2018-09-03T06:52:15.841Z,14.80
2018-09-03T06:54:44.812Z,14.80
2018-09-03T06:57:14.062Z,14.80
2018-09-03T06:59:43.319Z,14.90
2018-09-03T07:02:12.600Z,14.80
2018-09-03T07:04:41.685Z,14.90
2018-09-03T07:07:10.787Z,14.80
2018-09-03T07:09:39.886Z,14.80
2018-09-03T07:12:09.013Z,14.80
2018-09-03T07:14:38.196Z,14.80
2018-09-03T07:17:07.177Z,14.80
2018-09-03T07:19:36.263Z,14.80
2018-09-03T07:22:05.467Z,14.80
2018-09-03T07:24:34.761Z,14.80
2018-09-03T07:27:03.969Z,14.70
2018-09-03T07:29:33.071Z,14.70
2018-09-03T07:32:02.173Z,14.70
2018-09-03T07:34:31.264Z,14.70
2018-09-03T07:37:00.481Z,14.80
2018-09-03T07:39:29.653Z,14.70
2018-09-03T07:41:58.868Z,14.70
2018-09-03T07:44:27.952Z,14.70
2018-09-03T07:46:57.039Z,14.70
2018-09-03T07:49:26.278Z,14.60
2018-09-03T07:51:55.331Z,14.60
2018-09-03T07:54:24.328Z,14.60
2018-09-03T07:56:53.291Z,14.60
2018-09-03T07:59:22.425Z,14.60
2018-09-03T08:01:52.261Z,14.60
2018-09-03T08:04:21.321Z,14.60
2018-09-03T08:06:50.408Z,14.60
2018-09-03T08:09:19.496Z,14.60
2018-09-03T08:11:48.512Z,14.70
2018-09-03T08:14:18.220Z,14.70
2018-09-03T08:16:47.213Z,14.70
2018-09-03T08:19:16.322Z,14.70
2018-09-03T08:21:45.425Z,14.70
2018-09-03T08:24:14.480Z,14.80
2018-09-03T08:26:43.709Z,14.80
2018-09-03T08:29:12.914Z,14.80
2018-09-03T08:31:41.952Z,14.80
2018-09-03T08:34:10.960Z,14.90
2018-09-03T08:36:40.054Z,14.90
2018-09-03T08:39:09.179Z,14.90
2018-09-03T08:41:38.332Z,14.90
2018-09-03T08:44:07.473Z,14.80
2018-09-03T08:46:36.540Z,14.90
2018-09-03T08:49:05.643Z,14.90
2018-09-03T08:51:34.751Z,14.90
2018-09-03T08:54:04.014Z,14.90
2018-09-03T08:56:33.315Z,15.00
2018-09-03T08:59:02.544Z,15.00
2018-09-03T09:01:31.529Z,15.00
2018-09-03T09:04:00.619Z,15.00
2018-09-03T09:06:29.882Z,14.90
2018-09-03T09:08:59.155Z,14.90
2018-09-03T09:11:28.279Z,15.00
2018-09-03T09:13:57.475Z,15.00
2018-09-03T09:16:26.555Z,15.00
2018-09-03T09:18:55.787Z,15.00
2018-09-03T09:21:24.832Z,15.00
2018-09-03T09:23:54.065Z,15.00
2018-09-03T09:26:23.221Z,15.00
2018-09-03T09:28:52.404Z,15.00
2018-09-03T09:31:21.589Z,15.00
2018-09-03T09:33:50.695Z,15.10
2018-09-03T09:36:19.849Z,15.10
2018-09-03T09:38:49.021Z,15.10
2018-09-03T09:41:18.162Z,15.10
2018-09-03T09:43:47.259Z,15.10
2018-09-03T09:46:16.413Z,15.10
2018-09-03T09:48:45.565Z,15.10
2018-09-03T09:51:14.665Z,15.10
2018-09-03T09:53:43.851Z,15.10
2018-09-03T09:56:12.954Z,15.10
2018-09-03T09:58:42.032Z,15.10
2018-09-03T10:01:16.272Z,15.20
2018-09-03T10:03:45.295Z,15.20
2018-09-03T10:06:14.326Z,15.20
2018-09-03T10:08:43.336Z,15.20
2018-09-03T10:11:12.537Z,15.20
2018-09-03T10:13:41.671Z,15.30
2018-09-03T10:16:10.750Z,15.20
2018-09-03T10:18:39.917Z,15.20
2018-09-03T10:21:09.237Z,15.20
2018-09-03T10:23:38.309Z,15.30
2018-09-03T10:26:07.325Z,15.30
2018-09-03T10:28:36.412Z,15.40
2018-09-03T10:31:05.515Z,15.30
2018-09-03T10:33:34.754Z,15.30
2018-09-03T10:36:03.996Z,15.40
2018-09-03T10:38:32.965Z,15.40
2018-09-03T10:41:02.111Z,15.40
2018-09-03T10:43:31.125Z,15.50
2018-09-03T10:46:00.252Z,15.40
2018-09-03T10:48:29.358Z,15.50
2018-09-03T10:50:58.552Z,15.50
2018-09-03T10:53:27.678Z,15.50
2018-09-03T10:55:56.755Z,15.50
2018-09-03T10:58:25.841Z,15.60
2018-09-03T11:00:54.917Z,15.60
2018-09-03T11:03:24.021Z,15.70
2018-09-03T11:05:53.165Z,15.70
2018-09-03T11:08:22.528Z,15.70
2018-09-03T11:10:51.637Z,15.70
2018-09-03T11:13:20.837Z,15.70
2018-09-03T11:15:49.943Z,15.70
2018-09-03T11:18:19.038Z,15.80
2018-09-03T11:20:48.219Z,15.80
2018-09-03T11:23:17.309Z,15.80
2018-09-03T11:25:46.581Z,15.80
2018-09-03T11:28:15.716Z,15.80
2018-09-03T11:30:44.809Z,15.90
2018-09-03T11:33:13.791Z,15.90
2018-09-03T11:35:42.776Z,15.90
2018-09-03T11:38:11.870Z,15.90
2018-09-03T11:40:41.000Z,16.00
2018-09-03T11:43:10.189Z,16.00
2018-09-03T11:45:39.281Z,16.00
2018-09-03T11:48:08.276Z,16.00
2018-09-03T11:50:37.352Z,16.00
2018-09-03T11:53:06.460Z,16.00
2018-09-03T11:55:35.572Z,16.00
2018-09-03T11:58:04.759Z,16.00
2018-09-03T12:00:33.958Z,16.00
2018-09-03T12:03:02.939Z,16.00
2018-09-03T12:05:32.099Z,15.90
2018-09-03T12:08:01.459Z,16.00
2018-09-03T12:10:30.512Z,16.00
2018-09-03T12:12:59.617Z,16.00
2018-09-03T12:15:33.879Z,16.00
2018-09-03T12:18:02.916Z,16.00
2018-09-03T12:20:31.914Z,16.10
2018-09-03T12:23:01.220Z,16.10
2018-09-03T12:25:30.499Z,16.10
2018-09-03T12:27:59.629Z,16.10
2018-09-03T12:30:28.597Z,16.10
2018-09-03T12:32:57.583Z,16.10
2018-09-03T12:35:26.811Z,16.20
2018-09-03T12:37:55.777Z,16.20
2018-09-03T12:40:24.945Z,16.20
2018-09-03T12:42:54.188Z,16.30
2018-09-03T12:45:28.354Z,16.30
2018-09-03T12:47:57.531Z,16.30
2018-09-03T12:50:26.804Z,16.30
2018-09-03T12:52:55.800Z,16.40
2018-09-03T12:55:24.904Z,16.40
2018-09-03T12:57:54.081Z,16.40
2018-09-03T13:00:23.057Z,16.40
2018-09-03T13:02:52.169Z,16.50
2018-09-03T13:05:21.145Z,16.50
2018-09-03T13:07:50.124Z,16.50
2018-09-03T13:10:19.153Z,16.50
2018-09-03T13:12:48.295Z,16.60
2018-09-03T13:15:17.545Z,16.60
2018-09-03T13:17:46.630Z,16.70
2018-09-03T13:20:15.718Z,16.70
2018-09-03T13:22:44.738Z,16.80
2018-09-03T13:25:13.793Z,16.90
2018-09-03T13:27:42.768Z,16.90
2018-09-03T13:30:11.999Z,16.90
2018-09-03T13:32:41.079Z,16.90
2018-09-03T13:35:10.198Z,17.00
2018-09-03T13:37:39.283Z,17.00
2018-09-03T13:40:08.209Z,17.00
2018-09-03T13:42:37.356Z,17.10
2018-09-03T13:45:06.437Z,17.10
2018-09-03T13:47:35.565Z,17.10
2018-09-03T13:50:04.676Z,17.10
2018-09-03T13:52:33.648Z,17.10
2018-09-03T13:55:02.875Z,17.20
2018-09-03T13:57:31.817Z,17.10
2018-09-03T14:00:00.957Z,17.10
2018-09-03T14:02:30.026Z,17.20
2018-09-03T14:04:59.077Z,17.10
2018-09-03T14:07:28.217Z,17.20
2018-09-03T14:09:57.458Z,17.10
2018-09-03T14:12:26.517Z,17.10
2018-09-03T14:14:55.514Z,17.10
2018-09-03T14:17:25.488Z,17.20
2018-09-03T14:19:54.530Z,17.10
2018-09-03T14:22:23.626Z,17.20
2018-09-03T14:24:52.891Z,17.20
2018-09-03T14:27:21.865Z,17.20
2018-09-03T14:29:50.909Z,17.30
2018-09-03T14:32:19.864Z,17.30
2018-09-03T14:34:48.910Z,17.30
2018-09-03T14:37:18.944Z,17.40
2018-09-03T14:39:48.063Z,17.40
2018-09-03T14:42:17.281Z,17.40
2018-09-03T14:44:46.381Z,17.40
2018-09-03T14:47:15.467Z,17.40
2018-09-03T14:49:44.665Z,17.40
2018-09-03T14:52:13.997Z,17.40
2018-09-03T14:54:43.115Z,17.50
2018-09-03T14:57:12.367Z,17.50
2018-09-03T14:59:41.787Z,17.50
2018-09-03T15:02:10.829Z,17.50
2018-09-03T15:04:40.023Z,17.50
2018-09-03T15:07:09.212Z,17.50
2018-09-03T15:09:38.425Z,17.60
2018-09-03T15:12:07.568Z,17.60
2018-09-03T15:14:37.402Z,17.60
2018-09-03T15:17:06.508Z,17.60
2018-09-03T15:19:35.560Z,17.60
2018-09-03T15:22:04.857Z,17.50
2018-09-03T15:24:33.953Z,17.50
2018-09-03T15:27:03.164Z,17.50
2018-09-03T15:29:32.239Z,17.50
2018-09-03T15:32:01.494Z,17.60
2018-09-03T15:34:30.558Z,17.60
2018-09-03T15:36:59.660Z,17.60
2018-09-03T15:39:28.870Z,17.60
2018-09-03T15:41:58.507Z,17.60
2018-09-03T15:44:27.629Z,17.70
2018-09-03T15:46:56.719Z,17.60
2018-09-03T15:49:25.811Z,17.70
2018-09-03T15:51:54.932Z,17.60
2018-09-03T15:54:23.991Z,17.60
2018-09-03T15:56:53.154Z,17.60
2018-09-03T15:59:22.378Z,17.60
2018-09-03T16:01:51.511Z,17.70
2018-09-03T16:04:20.617Z,17.70
2018-09-03T16:06:49.672Z,17.70
2018-09-03T16:09:18.775Z,17.70
2018-09-03T16:11:47.965Z,17.70
2018-09-03T16:14:16.970Z,17.70
2018-09-03T16:16:46.116Z,17.70
2018-09-03T16:19:15.179Z,17.70
2018-09-03T16:21:44.278Z,17.80
2018-09-03T16:24:13.350Z,17.80
2018-09-03T16:26:42.417Z,17.80
2018-09-03T16:29:11.712Z,17.80
2018-09-03T16:31:40.821Z,17.80
2018-09-03T16:34:09.811Z,17.90
2018-09-03T16:36:38.920Z,17.90
2018-09-03T16:39:08.420Z,17.90
2018-09-03T16:41:37.694Z,17.90
2018-09-03T16:44:06.841Z,17.90
2018-09-03T16:46:35.810Z,17.90
2018-09-03T16:49:04.713Z,17.90
2018-09-03T16:51:34.012Z,17.80
2018-09-03T16:54:03.013Z,17.90
2018-09-03T16:56:32.072Z,17.90
2018-09-03T16:59:01.178Z,17.90
2018-09-03T17:01:30.503Z,17.90
2018-09-03T17:03:59.492Z,17.90
2018-09-03T17:06:28.576Z,17.90
2018-09-03T17:08:57.579Z,17.80
2018-09-03T17:11:26.668Z,17.80
2018-09-03T17:13:55.767Z,17.80
2018-09-03T17:16:24.854Z,17.80
2018-09-03T17:18:54.121Z,17.80
2018-09-03T17:21:23.330Z,17.80
2018-09-03T17:23:52.440Z,17.80
2018-09-03T17:26:21.645Z,17.80
2018-09-03T17:28:50.660Z,17.80
2018-09-03T17:31:19.982Z,17.80
2018-09-03T17:33:49.137Z,17.70
2018-09-03T17:36:18.160Z,17.70
2018-09-03T17:38:47.329Z,17.80
2018-09-03T17:41:16.397Z,17.80
2018-09-03T17:43:45.436Z,17.70
2018-09-03T17:46:14.695Z,17.70
2018-09-03T17:48:43.883Z,17.60
2018-09-03T17:51:12.998Z,17.60
2018-09-03T17:53:42.092Z,17.70
2018-09-03T17:56:11.079Z,17.70
2018-09-03T17:58:40.180Z,17.70
2018-09-03T18:01:09.353Z,17.70
2018-09-03T18:03:38.659Z,17.60
2018-09-03T18:06:08.017Z,17.60
2018-09-03T18:08:37.279Z,17.60
2018-09-03T18:11:06.562Z,17.60
2018-09-03T18:13:35.750Z,17.60
2018-09-03T18:16:04.950Z,17.60
2018-09-03T18:18:34.049Z,17.50
2018-09-03T18:21:03.289Z,17.50
2018-09-03T18:23:32.248Z,17.50
2018-09-03T18:26:01.450Z,17.50
2018-09-03T18:28:30.562Z,17.50
2018-09-03T18:30:59.837Z,17.40
2018-09-03T18:33:29.070Z,17.30
2018-09-03T18:35:58.397Z,17.40
2018-09-03T18:38:27.552Z,17.40
2018-09-03T18:40:56.734Z,17.40
2018-09-03T18:43:25.933Z,17.40
2018-09-03T18:45:55.069Z,17.40
2018-09-03T18:48:24.328Z,17.40
2018-09-03T18:50:53.520Z,17.30
2018-09-03T18:53:22.783Z,17.40
2018-09-03T18:55:51.932Z,17.40
2018-09-03T18:58:21.129Z,17.40
2018-09-03T19:00:50.208Z,17.40
2018-09-03T19:03:19.420Z,17.40
2018-09-03T19:05:48.605Z,17.40
2018-09-03T19:08:17.683Z,17.30
2018-09-03T19:10:46.719Z,17.30
2018-09-03T19:13:15.895Z,17.30
2018-09-03T19:15:44.997Z,17.30
2018-09-03T19:18:14.077Z,17.40
2018-09-03T19:20:43.174Z,17.40
2018-09-03T19:23:12.200Z,17.40
2018-09-03T19:25:41.383Z,17.30
2018-09-03T19:28:10.574Z,17.40
2018-09-03T19:30:39.649Z,17.30
2018-09-03T19:33:08.836Z,17.30
2018-09-03T19:35:38.014Z,17.30
2018-09-03T19:38:07.147Z,17.30
2018-09-03T19:40:36.307Z,17.20
2018-09-03T19:43:05.341Z,17.20
2018-09-03T19:45:34.412Z,17.30
2018-09-03T19:48:03.539Z,17.30
2018-09-03T19:50:32.619Z,17.20
2018-09-03T19:53:01.710Z,17.30
2018-09-03T19:55:30.807Z,17.30
2018-09-03T19:57:59.979Z,17.30
2018-09-03T20:00:29.357Z,17.30
2018-09-03T20:02:58.494Z,17.20
2018-09-03T20:05:27.629Z,17.20
2018-09-03T20:07:56.789Z,17.20
2018-09-03T20:10:25.890Z,17.20
2018-09-03T20:12:55.032Z,17.20
2018-09-03T20:15:25.173Z,17.20
2018-09-03T20:17:54.914Z,17.20
2018-09-03T20:20:24.250Z,17.20
2018-09-03T20:22:53.445Z,17.20
2018-09-03T20:25:22.724Z,17.20
2018-09-03T20:27:51.911Z,17.20
2018-09-03T20:30:21.109Z,17.20
2018-09-03T20:32:50.207Z,17.20
2018-09-03T20:35:19.317Z,17.00
2018-09-03T20:37:48.554Z,17.10
2018-09-03T20:40:17.571Z,17.10
2018-09-03T20:42:46.735Z,17.10
2018-09-03T20:45:15.776Z,17.20
2018-09-03T20:47:45.169Z,17.20
2018-09-03T20:50:14.197Z,17.10
2018-09-03T20:52:43.286Z,17.20
2018-09-03T20:55:12.872Z,17.10
2018-09-03T20:57:42.035Z,17.10
2018-09-03T21:00:11.327Z,17.10
2018-09-03T21:02:40.540Z,17.10
2018-09-03T21:05:09.712Z,17.10
2018-09-03T21:07:38.922Z,17.10
2018-09-03T21:10:08.144Z,17.00
2018-09-03T21:12:37.473Z,16.90
2018-09-03T21:15:06.649Z,16.90
2018-09-03T21:17:35.858Z,16.80
2018-09-03T21:20:05.050Z,16.80
2018-09-03T21:22:34.152Z,16.70
2018-09-03T21:25:03.232Z,16.70
2018-09-03T21:27:32.335Z,16.70
2018-09-03T21:30:01.394Z,16.70
2018-09-03T21:32:30.587Z,16.50
2018-09-03T21:34:59.806Z,16.40
2018-09-03T21:37:28.815Z,16.50
2018-09-03T21:39:57.930Z,16.50
2018-09-03T21:42:26.880Z,16.50
2018-09-03T21:44:56.073Z,16.50
2018-09-03T21:47:25.108Z,16.50
2018-09-03T21:49:53.908Z,16.50
2018-09-03T21:52:23.159Z,16.50
2018-09-03T21:54:51.969Z,16.50
2018-09-03T21:57:21.059Z,16.40
2018-09-03T21:59:50.164Z,16.40
2018-09-03T22:02:19.361Z,16.40
2018-09-03T22:04:48.479Z,16.30
2018-09-03T22:07:17.534Z,16.30
2018-09-03T22:09:46.623Z,16.20
2018-09-03T22:12:15.816Z,16.30
2018-09-03T22:14:44.928Z,16.30
2018-09-03T22:17:14.030Z,16.30
2018-09-03T22:19:43.180Z,16.30
2018-09-03T22:22:12.221Z,16.30
2018-09-03T22:24:41.209Z,16.40
2018-09-03T22:27:10.291Z,16.40
2018-09-03T22:29:39.430Z,16.40
2018-09-03T22:32:08.563Z,16.40
2018-09-03T22:34:37.846Z,16.40
2018-09-03T22:37:07.072Z,16.30
2018-09-03T22:39:36.130Z,16.30
2018-09-03T22:42:05.500Z,16.20
2018-09-03T22:44:34.576Z,16.20
2018-09-03T22:47:03.881Z,16.20
2018-09-03T22:49:33.081Z,16.20
2018-09-03T22:52:02.284Z,16.20
2018-09-03T22:54:31.356Z,16.20
2018-09-03T22:57:00.465Z,16.20
2018-09-03T22:59:29.458Z,16.20
2018-09-03T23:01:58.582Z,16.10
2018-09-03T23:04:27.516Z,16.10
2018-09-03T23:06:56.555Z,16.10
2018-09-03T23:09:25.541Z,16.10
2018-09-03T23:11:54.531Z,16.10
2018-09-03T23:14:23.486Z,16.00
2018-09-03T23:16:52.609Z,15.90
2018-09-03T23:19:21.628Z,15.90
2018-09-03T23:21:50.719Z,16.00
2018-09-03T23:24:19.779Z,16.00
2018-09-03T23:26:48.801Z,15.90
2018-09-03T23:29:17.780Z,15.90
2018-09-03T23:31:46.780Z,15.80
2018-09-03T23:34:15.749Z,15.80
2018-09-03T23:36:44.836Z,15.80
2018-09-03T23:39:13.938Z,15.70
2018-09-03T23:41:42.941Z,15.70
2018-09-03T23:44:12.093Z,15.70
2018-09-03T23:46:41.229Z,15.60
2018-09-03T23:49:10.788Z,15.60
2018-09-03T23:51:40.025Z,15.70
2018-09-03T23:54:09.104Z,15.60
2018-09-03T23:56:38.124Z,15.60
2018-09-03T23:59:07.343Z,15.50
