createdAt,value
2022-12-04T00:01:40.498Z,7.70
2022-12-04T00:05:22.192Z,7.60
2022-12-04T00:09:05.677Z,7.60
2022-12-04T00:12:47.380Z,7.60
2022-12-04T00:16:32.118Z,7.50
2022-12-04T00:20:15.157Z,7.50
2022-12-04T00:23:56.810Z,7.50
2022-12-04T00:27:38.839Z,7.40
2022-12-04T00:31:21.867Z,7.40
2022-12-04T00:35:03.720Z,7.40
2022-12-04T00:38:46.652Z,7.40
2022-12-04T00:42:28.416Z,7.40
2022-12-04T00:46:10.198Z,7.40
2022-12-04T00:49:53.660Z,7.30
2022-12-04T00:53:35.710Z,7.30
2022-12-04T00:57:18.632Z,7.30
2022-12-04T01:01:04.255Z,7.30
2022-12-04T01:04:46.039Z,7.30
2022-12-04T01:08:29.112Z,7.40
2022-12-04T01:12:11.618Z,7.40
2022-12-04T01:15:55.585Z,7.40
2022-12-04T01:19:39.714Z,7.40
2022-12-04T01:23:21.447Z,7.40
2022-12-04T01:27:03.107Z,7.40
2022-12-04T01:30:44.973Z,7.40
2022-12-04T01:34:26.680Z,7.40
2022-12-04T01:38:08.568Z,7.50
2022-12-04T01:41:50.212Z,7.50
2022-12-04T01:45:37.858Z,7.50
2022-12-04T01:49:28.350Z,7.60
2022-12-04T01:53:10.143Z,7.60
2022-12-04T01:56:53.355Z,7.70
2022-12-04T02:00:35.192Z,7.70
2022-12-04T02:04:16.840Z,7.80
2022-12-04T02:07:59.643Z,7.80
2022-12-04T02:11:46.681Z,7.90
2022-12-04T02:15:40.682Z,7.90
2022-12-04T02:19:41.491Z,7.90
2022-12-04T02:23:29.520Z,8.00
2022-12-04T02:27:31.575Z,8.00
2022-12-04T02:31:15.732Z,8.00
2022-12-04T02:34:58.943Z,8.00
2022-12-04T02:38:42.961Z,8.00
2022-12-04T02:42:33.631Z,8.00
2022-12-04T02:46:17.220Z,8.00
2022-12-04T02:50:00.458Z,8.00
2022-12-04T02:53:43.700Z,8.00
2022-12-04T02:57:28.083Z,8.00
2022-12-04T03:01:19.527Z,8.00
2022-12-04T03:05:03.539Z,8.00
2022-12-04T03:08:57.339Z,7.90
2022-12-04T03:12:40.278Z,8.00
2022-12-04T03:16:23.200Z,8.00
2022-12-04T03:20:09.654Z,8.00
2022-12-04T03:23:53.694Z,8.00
2022-12-04T03:27:59.205Z,7.90
2022-12-04T03:31:43.179Z,7.90
2022-12-04T03:35:38.499Z,7.90
2022-12-04T03:39:25.331Z,7.90
2022-12-04T03:43:25.266Z,7.90
2022-12-04T03:47:08.433Z,7.80
2022-12-04T03:50:57.767Z,7.80
2022-12-04T03:54:59.679Z,7.80
2022-12-04T03:58:43.694Z,7.80
2022-12-04T04:02:26.063Z,7.70
2022-12-04T04:06:09.327Z,7.70
2022-12-04T04:09:54.486Z,7.70
2022-12-04T04:14:01.876Z,7.70
2022-12-04T04:18:02.719Z,7.70
2022-12-04T04:22:02.799Z,7.70
2022-12-04T04:25:44.462Z,7.60
2022-12-04T04:29:26.558Z,7.60
2022-12-04T04:33:10.424Z,7.60
2022-12-04T04:36:55.580Z,7.50
2022-12-04T04:40:51.245Z,7.50
2022-12-04T04:44:53.189Z,7.40
2022-12-04T04:48:36.191Z,7.40
2022-12-04T04:52:17.829Z,7.30
2022-12-04T04:55:59.481Z,7.20
2022-12-04T04:59:41.133Z,7.20
2022-12-04T05:03:22.880Z,7.10
2022-12-04T05:07:04.545Z,7.10
2022-12-04T05:10:46.414Z,7.10
2022-12-04T05:14:28.061Z,7.10
2022-12-04T05:18:11.922Z,7.10
2022-12-04T05:21:53.594Z,7.10
2022-12-04T05:25:35.235Z,7.10
2022-12-04T05:29:36.224Z,7.20
2022-12-04T05:33:17.889Z,7.20
2022-12-04T05:36:59.572Z,7.20
2022-12-04T05:40:41.404Z,7.20
2022-12-04T05:44:23.123Z,7.20
2022-12-04T05:48:06.887Z,7.20
2022-12-04T05:51:49.523Z,7.20
2022-12-04T05:55:31.162Z,7.20
2022-12-04T05:59:14.159Z,7.20
2022-12-04T06:02:55.867Z,7.20
2022-12-04T06:06:37.558Z,7.20
2022-12-04T06:10:19.486Z,7.20
2022-12-04T06:14:01.609Z,7.20
2022-12-04T06:17:46.142Z,7.20
2022-12-04T06:21:28.756Z,7.20
2022-12-04T06:25:10.398Z,7.20
2022-12-04T06:29:13.075Z,7.20
2022-12-04T06:32:54.749Z,7.20
2022-12-04T06:36:36.546Z,7.30
2022-12-04T06:40:19.369Z,7.30
2022-12-04T06:44:01.004Z,7.30
2022-12-04T06:47:44.832Z,7.40
2022-12-04T06:51:27.502Z,7.30
2022-12-04T06:55:09.379Z,7.30
2022-12-04T06:58:52.294Z,7.30
2022-12-04T07:02:33.966Z,7.30
2022-12-04T07:06:18.800Z,7.30
2022-12-04T07:10:21.679Z,7.30
2022-12-04T07:14:03.326Z,7.30
2022-12-04T07:17:46.275Z,7.30
2022-12-04T07:21:28.976Z,7.30
2022-12-04T07:25:10.666Z,7.30
2022-12-04T07:28:52.658Z,7.30
2022-12-04T07:32:34.318Z,7.30
2022-12-04T07:36:16.897Z,7.20
2022-12-04T07:39:58.872Z,7.20
2022-12-04T07:43:40.619Z,7.20
2022-12-04T07:47:22.290Z,7.20
2022-12-04T07:51:13.908Z,7.20
2022-12-04T07:54:55.544Z,7.20
2022-12-04T07:58:59.429Z,7.20
2022-12-04T08:02:41.120Z,7.20
2022-12-04T08:06:23.210Z,7.20
2022-12-04T08:10:06.378Z,7.30
2022-12-04T08:13:48.246Z,7.30
2022-12-04T08:17:31.172Z,7.30
2022-12-04T08:21:13.947Z,7.30
2022-12-04T08:24:55.816Z,7.30
2022-12-04T08:28:39.897Z,7.40
2022-12-04T08:32:21.563Z,7.40
2022-12-04T08:36:05.836Z,7.40
2022-12-04T08:39:48.789Z,7.40
2022-12-04T08:43:30.537Z,7.50
2022-12-04T08:47:12.243Z,7.50
2022-12-04T08:50:55.550Z,7.50
2022-12-04T08:54:37.187Z,7.60
2022-12-04T08:58:19.266Z,7.50
2022-12-04T09:02:01.047Z,7.60
2022-12-04T09:05:43.173Z,7.60
2022-12-04T09:09:25.937Z,7.70
2022-12-04T09:13:07.666Z,7.70
2022-12-04T09:16:49.307Z,7.70
2022-12-04T09:20:31.022Z,7.70
2022-12-04T09:24:12.738Z,7.80
2022-12-04T09:27:55.607Z,7.80
2022-12-04T09:31:37.449Z,7.80
2022-12-04T09:35:19.139Z,7.90
2022-12-04T09:39:01.910Z,7.90
2022-12-04T09:42:55.379Z,7.90
2022-12-04T09:46:37.903Z,7.90
2022-12-04T09:50:29.094Z,8.00
2022-12-04T09:54:13.927Z,8.00
2022-12-04T09:58:01.488Z,8.00
2022-12-04T10:02:10.244Z,8.10
2022-12-04T10:05:56.367Z,8.10
2022-12-04T10:09:41.115Z,8.10
2022-12-04T10:13:25.836Z,8.20
2022-12-04T10:17:32.520Z,8.20
2022-12-04T10:21:33.497Z,8.20
2022-12-04T10:25:18.074Z,8.30
2022-12-04T10:29:01.390Z,8.40
2022-12-04T10:32:44.153Z,8.50
2022-12-04T10:36:28.327Z,8.60
2022-12-04T10:40:13.771Z,8.70
2022-12-04T10:43:55.421Z,8.80
2022-12-04T10:47:37.533Z,8.80
2022-12-04T10:51:19.892Z,8.90
2022-12-04T10:55:01.555Z,8.90
2022-12-04T10:58:43.979Z,8.90
2022-12-04T11:02:29.488Z,8.90
2022-12-04T11:06:11.339Z,9.00
2022-12-04T11:09:56.784Z,9.10
2022-12-04T11:13:38.913Z,9.10
2022-12-04T11:18:06.045Z,9.20
2022-12-04T11:21:47.940Z,9.20
2022-12-04T11:25:35.845Z,9.20
2022-12-04T11:29:17.813Z,9.30
2022-12-04T11:32:59.717Z,9.30
2022-12-04T11:36:41.509Z,9.40
2022-12-04T11:40:23.370Z,9.40
2022-12-04T11:44:20.317Z,9.40
2022-12-04T11:48:12.825Z,9.40
2022-12-04T11:51:57.462Z,9.40
2022-12-04T11:55:51.444Z,9.50
2022-12-04T11:59:36.268Z,9.50
2022-12-04T12:03:44.352Z,9.60
2022-12-04T12:07:41.152Z,9.60
2022-12-04T12:11:26.799Z,9.70
2022-12-04T12:15:28.439Z,9.70
2022-12-04T12:19:26.863Z,9.80
2022-12-04T12:23:23.168Z,9.80
2022-12-04T12:27:04.809Z,9.80
2022-12-04T12:31:06.111Z,9.90
2022-12-04T12:34:48.076Z,9.90
2022-12-04T12:38:31.554Z,9.90
2022-12-04T12:42:15.462Z,9.90
2022-12-04T12:46:00.621Z,9.90
2022-12-04T12:49:50.540Z,9.90
2022-12-04T12:53:34.141Z,9.90
2022-12-04T12:57:20.281Z,9.90
2022-12-04T13:01:10.674Z,10.00
2022-12-04T13:04:53.078Z,10.00
2022-12-04T13:08:39.443Z,10.00
2022-12-04T13:12:21.110Z,10.00
2022-12-04T13:16:07.025Z,10.00
2022-12-04T13:19:55.783Z,10.00
2022-12-04T13:23:41.098Z,10.00
2022-12-04T13:27:34.853Z,10.00
2022-12-04T13:31:21.302Z,10.10
2022-12-04T13:35:02.979Z,10.10
2022-12-04T13:38:44.714Z,10.00
2022-12-04T13:42:26.756Z,10.10
2022-12-04T13:46:21.305Z,10.00
2022-12-04T13:50:29.845Z,10.00
2022-12-04T13:54:11.504Z,10.10
2022-12-04T13:57:56.965Z,10.10
2022-12-04T14:01:41.959Z,10.10
2022-12-04T14:05:27.959Z,10.00
2022-12-04T14:09:25.784Z,10.00
2022-12-04T14:13:15.953Z,10.00
2022-12-04T14:16:57.994Z,10.00
2022-12-04T14:20:40.276Z,10.00
2022-12-04T14:24:31.871Z,10.00
2022-12-04T14:28:33.991Z,10.00
2022-12-04T14:32:23.873Z,10.00
2022-12-04T14:36:07.191Z,10.00
2022-12-04T14:39:49.017Z,10.00
2022-12-04T14:43:41.433Z,10.00
2022-12-04T14:47:42.232Z,10.10
2022-12-04T14:51:34.238Z,10.10
2022-12-04T14:55:18.843Z,10.10
2022-12-04T14:59:04.901Z,10.10
2022-12-04T15:02:47.201Z,10.10
2022-12-04T15:06:29.799Z,10.10
2022-12-04T15:10:35.923Z,10.10
2022-12-04T15:14:17.547Z,10.10
2022-12-04T15:17:59.315Z,10.10
2022-12-04T15:21:40.961Z,10.10
2022-12-04T15:25:24.076Z,10.10
2022-12-04T15:29:05.975Z,10.10
2022-12-04T15:32:48.225Z,10.10
2022-12-04T15:36:37.394Z,10.10
2022-12-04T15:40:20.476Z,10.10
2022-12-04T15:44:02.246Z,10.10
2022-12-04T15:47:44.075Z,10.10
2022-12-04T15:51:25.685Z,10.00
2022-12-04T15:55:07.968Z,10.00
2022-12-04T15:59:00.293Z,10.00
2022-12-04T16:02:42.222Z,10.00
2022-12-04T16:06:27.507Z,10.00
2022-12-04T16:10:19.578Z,10.00
2022-12-04T16:14:04.338Z,10.00
2022-12-04T16:17:46.091Z,10.00
2022-12-04T16:21:29.699Z,10.00
2022-12-04T16:25:11.993Z,10.00
2022-12-04T16:28:53.878Z,10.00
2022-12-04T16:32:35.502Z,10.00
2022-12-04T16:36:17.186Z,10.00
2022-12-04T16:39:59.129Z,9.90
2022-12-04T16:43:40.960Z,9.90
2022-12-04T16:47:23.837Z,9.90
2022-12-04T16:51:05.588Z,9.90
2022-12-04T16:54:47.312Z,9.80
2022-12-04T16:58:29.234Z,9.80
2022-12-04T17:02:15.459Z,9.80
2022-12-04T17:05:57.451Z,9.70
2022-12-04T17:09:40.266Z,9.70
2022-12-04T17:13:21.961Z,9.60
2022-12-04T17:17:03.594Z,9.60
2022-12-04T17:20:47.562Z,9.50
2022-12-04T17:24:30.348Z,9.50
2022-12-04T17:28:13.307Z,9.40
2022-12-04T17:31:55.035Z,9.40
2022-12-04T17:35:36.693Z,9.30
2022-12-04T17:39:18.678Z,9.30
2022-12-04T17:43:00.312Z,9.20
2022-12-04T17:46:42.081Z,9.20
2022-12-04T17:50:24.060Z,9.20
2022-12-04T17:54:05.781Z,9.20
2022-12-04T17:57:48.103Z,9.20
2022-12-04T18:01:29.895Z,9.20
2022-12-04T18:05:11.742Z,9.20
2022-12-04T18:08:54.686Z,9.10
2022-12-04T18:12:36.373Z,9.10
2022-12-04T18:16:18.044Z,9.10
2022-12-04T18:20:04.658Z,9.10
2022-12-04T18:23:46.934Z,9.10
2022-12-04T18:27:29.759Z,9.10
2022-12-04T18:31:11.469Z,9.10
2022-12-04T18:34:53.290Z,9.10
2022-12-04T18:38:35.161Z,9.10
2022-12-04T18:42:16.847Z,9.00
2022-12-04T18:46:04.042Z,9.00
2022-12-04T18:49:48.946Z,9.10
2022-12-04T18:53:30.588Z,9.00
2022-12-04T18:57:12.262Z,9.00
2022-12-04T19:00:54.020Z,9.00
2022-12-04T19:04:35.744Z,9.00
2022-12-04T19:08:17.721Z,9.10
2022-12-04T19:11:59.575Z,9.10
2022-12-04T19:15:42.017Z,9.10
2022-12-04T19:19:27.518Z,9.00
2022-12-04T19:23:13.039Z,9.10
2022-12-04T19:26:54.685Z,9.10
2022-12-04T19:30:36.847Z,9.00
2022-12-04T19:34:18.469Z,9.10
2022-12-04T19:38:02.397Z,9.00
2022-12-04T19:41:44.106Z,9.00
2022-12-04T19:45:25.758Z,9.00
2022-12-04T19:49:08.735Z,9.00
2022-12-04T19:52:50.364Z,9.00
2022-12-04T19:56:34.148Z,9.00
2022-12-04T20:00:15.993Z,9.00
2022-12-04T20:03:58.432Z,9.00
2022-12-04T20:07:40.345Z,9.00
2022-12-04T20:11:22.124Z,9.00
2022-12-04T20:15:03.890Z,9.00
2022-12-04T20:18:45.703Z,9.10
2022-12-04T20:22:27.333Z,9.00
2022-12-04T20:26:09.499Z,8.90
2022-12-04T20:29:51.334Z,8.90
2022-12-04T20:33:32.988Z,8.90
2022-12-04T20:37:14.619Z,8.90
2022-12-04T20:40:56.279Z,8.90
2022-12-04T20:44:37.983Z,8.90
2022-12-04T20:48:21.968Z,8.90
2022-12-04T20:52:04.442Z,8.90
2022-12-04T20:55:52.818Z,8.90
2022-12-04T20:59:34.531Z,8.80
2022-12-04T21:03:16.220Z,8.80
2022-12-04T21:06:58.836Z,8.80
2022-12-04T21:10:40.595Z,8.80
2022-12-04T21:14:44.709Z,8.80
2022-12-04T21:18:27.595Z,8.80
2022-12-04T21:22:09.259Z,8.70
2022-12-04T21:25:50.957Z,8.70
2022-12-04T21:29:32.674Z,8.70
2022-12-04T21:33:14.372Z,8.70
2022-12-04T21:36:56.009Z,8.60
2022-12-04T21:40:42.296Z,8.70
2022-12-04T21:44:24.408Z,8.70
2022-12-04T21:48:07.299Z,8.70
2022-12-04T21:51:57.296Z,8.70
2022-12-04T21:55:45.742Z,8.70
2022-12-04T21:59:27.541Z,8.80
2022-12-04T22:03:09.408Z,8.80
2022-12-04T22:06:51.075Z,8.80
2022-12-04T22:10:39.235Z,8.80
2022-12-04T22:14:25.714Z,8.80
2022-12-04T22:18:10.635Z,8.80
2022-12-04T22:21:52.412Z,8.80
2022-12-04T22:25:34.226Z,8.80
2022-12-04T22:29:48.561Z,8.70
2022-12-04T22:33:18.691Z,8.80
2022-12-04T22:37:00.345Z,8.80
2022-12-04T22:40:44.327Z,8.70
2022-12-04T22:44:25.946Z,8.80
2022-12-04T22:48:08.781Z,8.80
2022-12-04T22:51:50.510Z,8.80
2022-12-04T22:55:32.164Z,8.80
2022-12-04T22:59:15.087Z,8.80
2022-12-04T23:02:56.873Z,8.80
2022-12-04T23:06:38.541Z,8.80
2022-12-04T23:10:20.234Z,8.80
2022-12-04T23:14:02.579Z,8.80
2022-12-04T23:17:44.295Z,8.70
2022-12-04T23:21:26.109Z,8.70
2022-12-04T23:25:07.971Z,8.70
2022-12-04T23:28:50.032Z,8.70
2022-12-04T23:32:31.691Z,8.70
2022-12-04T23:36:13.377Z,8.70
2022-12-04T23:39:55.206Z,8.70
2022-12-04T23:43:36.967Z,8.70
2022-12-04T23:47:18.725Z,8.70
2022-12-04T23:51:00.406Z,8.70
2022-12-04T23:54:42.070Z,8.70
2022-12-04T23:58:23.901Z,8.70
