createdAt,value
2018-07-23T00:00:48.148Z,11.93
2018-07-23T00:03:15.192Z,12.35
2018-07-23T00:05:42.244Z,12.57
2018-07-23T00:08:09.295Z,12.35
2018-07-23T00:10:36.338Z,12.90
2018-07-23T00:13:03.387Z,12.85
2018-07-23T00:15:30.473Z,13.25
2018-07-23T00:17:57.482Z,13.85
2018-07-23T00:20:24.437Z,13.57
2018-07-23T00:22:52.399Z,12.80
2018-07-23T00:25:19.450Z,12.37
2018-07-23T00:27:46.503Z,11.45
2018-07-23T00:30:13.551Z,11.73
2018-07-23T00:32:40.595Z,11.60
2018-07-23T00:35:07.648Z,12.27
2018-07-23T00:37:34.696Z,11.82
2018-07-23T00:40:01.740Z,10.95
2018-07-23T00:42:28.687Z,11.40
2018-07-23T00:44:55.735Z,12.10
2018-07-23T00:47:22.796Z,11.93
2018-07-23T00:49:49.834Z,11.95
2018-07-23T00:52:16.880Z,12.50
2018-07-23T00:54:43.935Z,11.00
2018-07-23T00:57:10.977Z,11.32
2018-07-23T00:59:38.025Z,10.70
2018-07-23T01:02:05.082Z,10.70
2018-07-23T01:04:32.125Z,10.80
2018-07-23T01:06:59.172Z,11.23
2018-07-23T01:09:27.040Z,10.13
2018-07-23T01:11:53.991Z,9.63
2018-07-23T01:14:21.240Z,9.40
2018-07-23T01:16:48.601Z,10.15
2018-07-23T01:19:15.541Z,10.02
2018-07-23T01:21:42.595Z,10.40
2018-07-23T01:24:09.947Z,10.45
2018-07-23T01:26:36.995Z,11.27
2018-07-23T01:29:04.048Z,9.85
2018-07-23T01:31:31.297Z,11.65
2018-07-23T01:33:58.350Z,10.10
2018-07-23T01:36:25.396Z,9.25
2018-07-23T01:38:52.442Z,9.07
2018-07-23T01:41:19.496Z,8.35
2018-07-23T01:43:46.484Z,7.68
2018-07-23T01:46:14.104Z,7.18
2018-07-23T01:48:41.148Z,8.18
2018-07-23T01:51:12.601Z,8.43
2018-07-23T01:53:39.651Z,9.85
2018-07-23T01:56:06.702Z,9.50
2018-07-23T01:58:33.749Z,9.25
2018-07-23T02:01:00.796Z,9.77
2018-07-23T02:03:28.664Z,9.15
2018-07-23T02:05:55.715Z,8.90
2018-07-23T02:08:22.766Z,9.82
2018-07-23T02:10:49.809Z,9.85
2018-07-23T02:13:16.797Z,10.50
2018-07-23T02:15:43.803Z,9.32
2018-07-23T02:18:10.861Z,9.95
2018-07-23T02:20:37.905Z,9.80
2018-07-23T02:23:05.058Z,10.02
2018-07-23T02:25:32.102Z,8.93
2018-07-23T02:27:59.148Z,9.15
2018-07-23T02:30:26.202Z,9.02
2018-07-23T02:32:53.247Z,9.63
2018-07-23T02:35:20.295Z,9.88
2018-07-23T02:37:47.352Z,11.10
2018-07-23T02:40:14.397Z,10.55
2018-07-23T02:42:41.389Z,10.02
2018-07-23T02:45:08.388Z,9.55
2018-07-23T02:47:35.339Z,8.50
2018-07-23T02:50:02.382Z,9.40
2018-07-23T02:52:29.436Z,9.20
2018-07-23T02:54:56.484Z,9.68
2018-07-23T02:57:23.528Z,8.75
2018-07-23T02:59:50.577Z,8.48
2018-07-23T03:02:17.633Z,7.78
2018-07-23T03:04:44.674Z,7.28
2018-07-23T03:07:29.763Z,6.82
2018-07-23T03:10:00.788Z,6.62
2018-07-23T03:12:28.553Z,6.85
2018-07-23T03:14:55.602Z,6.50
2018-07-23T03:17:22.656Z,6.50
2018-07-23T03:19:50.009Z,6.28
2018-07-23T03:22:17.058Z,6.30
2018-07-23T03:24:44.112Z,5.85
2018-07-23T03:27:11.715Z,5.50
2018-07-23T03:29:38.718Z,5.55
2018-07-23T03:32:06.507Z,5.97
2018-07-23T03:34:34.141Z,5.75
2018-07-23T03:37:01.190Z,5.70
2018-07-23T03:39:28.247Z,5.43
2018-07-23T03:41:55.186Z,5.47
2018-07-23T03:44:22.243Z,6.35
2018-07-23T03:46:49.282Z,5.80
2018-07-23T03:49:16.330Z,5.05
2018-07-23T03:51:43.316Z,5.60
2018-07-23T03:54:10.325Z,5.20
2018-07-23T03:56:37.382Z,4.97
2018-07-23T03:59:11.387Z,5.82
2018-07-23T04:01:39.560Z,5.57
2018-07-23T04:04:06.609Z,5.28
2018-07-23T04:06:33.556Z,5.15
2018-07-23T04:09:00.604Z,4.05
2018-07-23T04:11:27.659Z,5.00
2018-07-23T04:13:54.704Z,5.43
2018-07-23T04:16:21.750Z,5.35
2018-07-23T04:18:48.809Z,5.15
2018-07-23T04:21:15.851Z,5.32
2018-07-23T04:23:42.896Z,5.40
2018-07-23T04:26:09.842Z,5.12
2018-07-23T06:55:43.235Z,5.35
2018-07-23T06:58:10.285Z,5.00
2018-07-23T07:00:37.469Z,5.25
2018-07-23T07:03:04.488Z,4.70
2018-07-23T07:05:31.534Z,5.70
2018-07-23T07:07:58.482Z,5.10
2018-07-23T07:10:26.346Z,5.05
2018-07-23T07:12:53.496Z,5.18
2018-07-23T07:15:20.552Z,4.37
2018-07-23T07:17:47.594Z,5.40
2018-07-23T07:20:14.644Z,8.20
2018-07-23T07:22:41.630Z,4.70
2018-07-23T07:25:08.637Z,4.93
2018-07-23T07:27:35.691Z,4.20
2018-07-23T07:30:02.735Z,5.55
2018-07-23T07:32:29.784Z,4.55
2018-07-23T07:34:56.729Z,4.50
2018-07-23T07:37:23.779Z,4.95
2018-07-23T07:39:50.832Z,4.50
2018-07-23T07:42:17.878Z,4.62
2018-07-23T07:44:45.749Z,4.78
2018-07-23T07:47:12.792Z,5.05
2018-07-23T07:49:39.743Z,5.57
2018-07-23T07:52:06.789Z,4.60
2018-07-23T07:54:34.047Z,5.40
2018-07-23T07:57:01.090Z,5.15
2018-07-23T07:59:28.139Z,5.30
2018-07-23T08:01:55.289Z,4.95
2018-07-23T08:04:22.342Z,4.35
2018-07-23T08:06:49.493Z,4.57
2018-07-23T08:09:16.539Z,4.00
2018-07-23T08:11:43.688Z,4.20
2018-07-23T08:14:10.840Z,4.30
2018-07-23T08:16:37.887Z,3.55
2018-07-23T08:19:05.040Z,4.20
2018-07-23T08:21:32.093Z,4.28
2018-07-23T08:23:59.137Z,3.87
2018-07-23T08:26:26.185Z,3.85
2018-07-23T08:28:53.130Z,4.20
2018-07-23T08:31:20.180Z,3.83
2018-07-23T08:33:47.233Z,4.00
2018-07-23T08:36:14.386Z,4.20
2018-07-23T08:38:41.425Z,4.25
2018-07-23T08:41:08.476Z,4.45
2018-07-23T08:43:36.241Z,5.05
2018-07-23T08:46:03.399Z,5.20
2018-07-23T08:48:30.487Z,4.70
2018-07-23T08:50:57.490Z,5.00
2018-07-23T08:53:24.538Z,5.40
2018-07-23T08:55:51.592Z,4.72
2018-07-23T08:58:18.538Z,4.68
2018-07-23T09:00:45.588Z,4.90
2018-07-23T09:03:12.630Z,4.60
2018-07-23T09:05:39.680Z,4.70
2018-07-23T09:08:06.932Z,4.43
2018-07-23T09:10:33.804Z,4.72
2018-07-23T09:13:00.827Z,4.65
2018-07-23T09:15:27.880Z,4.18
2018-07-23T09:17:55.129Z,3.80
2018-07-23T09:20:22.225Z,4.53
2018-07-23T09:22:49.244Z,4.28
2018-07-23T09:25:16.274Z,3.92
2018-07-23T09:27:43.426Z,4.18
2018-07-23T09:30:10.701Z,3.90
2018-07-23T09:32:37.726Z,4.00
2018-07-23T09:35:04.674Z,3.80
2018-07-23T09:37:31.725Z,4.07
2018-07-23T09:39:58.672Z,4.10
2018-07-23T09:42:25.717Z,4.90
2018-07-23T09:44:53.177Z,4.60
2018-07-23T09:47:20.329Z,3.67
2018-07-23T09:49:47.385Z,4.35
2018-07-23T09:52:15.499Z,4.10
2018-07-23T09:54:42.495Z,3.90
2018-07-23T09:57:10.466Z,3.87
2018-07-23T09:59:38.642Z,3.83
2018-07-23T10:02:05.690Z,4.10
2018-07-23T10:04:32.742Z,3.92
2018-07-23T10:07:00.297Z,4.50
2018-07-23T10:09:27.449Z,3.87
2018-07-23T10:11:54.502Z,4.35
2018-07-23T10:14:22.269Z,4.15
2018-07-23T10:16:49.311Z,4.30
2018-07-23T10:19:16.362Z,3.97
2018-07-23T10:21:43.412Z,4.78
2018-07-23T10:24:10.458Z,5.95
2018-07-23T10:26:37.505Z,5.80
2018-07-23T10:29:04.497Z,5.40
2018-07-23T10:31:31.711Z,5.00
2018-07-23T10:33:58.754Z,5.40
2018-07-23T10:36:25.804Z,5.30
2018-07-23T10:38:52.857Z,4.90
2018-07-23T10:41:19.902Z,5.00
2018-07-23T10:43:46.885Z,4.47
2018-07-23T10:46:14.002Z,4.20
2018-07-23T10:48:41.046Z,4.30
2018-07-23T10:51:08.197Z,4.40
2018-07-23T10:53:35.245Z,4.10
2018-07-23T10:56:02.299Z,4.37
2018-07-23T10:58:29.343Z,5.20
2018-07-23T11:00:56.497Z,4.57
2018-07-23T11:03:23.541Z,4.45
2018-07-23T11:05:50.597Z,4.35
2018-07-23T11:08:17.639Z,4.32
2018-07-23T11:10:44.788Z,4.80
2018-07-23T11:13:11.845Z,4.78
2018-07-23T11:15:38.784Z,5.32
2018-07-23T11:18:05.768Z,5.18
2018-07-23T11:20:32.779Z,5.12
2018-07-23T11:22:59.830Z,5.20
2018-07-23T11:25:40.216Z,5.60
2018-07-23T11:27:53.965Z,4.82
2018-07-23T11:30:21.186Z,5.35
2018-07-23T11:32:48.644Z,4.30
2018-07-23T11:35:31.381Z,3.97
2018-07-23T11:38:19.229Z,4.60
2018-07-23T11:40:52.398Z,4.72
2018-07-23T11:43:30.855Z,4.93
2018-07-23T11:46:24.917Z,4.80
2018-07-23T11:48:53.359Z,4.70
2018-07-23T11:51:33.553Z,4.75
2018-07-23T11:54:00.669Z,5.22
2018-07-23T11:56:28.434Z,5.22
2018-07-23T11:58:56.650Z,5.28
2018-07-23T12:01:23.862Z,5.68
2018-07-23T12:03:51.014Z,5.30
2018-07-23T12:06:19.033Z,5.10
2018-07-23T12:08:46.036Z,5.00
2018-07-23T12:11:12.989Z,4.87
2018-07-23T12:13:40.073Z,4.95
2018-07-23T12:16:07.286Z,5.57
2018-07-23T12:18:34.331Z,5.50
2018-07-23T12:21:01.378Z,5.00
2018-07-23T12:23:28.432Z,5.15
2018-07-23T12:25:55.479Z,5.40
2018-07-23T12:28:22.627Z,5.50
2018-07-23T12:30:50.090Z,5.43
2018-07-23T12:33:17.137Z,5.45
2018-07-23T12:44:00.728Z,5.35
2018-07-23T13:13:27.058Z,5.90
2018-07-23T13:15:55.127Z,6.15
2018-07-23T13:18:22.172Z,5.80
2018-07-23T13:20:49.220Z,5.30
2018-07-23T13:23:16.677Z,5.82
2018-07-23T13:25:44.010Z,5.93
2018-07-23T13:28:11.189Z,5.72
2018-07-23T13:30:38.235Z,5.70
2018-07-23T13:33:05.281Z,6.32
2018-07-23T13:35:32.335Z,5.75
2018-07-23T13:37:59.648Z,6.03
2018-07-23T13:40:26.734Z,5.78
2018-07-23T13:42:53.886Z,5.85
2018-07-23T13:45:21.036Z,6.22
2018-07-23T13:47:48.090Z,6.07
2018-07-23T13:50:15.131Z,6.30
2018-07-23T13:52:42.181Z,6.00
2018-07-23T13:55:09.235Z,6.20
2018-07-23T13:57:36.387Z,5.82
2018-07-23T14:00:03.941Z,5.78
2018-07-23T14:02:31.237Z,6.25
2018-07-23T14:04:58.392Z,5.85
2018-07-23T14:07:25.497Z,5.93
2018-07-23T14:09:52.544Z,6.43
2018-07-23T14:12:20.002Z,5.95
2018-07-23T14:14:46.989Z,6.00
2018-07-23T14:17:13.945Z,5.97
2018-07-23T14:19:40.946Z,5.72
2018-07-23T14:22:07.992Z,6.05
2018-07-23T14:24:35.046Z,6.22
2018-07-23T14:27:02.090Z,5.65
2018-07-23T14:29:29.136Z,6.15
2018-07-23T14:31:56.332Z,6.00
2018-07-23T14:34:23.343Z,5.87
2018-07-23T14:36:50.386Z,5.65
2018-07-23T14:39:17.435Z,6.07
2018-07-23T14:41:44.585Z,6.25
2018-07-23T14:44:11.882Z,6.20
2018-07-23T14:46:39.297Z,6.53
2018-07-23T14:49:06.346Z,6.30
2018-07-23T14:51:33.403Z,6.50
2018-07-23T14:54:00.553Z,6.00
2018-07-23T14:56:27.746Z,6.28
2018-07-23T14:58:55.800Z,6.55
2018-07-23T15:01:23.123Z,5.95
2018-07-23T15:03:50.075Z,6.68
2018-07-23T15:06:17.016Z,6.20
2018-07-23T15:08:44.069Z,6.55
2018-07-23T15:11:11.014Z,6.05
2018-07-23T15:13:39.600Z,5.85
2018-07-23T15:16:06.646Z,6.05
2018-07-23T15:18:33.902Z,5.25
2018-07-23T15:21:01.253Z,6.10
2018-07-23T15:23:28.301Z,5.35
2018-07-23T15:25:55.359Z,5.75
2018-07-23T15:28:22.402Z,5.53
2018-07-23T15:30:49.449Z,6.05
2018-07-23T15:33:16.545Z,6.20
2018-07-23T15:35:43.691Z,5.62
2018-07-23T15:38:10.904Z,5.60
2018-07-23T15:40:38.051Z,5.95
2018-07-23T15:43:05.107Z,5.65
2018-07-23T15:45:32.239Z,5.78
2018-07-23T15:47:59.197Z,6.05
2018-07-23T15:50:26.267Z,6.10
2018-07-23T15:52:53.806Z,5.75
2018-07-23T15:55:20.755Z,5.55
2018-07-23T15:57:47.801Z,5.65
2018-07-23T16:00:14.855Z,5.55
2018-07-23T16:02:41.797Z,5.68
2018-07-23T16:05:09.356Z,5.80
2018-07-23T16:07:36.506Z,5.50
2018-07-23T16:10:03.658Z,5.78
2018-07-23T16:12:30.809Z,5.90
2018-07-23T16:14:57.959Z,5.50
2018-07-23T16:17:25.525Z,5.53
2018-07-23T16:19:52.773Z,5.28
2018-07-23T16:22:20.849Z,5.97
2018-07-23T16:24:48.206Z,5.50
2018-07-23T16:27:15.293Z,5.70
2018-07-23T16:29:42.299Z,5.70
2018-07-23T16:32:10.560Z,5.30
2018-07-23T16:34:37.828Z,5.60
2018-07-23T16:37:04.926Z,5.28
2018-07-23T16:39:31.927Z,5.37
2018-07-23T16:41:59.383Z,5.30
2018-07-23T16:44:39.744Z,5.32
2018-07-23T16:47:07.366Z,5.18
2018-07-23T16:49:34.300Z,4.85
2018-07-23T16:52:01.348Z,5.50
2018-07-23T16:54:28.348Z,5.30
2018-07-23T16:56:55.396Z,5.30
2018-07-23T16:59:22.548Z,5.28
2018-07-23T17:01:49.601Z,5.57
2018-07-23T17:04:16.646Z,5.62
2018-07-23T17:06:43.904Z,5.93
2018-07-23T17:09:10.948Z,6.28
2018-07-23T17:11:38.098Z,5.70
2018-07-23T17:14:05.604Z,6.10
2018-07-23T17:16:32.605Z,5.80
2018-07-23T17:19:01.194Z,5.97
2018-07-23T17:21:28.183Z,6.28
2018-07-23T17:23:55.220Z,5.90
2018-07-23T17:26:22.232Z,6.12
2018-07-23T17:28:49.281Z,6.10
2018-07-23T17:31:16.432Z,6.20
2018-07-23T17:33:43.583Z,6.00
2018-07-23T17:36:10.528Z,5.80
2018-07-23T17:38:37.717Z,6.37
2018-07-23T17:41:04.728Z,5.90
2018-07-23T17:43:31.783Z,6.20
2018-07-23T17:46:01.203Z,6.10
2018-07-23T17:48:28.271Z,6.00
2018-07-23T17:50:55.736Z,6.00
2018-07-23T17:53:23.555Z,6.45
2018-07-23T17:55:51.127Z,6.30
2018-07-23T17:58:18.169Z,6.78
2018-07-23T18:00:48.641Z,6.22
2018-07-23T18:03:15.641Z,7.12
2018-07-23T18:05:42.689Z,6.80
2018-07-23T18:08:10.499Z,6.95
2018-07-23T18:10:38.162Z,6.37
2018-07-23T18:13:06.132Z,6.50
2018-07-23T18:15:33.137Z,6.95
2018-07-23T18:18:00.131Z,6.32
2018-07-23T18:20:27.135Z,7.22
2018-07-23T18:22:54.187Z,6.90
2018-07-23T18:25:21.243Z,6.47
2018-07-23T18:27:52.424Z,6.85
2018-07-23T18:30:20.480Z,6.20
2018-07-23T18:32:47.596Z,6.55
2018-07-23T18:35:32.367Z,7.28
2018-07-23T18:38:01.455Z,6.80
2018-07-23T18:48:34.509Z,6.93
2018-07-23T19:15:28.090Z,6.40
2018-07-23T19:18:16.364Z,7.53
2018-07-23T19:21:01.580Z,7.15
2018-07-23T19:23:40.412Z,6.85
2018-07-23T19:26:09.546Z,6.85
2018-07-23T19:28:40.915Z,6.93
2018-07-23T19:31:10.613Z,6.32
2018-07-23T19:33:40.077Z,6.97
2018-07-23T19:36:08.461Z,7.57
2018-07-23T19:38:36.858Z,7.05
2018-07-23T19:41:04.284Z,7.32
2018-07-23T19:43:57.252Z,6.78
2018-07-23T19:46:47.590Z,8.02
2018-07-23T19:49:37.895Z,7.40
2018-07-23T19:52:27.526Z,7.47
2018-07-23T19:54:55.978Z,7.90
2018-07-23T19:57:29.416Z,8.10
2018-07-23T19:59:58.197Z,7.10
2018-07-23T20:02:30.376Z,7.53
2018-07-23T20:04:58.545Z,7.43
2018-07-23T20:07:30.634Z,7.78
2018-07-23T20:09:58.391Z,7.90
2018-07-23T20:12:49.824Z,7.97
2018-07-23T20:15:37.823Z,8.40
2018-07-23T20:18:28.327Z,8.10
2018-07-23T20:20:58.861Z,7.50
2018-07-23T20:23:25.878Z,7.35
2018-07-23T20:26:14.965Z,9.90
2018-07-23T20:28:42.095Z,8.98
2018-07-23T20:31:09.246Z,10.90
2018-07-23T20:33:37.569Z,10.30
2018-07-23T20:36:25.905Z,12.50
2018-07-23T20:39:14.983Z,10.43
2018-07-23T20:42:09.475Z,10.82
2018-07-23T20:44:38.341Z,9.07
2018-07-23T20:47:05.375Z,10.00
2018-07-23T20:49:32.417Z,9.32
2018-07-23T20:51:59.676Z,9.45
2018-07-23T20:54:26.722Z,12.13
2018-07-23T20:56:53.709Z,10.75
2018-07-23T20:59:20.713Z,11.30
2018-07-23T21:01:47.762Z,10.45
2018-07-23T21:04:14.913Z,10.23
2018-07-23T21:06:42.116Z,9.88
2018-07-23T21:09:09.318Z,11.38
2018-07-23T21:11:36.468Z,10.35
2018-07-23T21:14:04.281Z,9.35
2018-07-23T21:16:31.287Z,8.48
2018-07-23T21:18:58.439Z,9.20
2018-07-23T21:21:25.488Z,8.20
2018-07-23T21:23:52.739Z,9.70
2018-07-23T21:26:20.714Z,9.50
2018-07-23T21:28:47.869Z,11.27
2018-07-23T21:31:14.910Z,10.52
2018-07-23T21:33:41.955Z,10.90
2018-07-23T21:36:09.028Z,9.82
2018-07-23T21:38:36.051Z,10.27
2018-07-23T21:41:03.040Z,10.95
2018-07-23T21:43:30.046Z,10.77
2018-07-23T21:45:59.763Z,11.38
2018-07-23T21:48:27.856Z,10.95
2018-07-23T21:50:55.083Z,11.15
2018-07-23T21:53:22.138Z,11.27
2018-07-23T21:55:49.999Z,11.00
2018-07-23T21:58:18.175Z,10.90
2018-07-23T22:00:45.304Z,11.10
2018-07-23T22:03:12.375Z,11.43
2018-07-23T22:05:39.323Z,11.02
2018-07-23T22:08:06.371Z,11.05
2018-07-23T22:10:33.424Z,11.52
2018-07-23T22:13:00.609Z,13.38
2018-07-23T22:15:27.619Z,12.00
2018-07-23T22:17:54.668Z,11.73
2018-07-23T22:20:21.653Z,11.32
2018-07-23T22:22:49.635Z,10.13
2018-07-23T22:25:16.638Z,10.05
2018-07-23T22:27:43.681Z,10.68
2018-07-23T22:30:10.746Z,10.43
2018-07-23T22:32:37.782Z,9.75
2018-07-23T22:35:04.933Z,10.52
2018-07-23T22:37:32.085Z,11.05
2018-07-23T22:39:59.074Z,10.60
2018-07-23T22:42:26.083Z,11.00
2018-07-23T22:44:53.123Z,10.70
2018-07-23T22:47:20.171Z,11.00
2018-07-23T22:49:47.226Z,10.48
2018-07-23T22:52:14.268Z,9.98
2018-07-23T22:54:41.318Z,9.95
2018-07-23T22:57:08.371Z,10.60
2018-07-23T22:59:35.414Z,10.32
2018-07-23T23:02:02.673Z,10.70
2018-07-23T23:04:29.716Z,11.75
2018-07-23T23:06:56.766Z,11.60
2018-07-23T23:09:24.412Z,12.05
2018-07-23T23:11:51.463Z,11.48
2018-07-23T23:14:18.507Z,11.80
2018-07-23T23:16:45.557Z,11.63
2018-07-23T23:19:12.505Z,12.02
2018-07-23T23:21:39.550Z,11.25
2018-07-23T23:24:06.606Z,10.20
2018-07-23T23:26:33.645Z,11.20
2018-07-23T23:29:00.695Z,11.05
2018-07-23T23:31:27.846Z,10.38
2018-07-23T23:33:54.996Z,9.40
2018-07-23T23:36:22.455Z,10.65
2018-07-23T23:38:49.508Z,9.27
2018-07-23T23:41:16.553Z,10.52
2018-07-23T23:43:43.600Z,9.02
2018-07-23T23:46:10.658Z,11.32
2018-07-23T23:48:37.698Z,11.65
2018-07-23T23:51:04.747Z,11.55
2018-07-23T23:53:31.800Z,11.00
2018-07-23T23:55:58.789Z,10.57
2018-07-23T23:58:25.795Z,10.60
