createdAt,value
2023-02-19T00:01:36.800Z,2.60
2023-02-19T00:04:07.184Z,2.60
2023-02-19T00:06:35.823Z,2.60
2023-02-19T00:09:03.527Z,2.60
2023-02-19T00:11:32.606Z,2.60
2023-02-19T00:14:01.289Z,2.50
2023-02-19T00:16:32.238Z,2.50
2023-02-19T00:19:00.420Z,2.50
2023-02-19T00:21:27.448Z,2.60
2023-02-19T00:23:57.214Z,2.50
2023-02-19T00:26:24.817Z,2.60
2023-02-19T00:28:53.074Z,2.60
2023-02-19T00:31:34.564Z,2.50
2023-02-19T00:34:04.036Z,2.60
2023-02-19T00:36:32.093Z,2.60
2023-02-19T00:38:59.081Z,2.60
2023-02-19T00:41:26.362Z,2.70
2023-02-19T00:43:56.237Z,2.60
2023-02-19T00:46:27.575Z,2.60
2023-02-19T00:48:55.261Z,2.60
2023-02-19T00:51:24.101Z,2.60
2023-02-19T00:53:51.287Z,2.60
2023-02-19T00:56:18.753Z,2.60
2023-02-19T00:58:45.879Z,2.60
2023-02-19T01:01:13.256Z,2.60
2023-02-19T01:03:40.398Z,2.60
2023-02-19T01:06:09.401Z,2.60
2023-02-19T01:08:37.087Z,2.60
2023-02-19T01:11:05.508Z,2.60
2023-02-19T01:13:33.002Z,2.60
2023-02-19T01:16:08.493Z,2.60
2023-02-19T01:18:35.798Z,2.60
2023-02-19T01:21:20.516Z,2.60
2023-02-19T01:23:48.781Z,2.60
2023-02-19T01:26:19.000Z,2.50
2023-02-19T01:28:46.697Z,2.50
2023-02-19T01:31:16.561Z,2.50
2023-02-19T01:33:52.785Z,2.50
2023-02-19T01:36:19.862Z,2.50
2023-02-19T01:38:46.929Z,2.50
2023-02-19T01:41:17.027Z,2.50
2023-02-19T01:44:04.082Z,2.50
2023-02-19T01:46:31.092Z,2.50
2023-02-19T01:49:02.520Z,2.40
2023-02-19T01:51:31.521Z,2.50
2023-02-19T01:54:01.441Z,2.40
2023-02-19T01:56:29.135Z,2.50
2023-02-19T01:58:56.337Z,2.50
2023-02-19T02:01:23.273Z,2.40
2023-02-19T02:03:50.792Z,2.40
2023-02-19T02:06:27.532Z,2.40
2023-02-19T02:09:15.796Z,2.30
2023-02-19T02:11:52.283Z,2.30
2023-02-19T02:14:24.657Z,2.20
2023-02-19T02:16:57.564Z,2.30
2023-02-19T02:19:24.470Z,2.30
2023-02-19T02:22:01.560Z,2.20
2023-02-19T02:24:55.875Z,2.30
2023-02-19T02:27:51.959Z,2.20
2023-02-19T02:30:47.545Z,2.20
2023-02-19T02:33:40.112Z,2.20
2023-02-19T02:36:12.573Z,2.20
2023-02-19T02:38:43.283Z,2.20
2023-02-19T02:41:11.258Z,2.20
2023-02-19T02:43:38.405Z,2.10
2023-02-19T02:46:05.403Z,2.10
2023-02-19T02:48:56.836Z,2.10
2023-02-19T02:51:35.279Z,2.10
2023-02-19T02:54:23.992Z,2.20
2023-02-19T02:56:51.639Z,2.20
2023-02-19T02:59:25.168Z,2.20
2023-02-19T03:02:14.380Z,2.20
2023-02-19T03:05:16.897Z,2.20
2023-02-19T03:07:52.243Z,2.20
2023-02-19T03:10:31.372Z,2.10
2023-02-19T03:13:18.742Z,2.10
2023-02-19T03:16:09.586Z,2.10
2023-02-19T03:18:56.523Z,2.10
2023-02-19T03:24:17.089Z,2.10
2023-02-19T03:26:45.558Z,2.10
2023-02-19T03:29:23.250Z,2.10
2023-02-19T03:31:55.363Z,2.10
2023-02-19T03:34:46.589Z,2.10
2023-02-19T03:37:22.437Z,2.10
2023-02-19T03:39:49.461Z,2.10
2023-02-19T03:42:47.777Z,2.10
2023-02-19T03:45:27.025Z,2.10
2023-02-19T03:48:07.847Z,2.10
2023-02-19T03:50:58.050Z,2.10
2023-02-19T03:53:32.121Z,2.10
2023-02-19T03:56:07.766Z,2.10
2023-02-19T03:59:12.033Z,2.10
2023-02-19T04:01:50.869Z,2.10
2023-02-19T04:04:27.622Z,2.00
2023-02-19T04:06:57.177Z,2.00
2023-02-19T04:09:31.041Z,2.00
2023-02-19T04:11:59.450Z,2.00
2023-02-19T04:14:37.750Z,2.00
2023-02-19T04:17:17.137Z,2.00
2023-02-19T04:19:45.168Z,2.00
2023-02-19T04:22:13.308Z,2.00
2023-02-19T04:24:52.250Z,2.00
2023-02-19T04:27:27.973Z,2.00
2023-02-19T04:30:00.054Z,2.00
2023-02-19T04:32:36.526Z,2.00
2023-02-19T04:35:03.712Z,1.90
2023-02-19T04:37:30.722Z,1.90
2023-02-19T04:39:57.645Z,1.90
2023-02-19T04:42:24.641Z,1.90
2023-02-19T04:44:51.563Z,1.90
2023-02-19T04:47:18.479Z,1.90
2023-02-19T04:49:45.739Z,1.80
2023-02-19T04:52:13.355Z,1.80
2023-02-19T04:54:40.263Z,1.80
2023-02-19T04:57:07.204Z,1.80
2023-02-19T04:59:34.292Z,1.80
2023-02-19T05:02:01.323Z,1.80
2023-02-19T05:04:28.268Z,1.80
2023-02-19T05:06:55.254Z,1.80
2023-02-19T05:09:22.150Z,1.80
2023-02-19T05:11:49.078Z,1.80
2023-02-19T05:14:17.291Z,1.80
2023-02-19T05:16:44.340Z,1.70
2023-02-19T05:19:12.782Z,1.80
2023-02-19T05:21:40.618Z,1.80
2023-02-19T05:24:08.169Z,1.80
2023-02-19T05:26:35.287Z,1.80
2023-02-19T05:29:02.413Z,1.80
2023-02-19T05:31:29.693Z,1.70
2023-02-19T05:33:57.068Z,1.80
2023-02-19T05:36:24.286Z,1.80
2023-02-19T05:38:55.999Z,1.80
2023-02-19T05:41:25.435Z,1.80
2023-02-19T05:43:52.968Z,1.80
2023-02-19T05:46:22.526Z,1.70
2023-02-19T05:48:49.965Z,1.70
2023-02-19T05:51:19.128Z,1.70
2023-02-19T05:53:46.379Z,1.70
2023-02-19T05:56:28.438Z,1.70
2023-02-19T05:58:55.863Z,1.70
2023-02-19T06:01:25.546Z,1.70
2023-02-19T06:03:53.641Z,1.70
2023-02-19T06:06:22.771Z,1.70
2023-02-19T06:08:50.684Z,1.70
2023-02-19T06:11:18.801Z,1.70
2023-02-19T06:13:46.468Z,1.70
2023-02-19T06:16:13.535Z,1.70
2023-02-19T06:18:41.384Z,1.70
2023-02-19T06:21:10.720Z,1.70
2023-02-19T06:23:39.563Z,1.70
2023-02-19T06:26:26.406Z,1.70
2023-02-19T06:28:54.746Z,1.70
2023-02-19T06:31:22.893Z,1.70
2023-02-19T06:33:50.901Z,1.70
2023-02-19T06:36:20.719Z,1.70
2023-02-19T06:38:47.984Z,1.80
2023-02-19T06:41:15.048Z,1.80
2023-02-19T06:43:43.152Z,1.80
2023-02-19T06:46:13.045Z,1.80
2023-02-19T06:48:43.341Z,1.80
2023-02-19T06:51:15.571Z,1.80
2023-02-19T06:53:42.531Z,1.80
2023-02-19T06:56:27.416Z,1.80
2023-02-19T06:58:56.042Z,1.80
2023-02-19T07:01:23.965Z,1.90
2023-02-19T07:03:52.631Z,1.80
2023-02-19T07:06:21.130Z,1.80
2023-02-19T07:08:48.190Z,1.80
2023-02-19T07:11:15.475Z,1.80
2023-02-19T07:13:42.494Z,1.90
2023-02-19T07:16:11.189Z,1.90
2023-02-19T07:18:39.275Z,1.90
2023-02-19T07:21:12.218Z,1.90
2023-02-19T07:23:39.851Z,1.90
2023-02-19T07:26:13.391Z,1.90
2023-02-19T07:28:44.548Z,1.90
2023-02-19T07:31:13.076Z,1.90
2023-02-19T07:33:42.640Z,1.90
2023-02-19T07:36:09.927Z,2.00
2023-02-19T07:38:36.894Z,1.90
2023-02-19T07:41:05.404Z,1.90
2023-02-19T07:43:34.685Z,1.90
2023-02-19T07:46:10.473Z,1.90
2023-02-19T07:48:38.905Z,1.90
2023-02-19T07:51:08.092Z,1.90
2023-02-19T07:53:35.701Z,1.90
2023-02-19T07:56:07.526Z,1.90
2023-02-19T07:58:35.269Z,2.00
2023-02-19T08:01:15.456Z,2.00
2023-02-19T08:03:43.095Z,1.90
2023-02-19T08:06:11.391Z,1.90
2023-02-19T08:08:41.379Z,1.90
2023-02-19T08:11:28.536Z,1.90
2023-02-19T08:13:56.244Z,1.90
2023-02-19T08:16:40.836Z,1.90
2023-02-19T08:19:09.910Z,1.90
2023-02-19T08:21:36.972Z,2.00
2023-02-19T08:24:04.711Z,2.00
2023-02-19T08:26:32.579Z,2.10
2023-02-19T08:28:59.648Z,2.10
2023-02-19T08:31:27.564Z,2.10
2023-02-19T08:33:55.266Z,2.10
2023-02-19T08:36:22.368Z,2.20
2023-02-19T08:38:49.441Z,2.20
2023-02-19T08:41:16.540Z,2.30
2023-02-19T08:43:44.013Z,2.30
2023-02-19T08:46:12.107Z,2.30
2023-02-19T08:48:40.093Z,2.20
2023-02-19T08:51:10.207Z,2.20
2023-02-19T08:53:40.007Z,2.20
2023-02-19T08:56:15.210Z,2.20
2023-02-19T08:58:43.049Z,2.20
2023-02-19T09:01:12.749Z,2.30
2023-02-19T09:06:18.422Z,2.30
2023-02-19T09:08:45.754Z,2.30
2023-02-19T09:11:13.172Z,2.30
2023-02-19T09:13:40.237Z,2.30
2023-02-19T09:16:07.973Z,2.40
2023-02-19T09:18:35.807Z,2.40
2023-02-19T09:21:04.863Z,2.40
2023-02-19T09:23:36.024Z,2.40
2023-02-19T09:26:07.115Z,2.30
2023-02-19T09:28:34.107Z,2.30
2023-02-19T09:31:09.805Z,2.30
2023-02-19T09:33:37.315Z,2.30
2023-02-19T09:36:04.972Z,2.40
2023-02-19T09:38:31.892Z,2.40
2023-02-19T09:41:00.199Z,2.40
2023-02-19T09:43:29.597Z,2.50
2023-02-19T09:46:17.605Z,2.60
2023-02-19T09:48:44.599Z,2.70
2023-02-19T09:51:14.026Z,2.60
2023-02-19T09:53:49.550Z,2.60
2023-02-19T09:56:17.421Z,2.60
2023-02-19T09:58:50.464Z,2.50
2023-02-19T10:01:18.742Z,2.50
2023-02-19T10:03:49.220Z,2.50
2023-02-19T10:06:16.179Z,2.50
2023-02-19T10:08:47.206Z,2.40
2023-02-19T10:11:15.305Z,2.30
2023-02-19T10:13:47.530Z,2.20
2023-02-19T10:16:20.349Z,2.10
2023-02-19T10:18:47.573Z,2.00
2023-02-19T10:21:24.243Z,2.00
2023-02-19T10:24:00.112Z,1.90
2023-02-19T10:26:27.661Z,1.90
2023-02-19T10:28:55.655Z,2.00
2023-02-19T10:31:25.284Z,2.10
2023-02-19T10:33:57.249Z,2.10
2023-02-19T10:36:32.062Z,2.10
2023-02-19T10:39:08.070Z,2.00
2023-02-19T10:41:43.792Z,1.90
2023-02-19T10:44:13.846Z,1.80
2023-02-19T10:46:47.251Z,1.80
2023-02-19T10:49:17.259Z,1.80
2023-02-19T10:54:17.768Z,1.80
2023-02-19T10:56:45.330Z,1.90
2023-02-19T10:59:18.273Z,1.90
2023-02-19T11:02:00.685Z,2.00
2023-02-19T11:04:35.475Z,2.00
2023-02-19T11:07:10.017Z,2.10
2023-02-19T11:09:43.434Z,2.20
2023-02-19T11:12:13.140Z,2.20
2023-02-19T11:14:44.776Z,2.30
2023-02-19T11:17:27.030Z,2.20
2023-02-19T11:19:57.037Z,2.10
2023-02-19T11:22:49.410Z,2.00
2023-02-19T11:25:17.282Z,1.90
2023-02-19T11:28:21.815Z,1.70
2023-02-19T11:30:48.853Z,1.70
2023-02-19T11:33:24.674Z,1.70
2023-02-19T11:36:18.230Z,1.70
2023-02-19T11:38:45.323Z,1.70
2023-02-19T11:41:33.813Z,1.60
2023-02-19T11:44:09.732Z,1.60
2023-02-19T11:46:49.019Z,1.50
2023-02-19T11:49:17.088Z,1.40
2023-02-19T11:52:08.304Z,1.40
2023-02-19T11:54:43.860Z,1.40
2023-02-19T11:57:29.370Z,1.50
2023-02-19T12:00:20.898Z,1.50
2023-02-19T12:02:59.777Z,1.50
2023-02-19T12:05:48.669Z,1.50
2023-02-19T12:08:40.258Z,1.50
2023-02-19T12:11:25.064Z,1.50
2023-02-19T12:14:18.807Z,1.60
2023-02-19T12:17:04.526Z,1.50
2023-02-19T12:20:05.378Z,1.50
2023-02-19T12:22:51.428Z,1.50
2023-02-19T12:25:27.832Z,1.50
2023-02-19T12:27:57.885Z,1.40
2023-02-19T12:30:52.337Z,1.40
2023-02-19T12:33:39.640Z,1.30
2023-02-19T12:36:15.247Z,1.30
2023-02-19T12:38:49.027Z,1.30
2023-02-19T12:41:33.797Z,1.20
2023-02-19T12:44:36.164Z,1.20
2023-02-19T12:47:07.048Z,1.10
2023-02-19T12:49:37.563Z,1.10
2023-02-19T12:52:13.496Z,1.00
2023-02-19T12:54:47.765Z,1.00
2023-02-19T12:57:20.760Z,1.00
2023-02-19T12:59:55.513Z,1.00
2023-02-19T13:02:28.466Z,1.00
2023-02-19T13:05:37.193Z,1.00
2023-02-19T13:08:11.767Z,1.00
2023-02-19T13:10:49.528Z,1.00
2023-02-19T13:13:26.825Z,1.00
2023-02-19T13:16:00.287Z,1.00
2023-02-19T13:18:43.007Z,1.00
2023-02-19T13:21:10.938Z,1.10
2023-02-19T13:24:03.211Z,1.10
2023-02-19T13:26:46.054Z,1.10
2023-02-19T13:29:37.517Z,1.00
2023-02-19T13:32:20.439Z,1.10
2023-02-19T13:35:24.734Z,1.00
2023-02-19T13:37:53.395Z,1.10
2023-02-19T13:40:35.585Z,1.10
2023-02-19T13:43:08.645Z,1.10
2023-02-19T13:45:40.786Z,1.10
2023-02-19T13:48:31.641Z,1.20
2023-02-19T13:51:16.469Z,1.20
2023-02-19T13:53:44.722Z,1.20
2023-02-19T13:56:30.579Z,1.30
2023-02-19T13:59:01.559Z,1.30
2023-02-19T14:01:53.311Z,1.30
2023-02-19T14:04:44.799Z,1.30
2023-02-19T14:07:11.704Z,1.30
2023-02-19T14:09:41.386Z,1.30
2023-02-19T14:12:09.709Z,1.30
2023-02-19T14:14:52.992Z,1.30
2023-02-19T14:17:37.682Z,1.30
2023-02-19T14:20:36.471Z,1.30
2023-02-19T14:23:16.833Z,1.30
2023-02-19T14:25:48.356Z,1.30
2023-02-19T14:28:21.841Z,1.30
2023-02-19T14:31:11.919Z,1.30
2023-02-19T14:33:43.687Z,1.30
2023-02-19T14:36:35.223Z,1.20
2023-02-19T14:39:22.739Z,1.30
2023-02-19T14:41:53.112Z,1.30
2023-02-19T14:44:25.108Z,1.30
2023-02-19T14:46:54.741Z,1.30
2023-02-19T14:49:28.908Z,1.30
2023-02-19T14:52:10.276Z,1.30
2023-02-19T14:55:06.304Z,1.30
2023-02-19T14:57:39.656Z,1.30
2023-02-19T15:00:30.333Z,1.30
2023-02-19T15:02:59.807Z,1.30
2023-02-19T15:05:39.049Z,1.40
2023-02-19T15:08:18.563Z,1.40
2023-02-19T15:10:46.616Z,1.40
2023-02-19T15:13:23.037Z,1.40
2023-02-19T15:15:51.286Z,1.50
2023-02-19T15:18:25.029Z,1.50
2023-02-19T15:20:59.529Z,1.50
2023-02-19T15:23:27.557Z,1.50
2023-02-19T15:25:54.589Z,1.50
2023-02-19T15:28:24.362Z,1.50
2023-02-19T15:31:07.661Z,1.40
2023-02-19T15:33:35.354Z,1.40
2023-02-19T15:36:06.720Z,1.40
2023-02-19T15:38:34.536Z,1.40
2023-02-19T15:41:02.026Z,1.40
2023-02-19T15:43:35.930Z,1.40
2023-02-19T15:46:11.779Z,1.40
2023-02-19T15:48:50.732Z,1.40
2023-02-19T15:51:41.172Z,1.40
2023-02-19T15:54:18.566Z,1.40
2023-02-19T15:56:49.239Z,1.40
2023-02-19T15:59:16.941Z,1.50
2023-02-19T16:01:44.381Z,1.50
2023-02-19T16:04:14.762Z,1.50
2023-02-19T16:07:22.589Z,1.50
2023-02-19T16:09:51.109Z,1.50
2023-02-19T16:12:24.008Z,1.50
2023-02-19T16:14:51.292Z,1.50
2023-02-19T16:17:23.130Z,1.50
2023-02-19T16:26:26.135Z,1.50
2023-02-19T16:28:54.253Z,1.50
2023-02-19T16:31:23.619Z,1.50
2023-02-19T16:33:51.194Z,1.50
2023-02-19T16:36:30.045Z,1.40
2023-02-19T16:38:59.926Z,1.40
2023-02-19T16:41:29.158Z,1.40
2023-02-19T16:43:56.122Z,1.30
2023-02-19T16:46:23.443Z,1.30
2023-02-19T16:48:51.303Z,1.30
2023-02-19T16:51:26.773Z,1.30
2023-02-19T16:53:54.472Z,1.30
2023-02-19T16:56:23.244Z,1.30
2023-02-19T16:58:50.698Z,1.30
2023-02-19T17:01:18.287Z,1.40
2023-02-19T17:03:47.570Z,1.40
2023-02-19T17:06:15.644Z,1.40
2023-02-19T17:08:44.340Z,1.30
2023-02-19T17:11:14.325Z,1.30
2023-02-19T17:13:42.983Z,1.30
2023-02-19T17:16:27.747Z,1.30
2023-02-19T17:18:55.487Z,1.30
2023-02-19T17:21:25.167Z,1.20
2023-02-19T17:23:53.993Z,1.20
2023-02-19T17:26:26.950Z,1.20
2023-02-19T17:28:58.137Z,1.20
2023-02-19T17:31:25.211Z,1.20
2023-02-19T17:33:52.173Z,1.30
2023-02-19T17:36:26.744Z,1.30
2023-02-19T17:38:54.769Z,1.30
2023-02-19T17:41:21.772Z,1.30
2023-02-19T17:43:50.494Z,1.40
2023-02-19T17:46:23.933Z,1.40
2023-02-19T17:48:51.083Z,1.40
2023-02-19T17:51:17.982Z,1.50
2023-02-19T17:53:46.683Z,1.50
2023-02-19T17:56:22.288Z,1.40
2023-02-19T17:58:50.080Z,1.40
2023-02-19T18:01:17.552Z,1.40
2023-02-19T18:03:44.955Z,1.40
2023-02-19T18:06:12.500Z,1.40
2023-02-19T18:08:39.582Z,1.40
2023-02-19T18:11:07.759Z,1.40
2023-02-19T18:13:34.686Z,1.30
2023-02-19T18:16:01.653Z,1.30
2023-02-19T18:18:28.629Z,1.20
2023-02-19T18:20:55.584Z,1.20
2023-02-19T18:23:23.444Z,1.10
2023-02-19T18:25:50.592Z,1.00
2023-02-19T18:28:17.807Z,1.00
2023-02-19T18:30:45.070Z,0.90
2023-02-19T18:33:13.450Z,0.90
2023-02-19T18:35:40.481Z,0.90
2023-02-19T18:38:07.723Z,0.90
2023-02-19T18:40:34.799Z,0.80
2023-02-19T18:43:01.778Z,0.80
2023-02-19T18:45:29.826Z,0.80
2023-02-19T18:47:56.801Z,0.80
2023-02-19T18:50:24.212Z,0.80
2023-02-19T18:52:51.924Z,0.80
2023-02-19T18:55:19.193Z,0.70
2023-02-19T18:57:46.745Z,0.70
2023-02-19T19:00:21.217Z,0.70
2023-02-19T19:02:53.559Z,0.70
2023-02-19T19:05:24.342Z,0.80
2023-02-19T19:08:00.129Z,0.80
2023-02-19T19:10:31.948Z,0.80
2023-02-19T19:13:02.205Z,0.80
2023-02-19T19:15:33.334Z,0.90
2023-02-19T19:18:04.596Z,0.90
2023-02-19T19:20:34.846Z,0.90
2023-02-19T19:23:04.498Z,0.90
2023-02-19T19:25:33.722Z,0.90
2023-02-19T19:28:03.753Z,1.00
2023-02-19T19:30:35.620Z,1.00
2023-02-19T19:33:06.096Z,1.10
2023-02-19T19:35:35.741Z,1.10
2023-02-19T19:38:06.979Z,1.10
2023-02-19T19:40:43.680Z,1.20
2023-02-19T19:43:14.851Z,1.20
2023-02-19T19:45:44.803Z,1.30
2023-02-19T19:48:13.823Z,1.30
2023-02-19T19:50:43.719Z,1.30
2023-02-19T19:53:13.890Z,1.40
2023-02-19T19:55:42.403Z,1.50
2023-02-19T19:58:18.851Z,1.60
2023-02-19T20:00:52.409Z,1.60
2023-02-19T20:03:24.891Z,1.60
2023-02-19T20:05:55.133Z,1.60
2023-02-19T20:11:20.213Z,1.70
2023-02-19T20:13:55.660Z,1.70
2023-02-19T20:16:33.864Z,1.80
2023-02-19T20:19:05.022Z,1.80
2023-02-19T20:21:34.927Z,1.80
2023-02-19T20:24:16.207Z,1.80
2023-02-19T20:26:51.346Z,1.80
2023-02-19T20:29:22.457Z,1.80
2023-02-19T20:31:57.446Z,1.90
2023-02-19T20:34:29.351Z,1.90
2023-02-19T20:37:02.299Z,1.80
2023-02-19T20:39:34.442Z,1.80
2023-02-19T20:42:09.577Z,1.80
2023-02-19T20:44:41.939Z,1.80
2023-02-19T20:47:14.622Z,1.80
2023-02-19T20:49:52.321Z,1.80
2023-02-19T20:52:22.287Z,1.90
2023-02-19T20:54:59.427Z,1.90
2023-02-19T20:57:29.334Z,1.90
2023-02-19T21:00:02.293Z,2.00
2023-02-19T21:02:32.433Z,2.00
2023-02-19T21:05:04.637Z,2.00
2023-02-19T21:07:36.371Z,2.10
2023-02-19T21:10:12.124Z,2.10
2023-02-19T21:12:39.115Z,2.10
2023-02-19T21:15:06.279Z,2.10
2023-02-19T21:17:33.176Z,2.10
2023-02-19T21:20:00.139Z,2.10
2023-02-19T21:22:26.981Z,2.20
2023-02-19T21:24:53.860Z,2.10
2023-02-19T21:27:20.991Z,2.10
2023-02-19T21:29:48.064Z,2.10
2023-02-19T21:32:15.149Z,2.10
2023-02-19T21:34:42.655Z,2.10
2023-02-19T21:37:09.547Z,2.10
2023-02-19T21:39:36.539Z,2.10
2023-02-19T21:42:03.913Z,2.20
2023-02-19T21:44:45.321Z,2.10
2023-02-19T21:47:12.789Z,2.20
2023-02-19T21:49:41.912Z,2.20
2023-02-19T21:52:09.148Z,2.20
2023-02-19T21:54:36.078Z,2.20
2023-02-19T21:57:03.837Z,2.20
2023-02-19T21:59:30.777Z,2.20
2023-02-19T22:01:57.815Z,2.20
2023-02-19T22:04:24.815Z,2.20
2023-02-19T22:06:55.036Z,2.10
2023-02-19T22:09:21.944Z,2.10
2023-02-19T22:11:48.814Z,2.10
2023-02-19T22:14:15.846Z,2.10
2023-02-19T22:16:42.763Z,2.10
2023-02-19T22:19:12.062Z,2.10
2023-02-19T22:21:43.186Z,2.10
2023-02-19T22:24:22.528Z,2.10
2023-02-19T22:26:50.757Z,2.10
2023-02-19T22:29:18.056Z,2.00
2023-02-19T22:31:45.216Z,2.00
2023-02-19T22:34:12.687Z,2.00
2023-02-19T22:36:40.481Z,2.00
2023-02-19T22:39:15.938Z,2.00
2023-02-19T22:41:43.980Z,2.00
2023-02-19T22:44:11.335Z,2.00
2023-02-19T22:46:38.333Z,2.00
2023-02-19T22:49:06.318Z,2.00
2023-02-19T22:51:35.638Z,2.00
2023-02-19T22:54:02.665Z,2.00
2023-02-19T22:56:29.815Z,2.10
2023-02-19T22:58:58.054Z,2.10
2023-02-19T23:01:25.629Z,2.10
2023-02-19T23:03:54.855Z,2.00
2023-02-19T23:06:27.723Z,2.00
2023-02-19T23:08:56.809Z,2.10
2023-02-19T23:11:29.827Z,2.10
2023-02-19T23:13:57.711Z,2.10
2023-02-19T23:16:25.514Z,2.10
2023-02-19T23:18:52.955Z,2.10
2023-02-19T23:21:21.030Z,2.10
2023-02-19T23:23:48.338Z,2.10
2023-02-19T23:26:16.074Z,2.10
2023-02-19T23:28:43.771Z,2.20
2023-02-19T23:31:11.304Z,2.10
2023-02-19T23:33:39.003Z,2.10
2023-02-19T23:36:06.769Z,2.10
2023-02-19T23:38:33.862Z,2.10
2023-02-19T23:41:00.815Z,2.10
2023-02-19T23:43:27.987Z,2.10
2023-02-19T23:45:55.100Z,2.10
2023-02-19T23:48:22.245Z,2.10
2023-02-19T23:50:49.124Z,2.20
2023-02-19T23:53:16.009Z,2.10
2023-02-19T23:55:42.983Z,2.20
2023-02-19T23:58:09.852Z,2.10
