createdAt,value
2023-02-02T14:14:16.894Z,19.67
2023-02-02T14:15:18.711Z,19.53
2023-02-02T14:16:20.574Z,19.47
2023-02-02T14:17:21.386Z,19.39
2023-02-02T14:18:23.182Z,19.38
2023-02-02T14:19:25.115Z,19.41
2023-02-02T14:20:27.024Z,19.37
2023-02-02T14:21:28.846Z,19.37
2023-02-02T14:22:30.739Z,19.37
2023-02-02T14:23:32.552Z,19.39
2023-02-02T14:24:33.335Z,19.38
2023-02-02T14:25:34.812Z,19.37
2023-02-02T14:26:36.697Z,19.37
2023-02-02T14:27:38.675Z,19.35
2023-02-02T14:28:39.454Z,19.34
2023-02-02T14:29:41.290Z,19.34
2023-02-02T14:30:43.145Z,19.34
2023-02-02T14:31:45.021Z,19.38
2023-02-02T14:32:46.824Z,19.37
2023-02-02T14:33:48.641Z,19.38
2023-02-02T14:34:49.469Z,19.37
2023-02-02T14:35:51.271Z,19.35
2023-02-02T14:36:53.068Z,19.35
2023-02-02T14:37:55.818Z,19.35
2023-02-02T14:38:56.574Z,19.38
2023-02-02T14:39:57.342Z,19.38
2023-02-02T14:40:59.174Z,19.37
2023-02-02T14:42:01.081Z,19.38
2023-02-02T14:43:02.892Z,19.38
2023-02-02T14:44:04.738Z,19.38
2023-02-02T14:45:05.555Z,19.35
2023-02-02T14:46:07.413Z,19.37
2023-02-02T14:47:09.242Z,19.35
2023-02-02T14:48:11.061Z,19.35
2023-02-02T14:49:12.852Z,19.35
2023-02-02T14:50:14.675Z,19.37
2023-02-02T14:51:15.418Z,19.35
2023-02-02T14:52:18.242Z,19.34
2023-02-02T14:53:19.001Z,19.37
2023-02-02T14:54:20.801Z,19.35
2023-02-02T14:55:22.650Z,19.35
2023-02-02T14:56:24.543Z,19.32
2023-02-02T14:57:25.319Z,19.30
2023-02-02T14:58:27.118Z,19.27
2023-02-02T14:59:28.987Z,19.29
2023-02-02T15:00:31.051Z,19.34
2023-02-02T15:01:32.926Z,19.29
2023-02-02T15:02:34.920Z,19.34
2023-02-02T15:03:36.787Z,19.35
2023-02-02T15:04:38.607Z,19.34
2023-02-02T15:05:40.420Z,19.32
2023-02-02T15:06:41.162Z,19.32
2023-02-02T15:07:42.973Z,19.32
2023-02-02T15:08:44.792Z,19.32
2023-02-02T15:09:46.583Z,19.35
2023-02-02T15:10:48.412Z,19.35
2023-02-02T15:11:50.206Z,19.35
2023-02-02T15:12:50.957Z,19.37
2023-02-02T15:13:52.751Z,19.37
2023-02-02T15:14:54.567Z,19.38
2023-02-02T15:15:56.442Z,19.37
2023-02-02T15:16:58.283Z,19.41
2023-02-02T15:18:01.145Z,19.41
2023-02-02T15:19:02.033Z,19.42
2023-02-02T15:20:02.831Z,19.39
2023-02-02T15:21:04.653Z,19.39
2023-02-02T15:22:06.710Z,19.39
2023-02-02T15:23:08.523Z,19.41
2023-02-02T15:24:10.333Z,19.44
2023-02-02T15:25:12.127Z,19.39
2023-02-02T15:26:12.282Z,19.41
2023-02-02T15:27:17.238Z,19.39
2023-02-02T15:28:15.970Z,19.38
2023-02-02T15:29:17.815Z,19.41
2023-02-02T15:30:18.569Z,19.41
2023-02-02T15:31:19.539Z,19.41
2023-02-02T15:32:19.715Z,19.41
2023-02-02T15:33:21.495Z,19.39
2023-02-02T15:34:23.334Z,19.41
2023-02-02T15:35:25.425Z,19.41
2023-02-02T15:36:25.346Z,19.41
2023-02-02T15:37:27.231Z,19.42
2023-02-02T15:38:29.030Z,19.39
2023-02-02T15:39:29.781Z,19.41
2023-02-02T15:40:31.589Z,19.45
2023-02-02T15:41:33.412Z,19.47
2023-02-02T15:42:35.219Z,19.45
2023-02-02T15:43:37.027Z,19.44
2023-02-02T15:44:38.862Z,19.39
2023-02-02T15:45:40.881Z,19.42
2023-02-02T15:46:41.713Z,19.42
2023-02-02T15:47:43.514Z,19.42
2023-02-02T15:48:44.658Z,19.42
2023-02-02T15:49:45.444Z,19.44
2023-02-02T15:50:47.262Z,19.42
2023-02-02T15:51:47.317Z,19.45
2023-02-02T15:52:48.459Z,19.42
2023-02-02T15:53:50.289Z,19.41
2023-02-02T15:54:52.093Z,19.44
2023-02-02T15:55:53.900Z,19.44
2023-02-02T15:56:54.705Z,19.47
2023-02-02T15:57:56.528Z,19.48
2023-02-02T15:58:58.345Z,19.48
2023-02-02T16:00:00.255Z,19.42
2023-02-02T16:01:02.266Z,19.42
2023-02-02T16:02:04.199Z,19.42
2023-02-02T16:03:06.043Z,19.44
2023-02-02T16:04:08.476Z,19.39
2023-02-02T16:05:08.264Z,19.39
2023-02-02T16:06:10.063Z,19.41
2023-02-02T16:07:11.877Z,19.42
2023-02-02T16:08:13.688Z,19.44
2023-02-02T16:09:15.494Z,19.41
2023-02-02T16:10:17.300Z,19.45
2023-02-02T16:11:19.116Z,19.44
2023-02-02T16:12:19.885Z,19.42
2023-02-02T16:13:21.690Z,19.45
2023-02-02T16:14:23.767Z,19.44
2023-02-02T16:15:25.920Z,19.39
2023-02-02T16:16:26.959Z,19.37
2023-02-02T16:17:28.841Z,19.37
2023-02-02T16:18:29.581Z,19.32
2023-02-02T16:19:31.376Z,19.34
2023-02-02T16:20:33.258Z,19.34
2023-02-02T16:21:35.070Z,19.35
2023-02-02T16:22:36.879Z,19.37
2023-02-02T16:23:38.711Z,19.32
2023-02-02T16:24:40.533Z,19.34
2023-02-02T16:25:41.285Z,19.29
2023-02-02T16:26:43.154Z,19.29
2023-02-02T16:27:44.999Z,19.27
2023-02-02T16:28:46.833Z,19.27
2023-02-02T16:29:48.644Z,19.29
2023-02-02T16:30:50.503Z,19.29
2023-02-02T16:31:52.433Z,19.29
2023-02-02T16:32:54.334Z,19.26
2023-02-02T16:33:55.082Z,19.24
2023-02-02T16:34:56.883Z,19.24
2023-02-02T16:35:58.689Z,19.24
2023-02-02T16:37:00.499Z,19.22
2023-02-02T16:38:02.327Z,19.17
2023-02-02T16:39:04.135Z,19.19
2023-02-02T16:40:04.896Z,19.19
2023-02-02T16:41:06.703Z,19.17
2023-02-02T16:42:08.540Z,19.17
2023-02-02T16:43:10.351Z,19.16
2023-02-02T16:44:12.145Z,19.16
2023-02-02T16:45:13.956Z,19.16
2023-02-02T16:46:15.961Z,19.16
2023-02-02T16:47:17.808Z,19.12
2023-02-02T16:48:18.604Z,19.12
2023-02-02T16:49:20.440Z,19.12
2023-02-02T16:50:22.247Z,19.14
2023-02-02T16:51:24.036Z,19.16
2023-02-02T16:52:25.857Z,19.16
2023-02-02T16:53:27.669Z,19.11
2023-02-02T16:54:29.702Z,19.09
2023-02-02T16:55:43.600Z,19.08
2023-02-02T16:56:31.889Z,19.08
2023-02-02T16:57:34.476Z,19.12
2023-02-02T16:58:34.338Z,19.07
2023-02-02T16:59:35.807Z,19.08
2023-02-02T17:00:37.631Z,19.09
2023-02-02T17:01:38.220Z,19.08
2023-02-02T17:02:39.837Z,19.05
2023-02-02T17:03:41.710Z,19.08
2023-02-02T17:04:43.512Z,19.09
2023-02-02T17:05:44.271Z,19.11
2023-02-02T17:06:52.852Z,19.09
2023-02-02T17:07:47.861Z,19.11
2023-02-02T17:08:49.684Z,19.08
2023-02-02T17:09:51.500Z,19.09
2023-02-02T17:10:52.280Z,19.08
2023-02-02T17:11:54.060Z,19.05
2023-02-02T17:12:55.891Z,19.05
2023-02-02T17:13:57.716Z,19.05
2023-02-02T17:14:59.535Z,19.05
2023-02-02T17:16:00.308Z,19.04
2023-02-02T17:17:02.117Z,19.04
2023-02-02T17:18:03.924Z,19.05
2023-02-02T17:19:05.802Z,19.07
2023-02-02T17:20:07.616Z,19.05
2023-02-02T17:21:08.401Z,19.04
2023-02-02T17:22:10.203Z,19.05
2023-02-02T17:23:12.012Z,19.04
2023-02-02T17:24:13.854Z,19.08
2023-02-02T17:25:15.658Z,19.04
2023-02-02T17:26:16.407Z,19.05
2023-02-02T17:27:18.204Z,19.04
2023-02-02T17:28:20.004Z,19.04
2023-02-02T17:29:21.819Z,19.04
2023-02-02T17:30:23.629Z,19.02
2023-02-02T17:31:24.508Z,19.02
2023-02-02T17:32:26.328Z,19.01
2023-02-02T17:33:28.123Z,19.00
2023-02-02T17:34:29.960Z,19.04
2023-02-02T17:35:47.257Z,19.02
2023-02-02T17:36:32.544Z,19.02
2023-02-02T17:37:34.334Z,19.02
2023-02-02T17:38:36.253Z,19.02
2023-02-02T17:39:38.136Z,19.01
2023-02-02T17:40:39.934Z,18.98
2023-02-02T17:41:40.686Z,19.00
2023-02-02T17:42:42.508Z,18.98
2023-02-02T17:43:44.357Z,19.01
2023-02-02T17:44:46.184Z,19.01
2023-02-02T17:45:46.967Z,19.00
2023-02-02T17:46:48.819Z,18.97
2023-02-02T17:47:50.633Z,18.97
2023-02-02T17:48:52.447Z,18.93
2023-02-02T17:49:54.283Z,18.94
2023-02-02T17:50:55.031Z,18.94
2023-02-02T17:51:56.820Z,18.97
2023-02-02T17:52:58.626Z,18.97
2023-02-02T17:54:00.431Z,18.98
2023-02-02T17:55:01.211Z,18.97
2023-02-02T17:56:03.140Z,18.98
2023-02-02T17:57:04.981Z,18.97
2023-02-02T17:58:06.863Z,18.98
2023-02-02T17:59:08.677Z,18.97
2023-02-02T18:00:09.425Z,19.00
2023-02-02T18:01:10.986Z,18.97
2023-02-02T18:02:12.822Z,18.97
2023-02-02T18:03:13.630Z,19.00
2023-02-02T18:04:15.571Z,18.94
2023-02-02T18:05:17.416Z,18.93
2023-02-02T18:06:19.217Z,18.93
2023-02-02T18:07:21.018Z,18.94
2023-02-02T18:08:22.830Z,18.93
2023-02-02T18:09:23.575Z,18.93
2023-02-02T18:10:25.718Z,18.93
2023-02-02T18:11:26.656Z,18.94
2023-02-02T18:12:27.417Z,18.93
2023-02-02T18:13:29.242Z,18.92
2023-02-02T18:14:31.070Z,18.94
2023-02-02T18:15:32.954Z,18.93
2023-02-02T18:16:34.780Z,18.97
2023-02-02T18:17:35.575Z,18.93
2023-02-02T18:18:37.382Z,18.90
2023-02-02T18:19:39.276Z,18.92
2023-02-02T18:20:41.163Z,18.90
2023-02-02T18:21:42.975Z,18.90
2023-02-02T18:22:44.803Z,18.92
2023-02-02T18:23:45.557Z,18.93
2023-02-02T18:24:47.358Z,18.90
2023-02-02T18:25:49.186Z,18.93
2023-02-02T18:26:51.022Z,18.97
2023-02-02T18:27:54.774Z,18.94
2023-02-02T18:28:52.922Z,18.92
2023-02-02T18:29:54.908Z,18.93
2023-02-02T18:30:56.817Z,18.92
2023-02-02T18:31:58.683Z,18.92
2023-02-02T18:32:59.490Z,18.93
2023-02-02T18:34:01.286Z,18.93
2023-02-02T18:35:03.094Z,18.93
2023-02-02T18:36:04.946Z,18.94
2023-02-02T18:37:06.738Z,18.92
2023-02-02T18:38:07.543Z,18.94
2023-02-02T18:39:09.020Z,18.94
2023-02-02T18:40:10.833Z,18.92
2023-02-02T18:41:11.627Z,18.92
2023-02-02T18:42:13.417Z,18.92
2023-02-02T18:43:15.211Z,18.90
2023-02-02T18:44:17.015Z,18.90
2023-02-02T18:45:18.824Z,18.89
2023-02-02T18:46:19.604Z,18.87
2023-02-02T18:47:21.431Z,18.86
2023-02-02T18:48:23.234Z,18.84
2023-02-02T18:49:25.031Z,18.84
2023-02-02T18:50:26.868Z,18.84
2023-02-02T18:51:27.665Z,18.86
2023-02-02T18:52:29.519Z,18.86
2023-02-02T18:53:31.349Z,18.86
2023-02-02T18:54:33.155Z,18.86
2023-02-02T18:55:34.955Z,18.86
2023-02-02T18:56:35.731Z,18.83
2023-02-02T18:57:37.542Z,18.84
2023-02-02T18:58:39.399Z,18.83
2023-02-02T18:59:41.207Z,18.83
2023-02-02T19:00:43.001Z,18.82
2023-02-02T19:01:43.802Z,18.86
2023-02-02T19:02:45.626Z,18.83
2023-02-02T19:03:47.456Z,18.86
2023-02-02T19:04:49.262Z,18.84
2023-02-02T19:05:51.068Z,18.83
2023-02-02T19:06:52.887Z,18.82
2023-02-02T19:07:53.651Z,18.83
2023-02-02T19:08:55.438Z,18.79
2023-02-02T19:09:57.254Z,18.80
2023-02-02T19:10:59.046Z,18.77
2023-02-02T19:12:00.864Z,18.79
2023-02-02T19:13:01.619Z,18.79
2023-02-02T19:14:03.128Z,18.80
2023-02-02T19:15:05.002Z,18.80
2023-02-02T19:16:05.820Z,18.79
2023-02-02T19:17:07.667Z,18.77
2023-02-02T19:18:09.470Z,18.77
2023-02-02T19:19:11.282Z,18.75
2023-02-02T19:20:13.090Z,18.75
2023-02-02T19:21:13.838Z,18.75
2023-02-02T19:22:15.364Z,18.74
2023-02-02T19:23:17.162Z,18.75
2023-02-02T19:24:17.903Z,18.77
2023-02-02T19:25:19.729Z,18.77
2023-02-02T19:26:21.614Z,18.74
2023-02-02T19:27:23.439Z,18.75
2023-02-02T19:28:24.214Z,18.72
2023-02-02T19:29:26.031Z,18.74
2023-02-02T19:30:28.190Z,18.74
2023-02-02T19:31:28.190Z,18.74
2023-02-02T19:32:29.563Z,18.75
2023-02-02T19:33:31.360Z,18.72
2023-02-02T19:34:32.116Z,18.72
2023-02-02T19:35:33.649Z,18.77
2023-02-02T19:36:35.441Z,18.74
2023-02-02T19:37:36.222Z,18.74
2023-02-02T19:38:38.030Z,18.74
2023-02-02T19:39:39.837Z,18.71
2023-02-02T19:40:41.632Z,18.69
2023-02-02T19:41:42.417Z,18.69
2023-02-02T19:42:44.268Z,18.71
2023-02-02T19:43:46.081Z,18.71
2023-02-02T19:44:47.892Z,18.69
2023-02-02T19:45:49.700Z,18.69
2023-02-02T19:46:50.581Z,18.69
2023-02-02T19:47:52.440Z,18.69
2023-02-02T19:48:54.229Z,18.69
2023-02-02T19:49:54.357Z,18.72
2023-02-02T19:50:56.180Z,18.71
2023-02-02T19:51:57.993Z,18.71
2023-02-02T19:52:59.840Z,18.69
2023-02-02T19:54:00.599Z,18.72
2023-02-02T19:55:02.415Z,18.71
2023-02-02T19:56:04.221Z,18.72
2023-02-02T19:57:06.058Z,18.69
2023-02-02T19:58:07.869Z,18.71
2023-02-02T19:59:08.649Z,18.72
2023-02-02T20:00:10.456Z,18.74
2023-02-02T20:01:12.269Z,18.71
2023-02-02T20:02:14.078Z,18.72
2023-02-02T20:03:14.875Z,18.71
2023-02-02T20:04:16.733Z,18.71
2023-02-02T20:05:18.544Z,18.72
2023-02-02T20:06:20.356Z,18.71
2023-02-02T20:07:21.171Z,18.71
2023-02-02T20:08:23.096Z,18.71
2023-02-02T20:09:25.761Z,18.71
2023-02-02T20:10:27.138Z,18.71
2023-02-02T20:11:27.033Z,18.71
2023-02-02T20:12:28.571Z,18.69
2023-02-02T20:13:30.410Z,18.69
2023-02-02T20:14:31.164Z,18.74
2023-02-02T20:15:32.668Z,18.74
2023-02-02T20:16:34.503Z,18.75
2023-02-02T20:17:35.321Z,18.74
2023-02-02T20:18:37.136Z,18.75
2023-02-02T20:19:38.949Z,18.74
2023-02-02T20:20:40.787Z,18.72
2023-02-02T20:21:41.535Z,18.74
2023-02-02T20:22:43.354Z,18.74
2023-02-02T20:23:45.197Z,18.74
2023-02-02T20:24:47.007Z,18.75
2023-02-02T20:25:48.815Z,18.72
2023-02-02T20:26:49.608Z,18.71
2023-02-02T20:27:51.040Z,18.69
2023-02-02T20:28:52.856Z,18.71
2023-02-02T20:29:53.600Z,18.72
2023-02-02T20:30:55.419Z,18.72
2023-02-02T20:31:57.284Z,18.74
2023-02-02T20:32:59.120Z,18.72
2023-02-02T20:33:59.875Z,18.72
2023-02-02T20:35:01.684Z,18.69
2023-02-02T20:36:03.515Z,18.71
2023-02-02T20:37:05.321Z,18.72
2023-02-02T20:38:06.076Z,18.72
2023-02-02T20:39:07.924Z,18.71
2023-02-02T20:40:09.737Z,18.72
2023-02-02T20:41:11.549Z,18.74
2023-02-02T20:42:13.355Z,18.74
2023-02-02T20:43:15.836Z,18.71
2023-02-02T20:44:15.722Z,18.71
2023-02-02T20:45:17.540Z,18.71
2023-02-02T20:46:18.314Z,18.71
2023-02-02T20:47:19.189Z,18.69
2023-02-02T20:48:19.527Z,18.65
2023-02-02T20:49:21.448Z,18.67
2023-02-02T20:50:23.463Z,18.65
2023-02-02T20:51:23.321Z,18.68
2023-02-02T20:52:23.742Z,18.68
2023-02-02T20:53:25.268Z,18.69
2023-02-02T20:54:27.094Z,18.68
2023-02-02T20:55:27.837Z,18.67
2023-02-02T20:56:29.649Z,18.68
2023-02-02T20:57:31.439Z,18.67
2023-02-02T20:58:33.253Z,18.68
2023-02-02T20:59:34.038Z,18.68
2023-02-02T21:00:35.844Z,18.69
2023-02-02T21:01:37.662Z,18.68
2023-02-02T21:02:39.557Z,18.67
2023-02-02T21:03:41.408Z,18.67
2023-02-02T21:04:42.176Z,18.67
2023-02-02T21:05:43.972Z,18.65
2023-02-02T21:06:45.788Z,18.67
2023-02-02T21:07:47.577Z,18.67
2023-02-02T21:08:49.382Z,18.64
2023-02-02T21:09:50.182Z,18.64
2023-02-02T21:10:52.011Z,18.65
2023-02-02T21:11:53.808Z,18.64
2023-02-02T21:12:55.600Z,18.65
2023-02-02T21:13:56.361Z,18.65
2023-02-02T21:14:58.198Z,18.65
2023-02-02T21:16:00.100Z,18.68
2023-02-02T21:17:13.905Z,18.68
2023-02-02T21:18:02.169Z,18.67
2023-02-02T21:19:03.694Z,18.67
2023-02-02T21:20:05.522Z,18.67
2023-02-02T21:21:06.331Z,18.65
2023-02-02T21:22:08.141Z,18.67
2023-02-02T21:23:09.950Z,18.65
2023-02-02T21:24:11.762Z,18.64
2023-02-02T21:25:13.620Z,18.64
2023-02-02T21:26:14.363Z,18.62
2023-02-02T21:27:16.239Z,18.61
2023-02-02T21:28:18.072Z,18.61
2023-02-02T21:29:19.908Z,18.61
2023-02-02T21:30:21.719Z,18.60
2023-02-02T21:31:22.590Z,18.61
2023-02-02T21:32:24.503Z,18.62
2023-02-02T21:33:26.320Z,18.62
2023-02-02T21:34:28.130Z,18.62
2023-02-02T21:35:29.954Z,18.67
2023-02-02T21:36:30.705Z,18.62
2023-02-02T21:37:32.509Z,18.62
2023-02-02T21:38:34.320Z,18.61
2023-02-02T21:39:36.128Z,18.61
2023-02-02T21:40:37.004Z,18.61
2023-02-02T21:41:38.830Z,18.61
2023-02-02T21:42:40.631Z,18.64
2023-02-02T21:43:42.437Z,18.61
2023-02-02T21:44:43.194Z,18.62
2023-02-02T21:45:45.086Z,18.60
2023-02-02T21:46:46.907Z,18.61
2023-02-02T21:47:48.723Z,18.62
2023-02-02T21:48:50.526Z,18.61
2023-02-02T21:49:51.289Z,18.61
2023-02-02T21:50:53.112Z,18.65
2023-02-02T21:51:54.910Z,18.64
2023-02-02T21:52:56.730Z,18.64
2023-02-02T21:53:58.532Z,18.65
2023-02-02T21:54:59.285Z,18.65
2023-02-02T21:56:01.119Z,18.64
2023-02-02T21:57:02.914Z,18.64
2023-02-02T21:58:04.723Z,18.64
2023-02-02T21:59:05.485Z,18.65
2023-02-02T22:00:07.290Z,18.65
2023-02-02T22:01:09.133Z,18.65
2023-02-02T22:02:10.994Z,18.65
2023-02-02T22:03:12.806Z,18.67
2023-02-02T22:04:13.556Z,18.67
2023-02-02T22:05:15.350Z,18.65
2023-02-02T22:06:17.175Z,18.64
2023-02-02T22:07:18.977Z,18.64
2023-02-02T22:08:20.785Z,18.64
2023-02-02T22:09:21.527Z,18.64
2023-02-02T22:10:23.935Z,18.62
2023-02-02T22:11:24.967Z,18.64
2023-02-02T22:12:25.721Z,18.65
2023-02-02T22:13:27.508Z,18.67
2023-02-02T22:14:29.326Z,18.65
2023-02-02T22:15:31.168Z,18.67
2023-02-02T22:16:32.993Z,18.65
2023-02-02T22:17:33.739Z,18.65
2023-02-02T22:18:35.303Z,18.65
2023-02-02T22:19:37.111Z,18.61
2023-02-02T22:20:37.880Z,18.62
2023-02-02T22:21:39.713Z,18.64
2023-02-02T22:22:41.526Z,18.64
2023-02-02T22:23:43.329Z,18.67
2023-02-02T22:24:45.148Z,18.67
2023-02-02T22:25:45.902Z,18.68
2023-02-02T22:26:47.756Z,18.67
2023-02-02T22:27:49.641Z,18.67
2023-02-02T22:28:51.699Z,18.67
2023-02-02T22:29:53.487Z,18.64
2023-02-02T22:30:55.464Z,18.62
2023-02-02T22:31:56.376Z,18.61
2023-02-02T22:32:58.207Z,18.61
2023-02-02T22:34:00.017Z,18.61
2023-02-02T22:35:01.811Z,18.62
2023-02-02T22:36:04.633Z,18.64
2023-02-02T22:37:04.353Z,18.61
2023-02-02T22:38:06.150Z,18.61
2023-02-02T22:39:07.970Z,18.64
2023-02-02T22:40:09.769Z,18.61
2023-02-02T22:41:10.624Z,18.62
2023-02-02T22:42:11.437Z,18.62
2023-02-02T22:43:11.729Z,18.65
2023-02-02T22:44:13.577Z,18.62
2023-02-02T22:45:15.383Z,18.62
2023-02-02T22:46:16.185Z,18.61
2023-02-02T22:47:17.818Z,18.61
2023-02-02T22:48:19.629Z,18.61
2023-02-02T22:49:21.462Z,18.57
2023-02-02T22:50:22.215Z,18.60
2023-02-02T22:51:24.070Z,18.61
2023-02-02T22:52:25.890Z,18.57
2023-02-02T22:53:27.697Z,18.57
2023-02-02T22:54:29.543Z,18.57
2023-02-02T22:55:30.301Z,18.56
2023-02-02T22:56:32.112Z,18.54
2023-02-02T22:57:33.980Z,18.57
2023-02-02T22:58:35.779Z,18.60
2023-02-02T22:59:37.584Z,18.60
2023-02-02T23:00:38.342Z,18.57
2023-02-02T23:01:40.170Z,18.54
2023-02-02T23:02:42.052Z,18.57
2023-02-02T23:03:43.983Z,18.57
2023-02-02T23:04:45.833Z,18.60
2023-02-02T23:05:47.646Z,18.61
2023-02-02T23:06:48.394Z,18.61
2023-02-02T23:07:50.217Z,18.62
2023-02-02T23:08:52.036Z,18.61
2023-02-02T23:09:53.844Z,18.60
2023-02-02T23:10:55.644Z,18.61
2023-02-02T23:11:56.393Z,18.60
2023-02-02T23:12:58.239Z,18.61
2023-02-02T23:14:00.051Z,18.60
2023-02-02T23:15:01.864Z,18.60
2023-02-02T23:16:03.749Z,18.60
2023-02-02T23:17:04.683Z,18.60
2023-02-02T23:18:05.458Z,18.57
2023-02-02T23:19:05.713Z,18.57
2023-02-02T23:20:07.621Z,18.60
2023-02-02T23:21:09.428Z,18.61
2023-02-02T23:22:10.174Z,18.62
2023-02-02T23:23:11.986Z,18.61
2023-02-02T23:24:13.793Z,18.61
2023-02-02T23:25:15.595Z,18.60
2023-02-02T23:26:17.401Z,18.61
2023-02-02T23:27:18.097Z,18.62
2023-02-02T23:28:19.666Z,18.62
2023-02-02T23:29:21.474Z,18.64
2023-02-02T23:30:22.250Z,18.62
2023-02-02T23:31:24.204Z,18.61
2023-02-02T23:32:26.129Z,18.65
2023-02-02T23:33:27.960Z,18.64
2023-02-02T23:34:29.775Z,18.62
2023-02-02T23:35:31.590Z,18.64
2023-02-02T23:36:33.389Z,18.64
2023-02-02T23:37:34.150Z,18.62
2023-02-02T23:38:35.648Z,18.61
2023-02-02T23:39:37.465Z,18.61
2023-02-02T23:40:38.213Z,18.61
2023-02-02T23:41:40.022Z,18.61
2023-02-02T23:42:41.827Z,18.61
2023-02-02T23:43:43.661Z,18.61
2023-02-02T23:44:45.489Z,18.57
2023-02-02T23:45:46.292Z,18.57
2023-02-02T23:46:48.116Z,18.57
2023-02-02T23:47:49.942Z,18.61
2023-02-02T23:48:51.792Z,18.62
2023-02-02T23:49:53.593Z,18.62
2023-02-02T23:50:54.334Z,18.61
2023-02-02T23:51:56.132Z,18.61
2023-02-02T23:52:57.933Z,18.61
2023-02-02T23:53:59.766Z,18.60
2023-02-02T23:55:01.584Z,18.62
2023-02-02T23:56:02.366Z,18.61
2023-02-02T23:57:04.185Z,18.60
2023-02-02T23:58:06.005Z,18.60
2023-02-02T23:59:07.895Z,18.60
