createdAt,value
2022-12-05T00:01:30.331Z,2.40
2022-12-05T00:04:00.327Z,2.50
2022-12-05T00:06:29.656Z,2.60
2022-12-05T00:08:57.202Z,2.60
2022-12-05T00:11:28.637Z,2.50
2022-12-05T00:13:57.230Z,2.50
2022-12-05T00:16:26.215Z,2.60
2022-12-05T00:18:53.638Z,2.50
2022-12-05T00:21:23.773Z,2.50
2022-12-05T00:23:51.855Z,2.40
2022-12-05T00:26:18.993Z,2.50
2022-12-05T00:28:46.385Z,2.50
2022-12-05T00:31:17.097Z,2.60
2022-12-05T00:33:44.750Z,2.50
2022-12-05T00:36:17.756Z,2.60
2022-12-05T00:38:44.991Z,2.60
2022-12-05T00:41:17.842Z,2.60
2022-12-05T00:43:45.078Z,2.50
2022-12-05T00:46:15.429Z,2.30
2022-12-05T00:48:42.759Z,2.40
2022-12-05T00:51:13.140Z,2.60
2022-12-05T00:53:39.942Z,2.60
2022-12-05T00:56:19.237Z,2.70
2022-12-05T00:58:46.627Z,2.80
2022-12-05T01:01:17.942Z,2.80
2022-12-05T01:03:45.416Z,2.80
2022-12-05T01:06:13.639Z,2.90
2022-12-05T01:08:41.449Z,2.90
2022-12-05T01:11:09.683Z,2.80
2022-12-05T01:13:36.618Z,2.80
2022-12-05T01:16:03.948Z,2.80
2022-12-05T01:18:31.077Z,2.80
2022-12-05T01:20:57.732Z,2.80
2022-12-05T01:23:24.471Z,2.80
2022-12-05T01:25:53.037Z,2.80
2022-12-05T01:28:19.941Z,2.80
2022-12-05T01:30:48.467Z,2.80
2022-12-05T01:33:15.541Z,2.70
2022-12-05T01:35:43.052Z,2.70
2022-12-05T01:38:12.149Z,2.70
2022-12-05T01:40:39.580Z,2.70
2022-12-05T01:43:15.584Z,2.60
2022-12-05T01:45:45.155Z,2.70
2022-12-05T01:48:19.625Z,2.80
2022-12-05T01:50:48.517Z,2.70
2022-12-05T01:53:16.304Z,2.70
2022-12-05T01:55:44.487Z,2.60
2022-12-05T01:58:11.513Z,2.60
2022-12-05T02:00:39.533Z,2.60
2022-12-05T02:03:15.035Z,2.60
2022-12-05T02:05:42.017Z,2.70
2022-12-05T02:08:10.750Z,2.60
2022-12-05T02:10:47.053Z,2.60
2022-12-05T02:13:47.598Z,2.60
2022-12-05T02:16:37.522Z,2.70
2022-12-05T02:19:26.075Z,2.60
2022-12-05T02:22:18.964Z,2.70
2022-12-05T02:25:16.774Z,2.70
2022-12-05T02:28:04.139Z,2.70
2022-12-05T02:30:40.150Z,2.80
2022-12-05T02:33:37.408Z,2.80
2022-12-05T02:36:07.269Z,2.80
2022-12-05T02:38:44.317Z,2.70
2022-12-05T02:41:29.550Z,2.80
2022-12-05T02:44:26.917Z,2.80
2022-12-05T02:46:55.895Z,2.80
2022-12-05T02:49:28.486Z,2.60
2022-12-05T02:51:58.688Z,2.60
2022-12-05T02:54:28.824Z,2.60
2022-12-05T02:56:57.354Z,2.50
2022-12-05T02:59:24.000Z,2.40
2022-12-05T03:01:51.538Z,2.50
2022-12-05T03:04:21.122Z,2.60
2022-12-05T03:07:18.154Z,2.60
2022-12-05T03:09:52.917Z,2.60
2022-12-05T03:12:33.801Z,2.60
2022-12-05T03:15:10.645Z,2.50
2022-12-05T03:17:50.905Z,2.50
2022-12-05T03:20:23.061Z,2.40
2022-12-05T03:23:01.822Z,2.40
2022-12-05T03:25:40.336Z,2.50
2022-12-05T03:28:16.015Z,2.50
2022-12-05T03:30:43.016Z,2.40
2022-12-05T03:33:22.582Z,2.40
2022-12-05T03:36:11.369Z,2.50
2022-12-05T03:39:19.831Z,2.40
2022-12-05T03:42:02.908Z,2.50
2022-12-05T03:45:06.316Z,2.50
2022-12-05T03:47:41.774Z,2.50
2022-12-05T03:50:19.520Z,2.70
2022-12-05T03:53:18.684Z,2.70
2022-12-05T03:55:43.244Z,2.60
2022-12-05T03:58:17.538Z,2.80
2022-12-05T04:00:49.972Z,2.80
2022-12-05T04:03:51.916Z,2.70
2022-12-05T04:06:22.149Z,2.80
2022-12-05T04:09:00.983Z,2.80
2022-12-05T04:11:31.358Z,2.70
2022-12-05T04:14:12.608Z,2.70
2022-12-05T04:17:04.393Z,2.70
2022-12-05T04:19:57.046Z,2.50
2022-12-05T04:22:25.313Z,2.50
2022-12-05T04:25:13.355Z,2.70
2022-12-05T04:27:50.732Z,2.70
2022-12-05T04:30:26.177Z,2.70
2022-12-05T04:33:06.365Z,2.80
2022-12-05T04:35:53.604Z,2.80
2022-12-05T04:38:39.858Z,2.80
2022-12-05T04:41:10.762Z,2.80
2022-12-05T04:43:41.273Z,2.80
2022-12-05T04:46:11.742Z,2.80
2022-12-05T04:48:40.921Z,2.70
2022-12-05T04:51:12.787Z,2.70
2022-12-05T04:53:42.468Z,2.60
2022-12-05T04:56:12.106Z,2.70
2022-12-05T04:58:38.753Z,2.70
2022-12-05T05:01:20.154Z,2.70
2022-12-05T05:03:56.540Z,2.80
2022-12-05T05:06:23.275Z,2.80
2022-12-05T05:08:53.269Z,2.80
2022-12-05T05:11:21.786Z,2.80
2022-12-05T05:13:49.194Z,2.80
2022-12-05T05:16:18.777Z,2.80
2022-12-05T05:18:49.892Z,2.90
2022-12-05T05:21:23.092Z,2.90
2022-12-05T05:23:50.252Z,2.90
2022-12-05T05:26:18.585Z,2.90
2022-12-05T05:28:46.313Z,2.90
2022-12-05T05:31:13.984Z,3.00
2022-12-05T05:33:41.056Z,2.90
2022-12-05T05:36:13.783Z,2.80
2022-12-05T05:38:44.020Z,2.70
2022-12-05T05:41:19.010Z,2.70
2022-12-05T05:43:46.749Z,2.70
2022-12-05T05:46:14.776Z,2.70
2022-12-05T05:48:41.503Z,2.70
2022-12-05T05:51:10.408Z,2.70
2022-12-05T05:53:37.953Z,2.70
2022-12-05T05:56:09.704Z,2.80
2022-12-05T05:58:36.858Z,2.70
2022-12-05T06:01:12.106Z,2.80
2022-12-05T06:03:39.578Z,2.80
2022-12-05T06:06:09.827Z,2.90
2022-12-05T06:08:38.777Z,2.90
2022-12-05T06:11:29.743Z,2.90
2022-12-05T06:13:58.033Z,3.00
2022-12-05T06:16:25.302Z,2.90
2022-12-05T06:18:52.782Z,2.80
2022-12-05T06:21:20.189Z,2.80
2022-12-05T06:23:47.848Z,2.90
2022-12-05T06:26:17.797Z,2.80
2022-12-05T06:28:44.740Z,2.90
2022-12-05T06:31:22.562Z,2.90
2022-12-05T06:33:49.344Z,2.90
2022-12-05T06:36:18.587Z,2.90
2022-12-05T06:38:45.237Z,2.90
2022-12-05T06:41:15.410Z,2.80
2022-12-05T06:43:42.862Z,2.60
2022-12-05T06:46:11.828Z,2.60
2022-12-05T06:48:38.885Z,2.60
2022-12-05T06:51:08.860Z,2.60
2022-12-05T06:53:35.490Z,2.60
2022-12-05T06:56:04.578Z,2.70
2022-12-05T06:58:31.624Z,2.60
2022-12-05T07:01:17.261Z,2.60
2022-12-05T07:03:44.292Z,2.60
2022-12-05T07:06:11.333Z,2.60
2022-12-05T07:08:37.991Z,2.70
2022-12-05T07:11:04.819Z,2.70
2022-12-05T07:13:31.432Z,2.80
2022-12-05T07:15:59.074Z,2.80
2022-12-05T07:18:26.859Z,2.80
2022-12-05T07:21:12.265Z,2.90
2022-12-05T07:23:40.184Z,2.90
2022-12-05T07:26:09.551Z,2.90
2022-12-05T07:28:36.767Z,2.80
2022-12-05T07:31:09.431Z,2.80
2022-12-05T07:33:36.843Z,2.90
2022-12-05T07:36:10.849Z,3.00
2022-12-05T07:38:38.471Z,3.00
2022-12-05T07:41:12.767Z,3.00
2022-12-05T07:43:40.945Z,3.10
2022-12-05T07:46:09.279Z,3.10
2022-12-05T07:48:35.981Z,3.20
2022-12-05T07:51:04.526Z,3.10
2022-12-05T07:53:32.364Z,3.20
2022-12-05T07:56:00.651Z,3.20
2022-12-05T07:58:29.719Z,3.20
2022-12-05T08:00:57.140Z,3.20
2022-12-05T08:03:24.242Z,3.10
2022-12-05T08:05:51.028Z,3.00
2022-12-05T08:08:17.735Z,3.00
2022-12-05T08:10:44.560Z,3.10
2022-12-05T08:13:11.239Z,3.20
2022-12-05T08:15:37.913Z,3.30
2022-12-05T08:18:04.611Z,3.30
2022-12-05T08:20:31.279Z,3.30
2022-12-05T08:22:57.932Z,3.50
2022-12-05T08:25:24.696Z,3.40
2022-12-05T08:27:51.405Z,3.40
2022-12-05T08:30:18.255Z,3.40
2022-12-05T08:32:44.968Z,3.50
2022-12-05T08:35:11.679Z,3.40
2022-12-05T08:37:38.322Z,3.50
2022-12-05T08:40:05.604Z,3.70
2022-12-05T08:42:32.286Z,3.80
2022-12-05T08:44:59.175Z,3.90
2022-12-05T08:47:26.092Z,4.00
2022-12-05T08:49:52.744Z,4.20
2022-12-05T08:52:19.396Z,4.20
2022-12-05T08:54:46.100Z,4.40
2022-12-05T08:57:12.721Z,4.30
2022-12-05T08:59:39.358Z,4.40
2022-12-05T09:02:06.084Z,4.40
2022-12-05T09:04:32.788Z,4.40
2022-12-05T09:07:02.207Z,4.40
2022-12-05T09:09:29.070Z,4.40
2022-12-05T09:11:55.748Z,4.40
2022-12-05T09:14:22.343Z,4.40
2022-12-05T09:16:49.140Z,4.40
2022-12-05T09:19:20.643Z,4.40
2022-12-05T09:21:47.322Z,4.40
2022-12-05T09:24:14.467Z,4.50
2022-12-05T09:26:41.714Z,4.50
2022-12-05T09:29:15.881Z,4.70
2022-12-05T09:31:44.232Z,4.70
2022-12-05T09:34:11.112Z,4.80
2022-12-05T09:36:37.893Z,4.90
2022-12-05T09:39:06.728Z,4.70
2022-12-05T09:42:07.156Z,4.60
2022-12-05T09:44:42.423Z,4.50
2022-12-05T09:47:15.408Z,4.60
2022-12-05T09:49:49.889Z,4.70
2022-12-05T09:52:30.231Z,4.90
2022-12-05T09:55:01.811Z,4.80
2022-12-05T09:57:37.804Z,4.80
2022-12-05T10:00:06.764Z,4.90
2022-12-05T10:03:16.109Z,5.00
2022-12-05T10:06:22.869Z,4.90
2022-12-05T10:09:14.853Z,4.90
2022-12-05T10:12:11.066Z,5.00
2022-12-05T10:15:18.920Z,5.00
2022-12-05T10:17:56.522Z,4.90
2022-12-05T10:20:35.244Z,4.90
2022-12-05T10:23:15.039Z,4.90
2022-12-05T10:25:55.800Z,5.00
2022-12-05T10:28:45.476Z,5.10
2022-12-05T10:31:17.109Z,5.20
2022-12-05T10:33:49.287Z,5.10
2022-12-05T10:36:16.244Z,5.20
2022-12-05T10:38:44.582Z,5.20
2022-12-05T10:41:14.755Z,5.30
2022-12-05T10:43:44.704Z,5.30
2022-12-05T10:46:17.007Z,5.40
2022-12-05T10:48:44.390Z,5.40
2022-12-05T10:51:18.048Z,5.40
2022-12-05T10:53:50.799Z,5.40
2022-12-05T10:56:56.089Z,5.40
2022-12-05T10:59:25.631Z,5.40
2022-12-05T11:01:58.679Z,5.40
2022-12-05T11:04:32.065Z,5.50
2022-12-05T11:07:03.002Z,5.60
2022-12-05T11:09:35.292Z,5.60
2022-12-05T11:12:23.366Z,5.60
2022-12-05T11:15:21.590Z,5.80
2022-12-05T11:17:49.724Z,6.00
2022-12-05T11:20:19.319Z,6.20
2022-12-05T11:22:56.817Z,6.20
2022-12-05T11:25:34.614Z,6.50
2022-12-05T11:28:21.165Z,6.70
2022-12-05T11:31:06.531Z,6.70
2022-12-05T11:33:35.083Z,6.60
2022-12-05T11:36:12.877Z,6.50
2022-12-05T11:38:41.190Z,6.40
2022-12-05T11:41:28.268Z,6.30
2022-12-05T11:44:18.585Z,6.20
2022-12-05T11:46:48.410Z,6.10
2022-12-05T11:49:36.491Z,6.10
2022-12-05T11:52:27.475Z,6.10
2022-12-05T11:55:23.671Z,6.10
2022-12-05T11:58:18.277Z,6.20
2022-12-05T12:00:44.908Z,6.20
2022-12-05T12:03:49.724Z,6.30
2022-12-05T12:06:31.155Z,6.60
2022-12-05T12:09:09.751Z,6.70
2022-12-05T12:11:42.287Z,6.70
2022-12-05T12:14:33.271Z,7.00
2022-12-05T12:17:16.385Z,7.10
2022-12-05T12:20:01.996Z,7.30
2022-12-05T12:23:11.835Z,7.50
2022-12-05T12:26:13.620Z,7.50
2022-12-05T12:28:57.257Z,7.50
2022-12-05T12:32:02.331Z,7.90
2022-12-05T12:34:50.774Z,7.60
2022-12-05T12:37:35.099Z,7.90
2022-12-05T12:40:21.830Z,8.20
2022-12-05T12:43:52.540Z,8.30
2022-12-05T12:46:25.189Z,8.00
2022-12-05T12:49:30.288Z,7.50
2022-12-05T12:52:25.281Z,7.00
2022-12-05T12:55:07.803Z,6.70
2022-12-05T12:57:46.587Z,6.80
2022-12-05T13:00:35.405Z,6.40
2022-12-05T13:03:17.427Z,6.10
2022-12-05T13:06:02.646Z,6.00
2022-12-05T13:08:40.992Z,6.10
2022-12-05T13:11:12.556Z,5.80
2022-12-05T13:13:46.583Z,5.50
2022-12-05T13:16:23.261Z,5.40
2022-12-05T13:18:50.145Z,5.40
2022-12-05T13:21:18.115Z,5.40
2022-12-05T13:23:49.221Z,5.40
2022-12-05T13:26:16.971Z,5.40
2022-12-05T13:28:49.873Z,5.30
2022-12-05T13:31:19.251Z,5.40
2022-12-05T13:33:48.304Z,5.30
2022-12-05T13:36:43.111Z,5.30
2022-12-05T13:39:39.141Z,5.30
2022-12-05T13:42:14.170Z,5.30
2022-12-05T13:44:52.342Z,5.30
2022-12-05T13:48:00.835Z,5.20
2022-12-05T13:50:33.586Z,5.10
2022-12-05T13:53:21.234Z,5.10
2022-12-05T13:56:03.265Z,5.20
2022-12-05T13:58:37.695Z,5.20
2022-12-05T14:01:40.816Z,5.10
2022-12-05T14:04:45.097Z,5.20
2022-12-05T14:07:12.257Z,5.30
2022-12-05T14:09:53.968Z,5.10
2022-12-05T14:12:20.584Z,5.10
2022-12-05T14:15:00.518Z,4.90
2022-12-05T14:17:43.859Z,5.10
2022-12-05T14:20:20.022Z,5.20
2022-12-05T14:23:00.778Z,5.10
2022-12-05T14:25:30.438Z,5.10
2022-12-05T14:28:29.418Z,5.10
2022-12-05T14:31:23.920Z,5.10
2022-12-05T14:34:25.696Z,5.10
2022-12-05T14:36:54.913Z,5.20
2022-12-05T14:39:28.128Z,5.10
2022-12-05T14:42:00.906Z,5.10
2022-12-05T14:44:32.114Z,5.10
2022-12-05T14:47:05.640Z,5.20
2022-12-05T14:49:38.092Z,5.10
2022-12-05T14:52:18.670Z,5.10
2022-12-05T14:54:45.779Z,5.00
2022-12-05T14:57:18.610Z,4.90
2022-12-05T14:59:48.667Z,5.00
2022-12-05T15:02:39.640Z,5.00
2022-12-05T15:05:22.290Z,5.00
2022-12-05T15:07:51.060Z,4.90
2022-12-05T15:10:31.901Z,5.00
2022-12-05T15:13:04.900Z,4.90
2022-12-05T15:15:41.591Z,4.90
2022-12-05T15:18:20.722Z,4.90
2022-12-05T15:20:50.176Z,4.90
2022-12-05T15:23:42.754Z,4.90
2022-12-05T15:29:09.959Z,4.90
2022-12-05T15:31:45.354Z,4.90
2022-12-05T15:34:44.010Z,4.90
2022-12-05T15:37:16.548Z,4.90
2022-12-05T15:40:14.241Z,4.80
2022-12-05T15:42:42.671Z,4.80
2022-12-05T15:45:14.866Z,4.70
2022-12-05T15:47:46.406Z,4.60
2022-12-05T15:50:14.652Z,4.70
2022-12-05T15:52:46.834Z,4.70
2022-12-05T15:55:25.407Z,4.70
2022-12-05T15:58:08.138Z,4.70
2022-12-05T16:00:42.440Z,4.60
2022-12-05T16:03:28.488Z,4.60
2022-12-05T16:06:01.052Z,4.60
2022-12-05T16:08:40.621Z,4.50
2022-12-05T16:11:09.310Z,4.50
2022-12-05T16:13:36.770Z,4.50
2022-12-05T16:16:06.429Z,4.50
2022-12-05T16:18:33.213Z,4.60
2022-12-05T16:20:59.972Z,4.60
2022-12-05T16:23:30.613Z,4.60
2022-12-05T16:26:20.203Z,4.60
2022-12-05T16:29:01.292Z,4.50
2022-12-05T16:31:29.328Z,4.60
2022-12-05T16:34:16.514Z,4.60
2022-12-05T16:36:49.142Z,4.60
2022-12-05T16:39:19.653Z,4.60
2022-12-05T16:41:47.757Z,4.60
2022-12-05T16:44:48.271Z,4.50
2022-12-05T16:47:24.977Z,4.50
2022-12-05T16:49:52.167Z,4.50
2022-12-05T16:52:19.019Z,4.40
2022-12-05T16:54:48.325Z,4.40
2022-12-05T16:57:16.167Z,4.50
2022-12-05T16:59:44.030Z,4.50
2022-12-05T17:02:14.139Z,4.50
2022-12-05T17:04:41.765Z,4.50
2022-12-05T17:07:08.832Z,4.50
2022-12-05T17:09:35.506Z,4.40
2022-12-05T17:12:12.554Z,4.40
2022-12-05T17:14:39.254Z,4.40
2022-12-05T17:17:13.434Z,4.40
2022-12-05T17:19:40.091Z,4.30
2022-12-05T17:22:06.747Z,4.30
2022-12-05T17:24:33.460Z,4.30
2022-12-05T17:27:00.149Z,4.30
2022-12-05T17:29:29.897Z,4.30
2022-12-05T17:32:00.824Z,4.40
2022-12-05T17:34:28.423Z,4.40
2022-12-05T17:36:55.191Z,4.30
2022-12-05T17:39:27.839Z,4.30
2022-12-05T17:41:55.219Z,4.40
2022-12-05T17:44:22.197Z,4.40
2022-12-05T17:46:49.373Z,4.40
2022-12-05T17:49:18.340Z,4.40
2022-12-05T17:52:13.336Z,4.30
2022-12-05T17:54:31.831Z,4.20
2022-12-05T17:56:58.543Z,4.10
2022-12-05T17:59:25.239Z,4.10
2022-12-05T18:01:51.899Z,4.10
2022-12-05T18:04:22.881Z,4.10
2022-12-05T18:06:50.316Z,4.10
2022-12-05T18:09:17.046Z,4.20
2022-12-05T18:11:43.692Z,4.10
2022-12-05T18:14:10.404Z,4.10
2022-12-05T18:16:37.210Z,4.10
2022-12-05T18:19:03.915Z,4.20
2022-12-05T18:21:30.704Z,4.30
2022-12-05T18:23:57.404Z,4.30
2022-12-05T18:26:24.120Z,4.20
2022-12-05T18:28:53.693Z,4.20
2022-12-05T18:31:20.396Z,4.20
2022-12-05T18:33:47.082Z,4.20
2022-12-05T18:36:17.139Z,4.20
2022-12-05T18:38:50.160Z,4.20
2022-12-05T18:41:16.781Z,4.20
2022-12-05T18:43:43.434Z,4.30
2022-12-05T18:46:10.175Z,4.20
2022-12-05T18:48:42.712Z,4.30
2022-12-05T18:51:21.707Z,4.30
2022-12-05T18:53:54.206Z,4.20
2022-12-05T18:56:26.929Z,4.20
2022-12-05T18:59:05.324Z,4.20
2022-12-05T19:01:34.752Z,4.20
2022-12-05T19:04:03.197Z,4.10
2022-12-05T19:06:32.842Z,4.20
2022-12-05T19:09:03.791Z,4.20
2022-12-05T19:11:30.693Z,4.20
2022-12-05T19:13:59.281Z,4.20
2022-12-05T19:16:27.564Z,4.20
2022-12-05T19:18:56.254Z,4.10
2022-12-05T19:21:30.533Z,4.10
2022-12-05T19:23:57.499Z,4.10
2022-12-05T19:26:25.060Z,4.10
2022-12-05T19:28:52.287Z,4.20
2022-12-05T19:31:22.285Z,4.10
2022-12-05T19:33:54.688Z,4.10
2022-12-05T19:36:24.072Z,4.10
2022-12-05T19:38:52.674Z,4.10
2022-12-05T19:41:30.012Z,4.00
2022-12-05T19:44:02.522Z,4.00
2022-12-05T19:46:30.732Z,4.00
2022-12-05T19:48:59.928Z,4.00
2022-12-05T19:51:27.286Z,3.90
2022-12-05T19:53:54.433Z,3.90
2022-12-05T19:56:23.763Z,3.80
2022-12-05T19:58:52.185Z,3.70
2022-12-05T20:01:22.530Z,3.60
2022-12-05T20:03:51.996Z,3.50
2022-12-05T20:06:19.839Z,3.40
2022-12-05T20:08:47.487Z,3.20
2022-12-05T20:11:20.427Z,3.10
2022-12-05T20:13:48.226Z,3.10
2022-12-05T20:16:18.532Z,3.10
2022-12-05T20:18:45.976Z,3.10
2022-12-05T20:21:15.975Z,3.10
2022-12-05T20:23:42.724Z,3.10
2022-12-05T20:26:12.835Z,3.00
2022-12-05T20:28:40.325Z,3.00
2022-12-05T20:31:11.164Z,3.00
2022-12-05T20:33:38.810Z,2.90
2022-12-05T20:36:10.941Z,2.80
2022-12-05T20:38:38.011Z,2.80
2022-12-05T20:41:07.743Z,2.70
2022-12-05T20:43:35.591Z,2.70
2022-12-05T20:46:16.874Z,2.60
2022-12-05T20:48:44.638Z,2.60
2022-12-05T20:51:13.970Z,2.60
2022-12-05T20:53:42.774Z,2.50
2022-12-05T20:56:30.103Z,2.50
2022-12-05T20:58:59.706Z,2.40
2022-12-05T21:01:27.852Z,2.30
2022-12-05T21:03:55.228Z,2.30
2022-12-05T21:06:27.829Z,2.20
2022-12-05T21:08:55.541Z,2.20
2022-12-05T21:11:24.049Z,2.10
2022-12-05T21:13:51.593Z,2.10
2022-12-05T21:16:20.826Z,2.10
2022-12-05T21:18:48.091Z,2.10
2022-12-05T21:21:20.059Z,2.10
2022-12-05T21:23:47.780Z,2.10
2022-12-05T21:26:16.788Z,2.10
2022-12-05T21:28:44.670Z,2.10
2022-12-05T21:31:31.598Z,2.20
2022-12-05T21:34:01.682Z,2.20
2022-12-05T21:36:30.850Z,2.30
2022-12-05T21:38:57.760Z,2.40
2022-12-05T21:41:25.385Z,2.50
2022-12-05T21:43:55.398Z,2.60
2022-12-05T21:46:29.089Z,2.60
2022-12-05T21:48:55.797Z,2.70
2022-12-05T21:51:23.097Z,2.70
2022-12-05T21:53:50.397Z,2.80
2022-12-05T21:56:19.333Z,2.80
2022-12-05T21:58:47.104Z,2.70
2022-12-05T22:01:20.213Z,2.80
2022-12-05T22:03:47.316Z,2.80
2022-12-05T22:06:15.323Z,2.90
2022-12-05T22:08:42.546Z,2.90
2022-12-05T22:11:10.504Z,2.90
2022-12-05T22:13:37.514Z,2.90
2022-12-05T22:16:05.351Z,2.90
2022-12-05T22:18:32.722Z,2.90
2022-12-05T22:21:01.702Z,3.00
2022-12-05T22:23:28.911Z,3.00
2022-12-05T22:26:10.601Z,3.00
2022-12-05T22:28:37.955Z,3.10
2022-12-05T22:31:07.315Z,3.10
2022-12-05T22:33:36.527Z,3.20
2022-12-05T22:36:06.053Z,3.30
2022-12-05T22:38:35.492Z,3.30
2022-12-05T22:52:26.691Z,3.10
2022-12-05T22:54:53.322Z,3.00
2022-12-05T22:57:19.995Z,2.90
2022-12-05T22:59:46.631Z,2.90
2022-12-05T23:02:13.263Z,2.90
2022-12-05T23:04:39.889Z,3.00
2022-12-05T23:07:06.524Z,3.00
2022-12-05T23:09:33.207Z,3.10
2022-12-05T23:11:59.921Z,3.10
2022-12-05T23:14:26.575Z,3.10
2022-12-05T23:16:53.242Z,3.20
2022-12-05T23:19:19.878Z,3.20
2022-12-05T23:21:46.519Z,3.20
2022-12-05T23:24:13.368Z,3.30
2022-12-05T23:26:43.011Z,3.30
2022-12-05T23:29:11.965Z,3.30
2022-12-05T23:31:39.732Z,3.30
2022-12-05T23:34:06.840Z,3.30
2022-12-05T23:36:34.292Z,3.20
2022-12-05T23:39:01.532Z,3.20
2022-12-05T23:41:28.203Z,3.20
2022-12-05T23:43:54.937Z,3.20
2022-12-05T23:46:24.831Z,3.20
2022-12-05T23:48:51.819Z,3.20
2022-12-05T23:51:24.771Z,3.00
2022-12-05T23:53:59.999Z,3.00
2022-12-05T23:56:29.440Z,3.00
2022-12-05T23:58:56.562Z,2.90
