createdAt,value
2019-04-22T00:02:18.911Z,13.80
2019-04-22T00:04:58.722Z,13.70
2019-04-22T00:07:42.033Z,13.70
2019-04-22T00:10:12.066Z,13.60
2019-04-22T00:12:49.974Z,13.60
2019-04-22T00:15:10.202Z,13.50
2019-04-22T00:17:48.303Z,13.40
2019-04-22T00:20:08.734Z,13.40
2019-04-22T00:22:40.188Z,13.40
2019-04-22T00:25:11.871Z,13.30
2019-04-22T00:27:40.607Z,13.30
2019-04-22T00:30:15.476Z,13.30
2019-04-22T00:32:49.981Z,13.30
2019-04-22T00:35:18.265Z,13.20
2019-04-22T00:37:58.128Z,13.10
2019-04-22T00:40:30.888Z,13.10
2019-04-22T00:42:56.566Z,13.10
2019-04-22T00:47:46.267Z,13.00
2019-04-22T00:52:47.559Z,12.90
2019-04-22T00:55:23.034Z,12.90
2019-04-22T00:57:46.191Z,12.90
2019-04-22T01:00:20.832Z,12.80
2019-04-22T01:02:49.660Z,12.80
2019-04-22T01:05:25.638Z,12.80
2019-04-22T01:07:44.558Z,12.70
2019-04-22T01:10:18.796Z,12.60
2019-04-22T01:12:44.006Z,12.60
2019-04-22T01:15:17.443Z,12.50
2019-04-22T01:17:46.037Z,12.50
2019-04-22T01:20:17.497Z,12.40
2019-04-22T01:22:42.436Z,12.30
2019-04-22T01:25:08.838Z,12.30
2019-04-22T01:27:34.447Z,12.30
2019-04-22T01:29:55.511Z,12.20
2019-04-22T01:32:23.899Z,12.10
2019-04-22T01:35:02.328Z,12.00
2019-04-22T01:37:37.289Z,12.00
2019-04-22T01:40:14.849Z,11.90
2019-04-22T01:42:39.449Z,11.80
2019-04-22T01:45:13.719Z,11.80
2019-04-22T01:47:36.431Z,11.80
2019-04-22T01:50:06.221Z,11.80
2019-04-22T01:52:41.637Z,11.80
2019-04-22T01:55:15.830Z,11.80
2019-04-22T01:57:39.470Z,11.70
2019-04-22T01:59:57.553Z,11.50
2019-04-22T02:02:36.423Z,11.50
2019-04-22T02:05:04.869Z,11.40
2019-04-22T02:07:34.356Z,11.40
2019-04-22T02:10:07.421Z,11.40
2019-04-22T02:12:32.786Z,11.40
2019-04-22T02:14:58.075Z,11.40
2019-04-22T02:20:05.089Z,11.30
2019-04-22T02:22:49.749Z,11.30
2019-04-22T02:24:59.195Z,11.20
2019-04-22T02:27:35.325Z,11.10
2019-04-22T02:29:58.423Z,11.10
2019-04-22T02:32:48.232Z,11.20
2019-04-22T02:35:03.419Z,11.10
2019-04-22T02:37:32.107Z,11.10
2019-04-22T02:40:04.757Z,11.10
2019-04-22T02:42:51.737Z,11.10
2019-04-22T02:47:42.168Z,10.90
2019-04-22T02:50:02.478Z,10.80
2019-04-22T02:52:35.239Z,10.70
2019-04-22T02:55:01.348Z,10.70
2019-04-22T03:02:47.445Z,10.70
2019-04-22T03:05:02.176Z,10.80
2019-04-22T03:07:22.966Z,10.70
2019-04-22T03:12:23.494Z,10.50
2019-04-22T03:22:22.766Z,10.30
2019-04-22T03:24:55.930Z,10.40
2019-04-22T03:37:43.202Z,10.20
2019-04-22T03:42:37.475Z,10.20
2019-04-22T03:45:10.158Z,10.20
2019-04-22T03:47:33.598Z,10.20
2019-04-22T03:50:20.744Z,10.20
2019-04-22T03:52:44.506Z,10.10
2019-04-22T03:55:03.331Z,10.10
2019-04-22T04:04:58.836Z,9.90
2019-04-22T04:07:41.777Z,9.90
2019-04-22T04:10:01.056Z,9.90
2019-04-22T04:15:05.841Z,10.00
2019-04-22T04:17:28.868Z,9.90
2019-04-22T04:20:05.935Z,9.80
2019-04-22T04:25:05.787Z,9.80
2019-04-22T04:30:14.853Z,9.70
2019-04-22T04:37:40.835Z,9.80
2019-04-22T04:40:10.166Z,9.80
2019-04-22T04:45:18.984Z,9.80
2019-04-22T04:47:28.823Z,9.80
2019-04-22T04:49:54.677Z,9.80
2019-04-22T04:52:33.512Z,9.80
2019-04-22T04:54:47.791Z,9.90
2019-04-22T05:05:12.801Z,9.90
2019-04-22T05:07:36.063Z,9.90
2019-04-22T05:10:31.388Z,9.90
2019-04-22T05:12:45.034Z,10.00
2019-04-22T05:15:03.913Z,10.00
2019-04-22T05:17:47.171Z,10.00
2019-04-22T05:22:31.381Z,10.10
2019-04-22T05:24:53.763Z,10.10
2019-04-22T05:27:27.939Z,10.10
2019-04-22T05:30:18.613Z,10.20
2019-04-22T05:32:25.713Z,10.20
2019-04-22T05:34:48.627Z,10.20
2019-04-22T05:37:20.766Z,10.10
2019-04-22T05:39:52.997Z,10.20
2019-04-22T05:42:16.357Z,10.30
2019-04-22T05:44:49.795Z,10.30
2019-04-22T05:47:15.209Z,10.40
2019-04-22T05:49:41.732Z,10.50
2019-04-22T05:52:15.575Z,10.50
2019-04-22T05:54:38.739Z,10.60
2019-04-22T05:57:15.528Z,10.80
2019-04-22T05:59:50.338Z,11.00
2019-04-22T06:02:24.077Z,11.10
2019-04-22T06:04:48.414Z,11.30
2019-04-22T06:07:06.441Z,11.50
2019-04-22T06:09:47.250Z,11.60
2019-04-22T06:12:10.719Z,11.80
2019-04-22T06:14:37.023Z,12.00
2019-04-22T06:17:18.288Z,12.20
2019-04-22T06:19:44.200Z,12.40
2019-04-22T06:22:22.613Z,12.60
2019-04-22T06:24:45.053Z,12.70
2019-04-22T06:27:18.767Z,12.90
2019-04-22T06:29:40.173Z,13.00
2019-04-22T06:34:43.097Z,13.20
2019-04-22T06:37:13.409Z,13.40
2019-04-22T06:39:39.629Z,13.50
2019-04-22T06:44:36.212Z,13.70
2019-04-22T06:47:05.261Z,13.80
2019-04-22T06:49:35.623Z,13.80
2019-04-22T06:54:42.450Z,13.90
2019-04-22T06:57:06.258Z,14.00
2019-04-22T06:59:37.763Z,14.10
2019-04-22T07:02:10.057Z,14.20
2019-04-22T07:04:34.868Z,14.30
2019-04-22T07:07:06.690Z,14.50
2019-04-22T07:12:04.747Z,14.80
2019-04-22T07:14:30.190Z,15.00
2019-04-22T07:16:56.221Z,15.10
2019-04-22T07:19:36.207Z,15.30
2019-04-22T07:22:07.807Z,15.40
2019-04-22T07:24:43.834Z,15.50
2019-04-22T07:27:02.967Z,15.60
2019-04-22T07:29:30.988Z,15.80
2019-04-22T07:32:00.255Z,15.90
2019-04-22T07:34:33.149Z,16.10
2019-04-22T07:37:28.001Z,16.20
2019-04-22T07:39:39.332Z,16.40
2019-04-22T07:41:55.932Z,16.60
2019-04-22T07:44:31.033Z,16.70
2019-04-22T07:47:07.803Z,16.90
2019-04-22T07:49:39.538Z,17.00
2019-04-22T07:51:58.852Z,17.20
2019-04-22T07:54:25.830Z,17.40
2019-04-22T07:57:01.162Z,17.60
2019-04-22T07:59:30.650Z,17.80
2019-04-22T08:01:57.666Z,18.00
2019-04-22T08:04:52.257Z,18.10
2019-04-22T08:06:58.823Z,18.30
2019-04-22T08:09:27.671Z,18.40
2019-04-22T08:11:52.760Z,18.60
2019-04-22T08:14:29.059Z,18.80
2019-04-22T08:17:00.968Z,19.00
2019-04-22T08:19:26.923Z,19.10
2019-04-22T08:21:52.110Z,19.30
2019-04-22T08:24:23.912Z,19.40
2019-04-22T08:26:56.091Z,19.60
2019-04-22T08:29:22.129Z,19.80
2019-04-22T08:32:01.300Z,20.00
2019-04-22T08:34:22.613Z,20.20
2019-04-22T08:39:18.888Z,20.40
2019-04-22T08:41:39.912Z,20.50
2019-04-22T08:44:21.400Z,20.70
2019-04-22T08:46:50.941Z,20.80
2019-04-22T08:49:09.919Z,20.80
2019-04-22T08:51:42.487Z,20.90
2019-04-22T08:54:16.423Z,21.00
2019-04-22T08:56:56.894Z,21.00
2019-04-22T08:59:12.286Z,21.10
2019-04-22T09:01:44.916Z,21.30
2019-04-22T09:04:10.107Z,21.50
2019-04-22T09:11:41.872Z,22.00
2019-04-22T09:14:11.305Z,22.00
2019-04-22T09:19:22.438Z,22.10
2019-04-22T09:21:44.057Z,22.10
2019-04-22T09:24:10.858Z,22.20
2019-04-22T09:26:41.871Z,22.40
2019-04-22T09:29:16.175Z,22.50
2019-04-22T09:31:37.180Z,22.50
2019-04-22T09:34:06.847Z,22.50
2019-04-22T09:36:42.086Z,22.50
2019-04-22T09:39:12.267Z,22.70
2019-04-22T09:41:41.238Z,22.80
2019-04-22T09:44:02.087Z,22.70
2019-04-22T09:51:36.930Z,23.00
2019-04-22T09:54:05.966Z,23.10
2019-04-22T09:56:38.779Z,23.30
2019-04-22T09:59:05.580Z,23.50
2019-04-22T10:04:00.590Z,23.70
2019-04-22T10:11:32.568Z,23.80
2019-04-22T10:14:03.931Z,23.80
2019-04-22T10:16:31.166Z,24.00
2019-04-22T10:19:01.045Z,24.20
2019-04-22T10:21:35.823Z,24.30
2019-04-22T10:23:58.974Z,24.30
2019-04-22T10:26:27.956Z,24.30
2019-04-22T10:29:01.769Z,24.20
2019-04-22T10:31:34.513Z,24.40
2019-04-22T10:33:45.180Z,24.50
2019-04-22T10:35:59.344Z,24.80
2019-04-22T10:38:28.261Z,24.70
2019-04-22T10:40:56.479Z,24.80
2019-04-22T10:43:25.419Z,24.80
2019-04-22T10:45:54.345Z,25.00
2019-04-22T10:48:22.143Z,25.20
2019-04-22T10:50:50.624Z,25.10
2019-04-22T10:53:19.647Z,25.10
2019-04-22T10:55:49.835Z,25.20
2019-04-22T10:58:18.452Z,25.00
2019-04-22T11:00:47.227Z,25.30
2019-04-22T11:03:16.237Z,25.40
2019-04-22T11:05:44.350Z,25.30
2019-04-22T11:08:20.421Z,25.60
2019-04-22T11:10:56.464Z,25.50
2019-04-22T11:13:11.129Z,25.40
2019-04-22T11:15:40.399Z,25.50
2019-04-22T11:18:09.450Z,25.50
2019-04-22T11:20:37.792Z,25.80
2019-04-22T11:23:06.737Z,25.90
2019-04-22T11:25:36.022Z,25.90
2019-04-22T11:28:05.374Z,25.70
2019-04-22T11:30:34.410Z,25.80
2019-04-22T11:33:02.552Z,25.90
2019-04-22T11:35:30.215Z,25.90
2019-04-22T11:37:58.971Z,25.90
2019-04-22T11:40:34.964Z,25.80
2019-04-22T11:42:56.795Z,26.00
2019-04-22T11:45:24.735Z,26.20
2019-04-22T11:47:55.288Z,26.40
2019-04-22T11:50:24.207Z,26.30
2019-04-22T11:52:53.097Z,26.20
2019-04-22T11:55:20.767Z,26.60
2019-04-22T11:57:49.783Z,26.70
2019-04-22T12:00:22.607Z,26.50
2019-04-22T12:02:51.179Z,26.50
2019-04-22T12:05:19.657Z,26.60
2019-04-22T12:07:48.839Z,26.60
2019-04-22T12:10:28.557Z,26.90
2019-04-22T12:12:48.293Z,26.80
2019-04-22T12:15:16.915Z,26.80
2019-04-22T12:17:46.040Z,26.90
2019-04-22T12:20:17.970Z,26.70
2019-04-22T12:22:47.182Z,26.50
2019-04-22T12:25:33.556Z,26.40
2019-04-22T12:27:47.614Z,26.60
2019-04-22T12:30:16.745Z,26.80
2019-04-22T12:32:45.585Z,27.20
2019-04-22T12:35:13.786Z,27.10
2019-04-22T12:37:49.896Z,27.20
2019-04-22T12:40:12.973Z,27.20
2019-04-22T12:42:41.616Z,27.30
2019-04-22T12:45:12.140Z,26.80
2019-04-22T12:47:40.289Z,27.00
2019-04-22T12:50:18.685Z,27.00
2019-04-22T12:52:47.856Z,27.30
2019-04-22T12:55:09.969Z,27.50
2019-04-22T12:57:40.731Z,27.30
2019-04-22T13:00:11.388Z,27.10
2019-04-22T13:02:39.127Z,27.20
2019-04-22T13:05:08.254Z,27.20
2019-04-22T13:07:35.787Z,27.00
2019-04-22T13:10:04.100Z,27.00
2019-04-22T13:12:32.941Z,27.10
2019-04-22T13:15:01.513Z,27.20
2019-04-22T13:17:31.271Z,27.20
2019-04-22T13:20:00.433Z,27.50
2019-04-22T13:22:28.171Z,27.40
2019-04-22T13:24:55.614Z,27.50
2019-04-22T13:27:24.802Z,27.20
2019-04-22T13:29:53.070Z,26.90
2019-04-22T13:32:20.839Z,26.90
2019-04-22T13:34:52.415Z,27.00
2019-04-22T13:37:19.040Z,27.00
2019-04-22T13:39:47.307Z,27.20
2019-04-22T13:42:19.387Z,27.40
2019-04-22T13:44:44.397Z,27.40
2019-04-22T13:47:28.597Z,27.50
2019-04-22T13:50:16.717Z,27.40
2019-04-22T13:53:18.433Z,27.40
2019-04-22T13:55:05.647Z,27.50
2019-04-22T13:57:32.582Z,27.40
2019-04-22T13:59:48.032Z,27.40
2019-04-22T14:02:24.366Z,27.30
2019-04-22T14:04:52.748Z,27.40
2019-04-22T14:07:20.866Z,27.40
2019-04-22T14:09:48.660Z,27.00
2019-04-22T14:12:17.901Z,27.10
2019-04-22T14:14:47.199Z,27.30
2019-04-22T14:17:14.925Z,27.30
2019-04-22T14:19:42.464Z,27.20
2019-04-22T14:22:09.986Z,27.10
2019-04-22T14:24:38.620Z,27.20
2019-04-22T14:27:22.105Z,27.30
2019-04-22T14:29:35.771Z,27.20
2019-04-22T14:32:11.149Z,27.30
2019-04-22T14:34:34.175Z,27.30
2019-04-22T14:37:01.839Z,27.30
2019-04-22T14:39:30.313Z,27.20
2019-04-22T14:42:19.119Z,26.90
2019-04-22T14:47:24.763Z,27.00
2019-04-22T14:49:48.197Z,27.00
2019-04-22T14:52:23.053Z,26.90
2019-04-22T14:54:37.687Z,27.00
2019-04-22T14:56:54.306Z,27.00
2019-04-22T14:59:22.881Z,27.20
2019-04-22T15:01:51.617Z,27.40
2019-04-22T15:04:19.420Z,27.40
2019-04-22T15:06:49.892Z,27.40
2019-04-22T15:09:16.396Z,27.10
2019-04-22T15:11:56.941Z,27.10
2019-04-22T15:14:13.274Z,27.20
2019-04-22T15:17:04.938Z,27.30
2019-04-22T15:19:47.722Z,27.40
2019-04-22T15:22:16.668Z,27.40
2019-04-22T15:24:45.026Z,27.30
2019-04-22T15:27:14.063Z,27.10
2019-04-22T15:29:43.156Z,27.10
2019-04-22T15:32:11.693Z,27.00
2019-04-22T15:34:39.560Z,27.10
2019-04-22T15:37:08.335Z,27.30
2019-04-22T15:39:39.810Z,27.30
2019-04-22T15:42:14.559Z,27.00
2019-04-22T15:44:37.658Z,26.90
2019-04-22T15:47:06.872Z,26.90
2019-04-22T15:49:35.969Z,27.00
2019-04-22T15:52:05.725Z,27.10
2019-04-22T15:54:33.995Z,27.00
2019-04-22T15:57:02.700Z,27.10
2019-04-22T15:59:52.193Z,27.10
2019-04-22T16:02:00.733Z,27.10
2019-04-22T16:04:30.696Z,27.10
2019-04-22T16:06:59.020Z,27.00
2019-04-22T16:09:26.945Z,26.90
2019-04-22T16:11:54.558Z,26.80
2019-04-22T16:14:31.169Z,26.80
2019-04-22T16:16:52.555Z,26.70
2019-04-22T16:19:21.163Z,26.60
2019-04-22T16:21:55.505Z,26.60
2019-04-22T16:24:43.211Z,26.50
2019-04-22T16:27:20.783Z,26.50
2019-04-22T16:29:49.569Z,26.50
2019-04-22T16:32:19.103Z,26.40
2019-04-22T16:34:47.745Z,26.30
2019-04-22T16:37:16.761Z,26.30
2019-04-22T16:39:46.773Z,26.20
2019-04-22T16:42:25.889Z,26.20
2019-04-22T16:45:07.439Z,26.20
2019-04-22T16:47:35.581Z,26.20
2019-04-22T16:50:03.813Z,26.10
2019-04-22T16:52:32.198Z,26.20
2019-04-22T16:55:00.996Z,26.00
2019-04-22T16:57:29.976Z,26.00
2019-04-22T16:59:58.505Z,25.90
2019-04-22T17:02:54.573Z,25.80
2019-04-22T17:05:43.396Z,25.70
2019-04-22T17:08:12.299Z,25.60
2019-04-22T17:10:39.843Z,25.60
2019-04-22T17:13:12.046Z,25.60
2019-04-22T17:15:37.573Z,25.50
2019-04-22T17:18:05.546Z,25.30
2019-04-22T17:20:34.059Z,25.20
2019-04-22T17:23:02.115Z,25.10
2019-04-22T17:25:30.159Z,25.00
2019-04-22T17:27:59.172Z,24.90
2019-04-22T17:30:29.150Z,24.80
2019-04-22T17:32:56.956Z,24.70
2019-04-22T17:35:26.128Z,24.60
2019-04-22T17:38:04.215Z,24.50
2019-04-22T17:40:38.655Z,24.40
2019-04-22T17:43:23.854Z,24.30
2019-04-22T17:46:04.465Z,24.20
2019-04-22T17:48:53.023Z,24.10
2019-04-22T17:51:27.570Z,24.00
2019-04-22T17:53:54.991Z,23.90
2019-04-22T17:56:21.638Z,23.70
2019-04-22T17:58:52.194Z,23.70
2019-04-22T18:01:25.267Z,23.70
2019-04-22T18:03:37.490Z,23.60
2019-04-22T18:06:03.699Z,23.50
2019-04-22T18:08:45.247Z,23.40
2019-04-22T18:11:24.310Z,23.30
2019-04-22T18:13:51.470Z,23.20
2019-04-22T18:16:17.879Z,23.10
2019-04-22T18:18:49.101Z,23.00
2019-04-22T18:21:14.723Z,23.00
2019-04-22T18:23:29.373Z,22.80
2019-04-22T18:26:14.932Z,22.70
2019-04-22T18:28:52.603Z,22.60
2019-04-22T18:31:07.705Z,22.40
2019-04-22T18:33:43.276Z,22.40
2019-04-22T18:36:09.672Z,22.40
2019-04-22T18:41:09.683Z,22.20
2019-04-22T18:43:47.777Z,22.00
2019-04-22T18:46:26.961Z,21.90
2019-04-22T18:48:42.549Z,21.80
2019-04-22T18:51:24.668Z,21.70
2019-04-22T18:54:13.531Z,21.60
2019-04-22T18:56:43.275Z,21.50
2019-04-22T18:59:01.408Z,21.40
2019-04-22T19:01:19.881Z,21.30
2019-04-22T19:03:58.155Z,21.20
2019-04-22T19:06:56.949Z,21.10
2019-04-22T19:09:40.379Z,20.90
2019-04-22T19:12:15.442Z,20.70
2019-04-22T19:14:45.377Z,20.70
2019-04-22T19:17:21.041Z,20.50
2019-04-22T19:19:44.197Z,20.40
2019-04-22T19:22:06.665Z,20.20
2019-04-22T19:24:34.381Z,20.20
2019-04-22T19:27:23.627Z,20.10
2019-04-22T19:29:39.214Z,19.90
2019-04-22T19:32:06.982Z,19.80
2019-04-22T19:34:36.771Z,19.60
2019-04-22T19:37:08.329Z,19.50
2019-04-22T19:39:50.210Z,19.30
2019-04-22T19:42:30.421Z,19.20
2019-04-22T19:44:37.819Z,19.10
2019-04-22T19:47:19.588Z,19.00
2019-04-22T19:49:49.579Z,18.90
2019-04-22T19:52:11.372Z,18.90
2019-04-22T19:54:32.386Z,18.90
2019-04-22T19:56:59.058Z,18.90
2019-04-22T19:59:32.753Z,18.80
2019-04-22T20:02:22.141Z,18.80
2019-04-22T20:05:34.017Z,18.80
2019-04-22T20:07:52.486Z,18.70
2019-04-22T20:10:26.416Z,18.50
2019-04-22T20:12:48.620Z,18.40
2019-04-22T20:15:20.005Z,18.40
2019-04-22T20:18:19.049Z,18.40
2019-04-22T20:20:23.129Z,18.40
2019-04-22T20:22:47.881Z,18.30
2019-04-22T20:25:07.620Z,18.30
2019-04-22T20:27:47.552Z,18.30
2019-04-22T20:30:23.204Z,18.30
2019-04-22T20:32:47.767Z,18.20
2019-04-22T20:35:23.152Z,18.10
2019-04-22T20:37:50.920Z,18.00
2019-04-22T20:40:16.834Z,17.90
2019-04-22T20:45:14.875Z,17.60
2019-04-22T20:47:36.856Z,17.50
2019-04-22T20:50:21.424Z,17.40
2019-04-22T20:52:54.140Z,17.30
2019-04-22T20:55:13.133Z,17.30
2019-04-22T20:57:50.029Z,17.10
2019-04-22T21:00:12.000Z,17.10
2019-04-22T21:02:35.456Z,17.10
2019-04-22T21:05:02.256Z,17.10
2019-04-22T21:07:36.804Z,16.90
2019-04-22T21:10:09.238Z,16.90
2019-04-22T21:12:33.684Z,16.90
2019-04-22T21:15:13.623Z,16.90
2019-04-22T21:17:38.987Z,16.90
2019-04-22T21:20:14.334Z,16.90
2019-04-22T21:22:39.477Z,16.80
2019-04-22T21:25:01.995Z,16.80
2019-04-22T21:27:43.759Z,16.80
2019-04-22T21:30:02.418Z,16.80
2019-04-22T21:32:39.142Z,16.80
2019-04-22T21:35:18.234Z,16.80
2019-04-22T21:37:57.954Z,16.70
2019-04-22T21:39:58.925Z,16.60
2019-04-22T21:42:36.704Z,16.60
2019-04-22T21:45:02.863Z,16.60
2019-04-22T21:47:47.482Z,16.50
2019-04-22T21:50:21.414Z,16.50
2019-04-22T21:52:33.198Z,16.40
2019-04-22T21:55:08.744Z,16.40
2019-04-22T21:57:57.255Z,16.30
2019-04-22T22:00:31.652Z,16.30
2019-04-22T22:02:52.867Z,16.40
2019-04-22T22:05:11.232Z,16.40
2019-04-22T22:07:29.554Z,16.50
2019-04-22T22:10:14.984Z,16.50
2019-04-22T22:12:48.859Z,16.50
2019-04-22T22:15:13.307Z,16.50
2019-04-22T22:17:45.633Z,16.50
2019-04-22T22:20:13.327Z,16.40
2019-04-22T22:25:17.936Z,16.40
2019-04-22T22:27:40.162Z,16.40
2019-04-22T22:30:31.612Z,16.30
2019-04-22T22:32:40.490Z,16.30
2019-04-22T22:35:12.032Z,16.20
2019-04-22T22:37:31.195Z,16.20
2019-04-22T22:39:57.702Z,16.10
2019-04-22T22:42:28.262Z,16.00
2019-04-22T22:44:54.554Z,16.00
2019-04-22T22:47:36.754Z,16.00
2019-04-22T22:50:12.547Z,16.00
2019-04-22T22:55:06.938Z,15.80
2019-04-22T22:57:39.823Z,15.80
2019-04-22T23:00:03.847Z,15.80
2019-04-22T23:02:45.148Z,15.80
2019-04-22T23:05:05.894Z,15.90
2019-04-22T23:07:38.966Z,15.80
2019-04-22T23:10:02.057Z,15.80
2019-04-22T23:12:40.864Z,15.80
2019-04-22T23:15:03.823Z,15.80
2019-04-22T23:17:14.562Z,15.70
2019-04-22T23:19:44.770Z,15.60
2019-04-22T23:22:20.489Z,15.60
2019-04-22T23:24:59.816Z,15.60
2019-04-22T23:27:32.353Z,15.60
2019-04-22T23:30:19.333Z,15.60
2019-04-22T23:32:58.112Z,15.50
2019-04-22T23:35:33.258Z,15.50
2019-04-22T23:37:58.703Z,15.40
2019-04-22T23:40:34.344Z,15.40
2019-04-22T23:43:10.852Z,15.30
2019-04-22T23:45:34.839Z,15.30
2019-04-22T23:48:00.939Z,15.20
2019-04-22T23:50:30.797Z,15.20
2019-04-22T23:53:04.853Z,15.20
2019-04-22T23:55:33.871Z,15.10
2019-04-22T23:58:03.504Z,15.10
