createdAt,value
2022-11-14T00:01:29.914Z,6.93
2022-11-14T00:04:16.153Z,6.93
2022-11-14T00:07:02.484Z,6.93
2022-11-14T00:09:49.265Z,6.92
2022-11-14T00:12:35.702Z,6.92
2022-11-14T00:15:22.074Z,6.91
2022-11-14T00:18:08.655Z,6.89
2022-11-14T00:20:54.806Z,6.89
2022-11-14T00:23:41.311Z,6.90
2022-11-14T00:26:27.798Z,6.90
2022-11-14T00:29:15.280Z,6.89
2022-11-14T00:32:01.386Z,6.90
2022-11-14T00:34:48.787Z,6.89
2022-11-14T00:37:35.655Z,6.87
2022-11-14T00:40:22.411Z,6.86
2022-11-14T00:43:08.667Z,6.84
2022-11-14T00:45:55.311Z,6.84
2022-11-14T00:48:41.860Z,6.82
2022-11-14T00:51:28.189Z,6.81
2022-11-14T00:54:14.714Z,6.81
2022-11-14T00:57:01.338Z,6.80
2022-11-14T00:59:47.755Z,6.78
2022-11-14T01:02:34.215Z,6.76
2022-11-14T01:05:20.740Z,6.76
2022-11-14T01:08:06.994Z,6.75
2022-11-14T01:10:53.224Z,6.74
2022-11-14T01:13:40.070Z,6.75
2022-11-14T01:16:26.290Z,6.73
2022-11-14T01:19:12.811Z,6.72
2022-11-14T01:22:03.121Z,6.73
2022-11-14T01:24:52.531Z,6.74
2022-11-14T01:27:38.652Z,6.75
2022-11-14T01:30:25.071Z,6.77
2022-11-14T01:33:12.010Z,6.76
2022-11-14T01:35:59.904Z,6.74
2022-11-14T01:38:46.844Z,6.75
2022-11-14T01:41:33.263Z,6.72
2022-11-14T01:44:42.330Z,6.67
2022-11-14T01:47:32.566Z,6.62
2022-11-14T01:50:18.983Z,6.59
2022-11-14T01:53:05.592Z,6.59
2022-11-14T01:55:52.682Z,6.60
2022-11-14T01:58:42.272Z,6.60
2022-11-14T02:01:31.398Z,6.60
2022-11-14T02:04:21.384Z,6.59
2022-11-14T02:07:08.328Z,6.60
2022-11-14T02:09:55.122Z,6.60
2022-11-14T02:12:41.548Z,6.60
2022-11-14T02:15:27.996Z,6.58
2022-11-14T02:18:14.496Z,6.58
2022-11-14T02:21:00.937Z,6.54
2022-11-14T02:23:47.400Z,6.51
2022-11-14T02:26:36.731Z,6.49
2022-11-14T02:29:23.569Z,6.49
2022-11-14T02:32:11.022Z,6.49
2022-11-14T02:34:57.604Z,6.49
2022-11-14T02:37:44.087Z,6.50
2022-11-14T02:40:30.532Z,6.53
2022-11-14T02:43:16.970Z,6.53
2022-11-14T02:46:05.815Z,6.51
2022-11-14T02:48:52.411Z,6.49
2022-11-14T02:51:38.796Z,6.46
2022-11-14T02:54:25.431Z,6.44
2022-11-14T02:57:11.847Z,6.41
2022-11-14T02:59:58.033Z,6.38
2022-11-14T03:02:44.468Z,6.35
2022-11-14T03:05:30.866Z,6.35
2022-11-14T03:08:17.410Z,6.34
2022-11-14T03:11:05.887Z,6.33
2022-11-14T03:13:52.043Z,6.33
2022-11-14T03:16:38.261Z,6.32
2022-11-14T03:19:24.843Z,6.33
2022-11-14T03:22:11.000Z,6.30
2022-11-14T03:24:57.501Z,6.29
2022-11-14T03:27:44.056Z,6.28
2022-11-14T03:30:31.344Z,6.26
2022-11-14T03:33:17.782Z,6.23
2022-11-14T03:36:05.795Z,6.19
2022-11-14T03:38:52.023Z,6.16
2022-11-14T03:41:38.221Z,6.15
2022-11-14T03:44:24.751Z,6.15
2022-11-14T03:47:10.999Z,6.16
2022-11-14T03:49:57.253Z,6.13
2022-11-14T03:52:43.692Z,6.09
2022-11-14T03:55:30.115Z,6.05
2022-11-14T03:58:16.549Z,6.04
2022-11-14T04:01:04.004Z,6.03
2022-11-14T04:03:50.268Z,5.99
2022-11-14T04:06:36.803Z,5.94
2022-11-14T04:09:23.237Z,5.90
2022-11-14T04:12:14.441Z,5.89
2022-11-14T04:15:02.212Z,5.90
2022-11-14T04:17:48.388Z,5.92
2022-11-14T04:20:35.065Z,5.94
2022-11-14T04:23:21.249Z,5.96
2022-11-14T04:26:07.600Z,5.96
2022-11-14T04:28:54.036Z,5.97
2022-11-14T04:31:40.456Z,5.94
2022-11-14T04:34:27.051Z,5.91
2022-11-14T04:37:13.571Z,5.88
2022-11-14T04:40:02.536Z,5.84
2022-11-14T04:42:48.800Z,5.81
2022-11-14T04:45:35.015Z,5.80
2022-11-14T04:48:21.432Z,5.78
2022-11-14T04:51:07.641Z,5.77
2022-11-14T04:53:53.758Z,5.76
2022-11-14T04:56:40.371Z,5.73
2022-11-14T04:59:27.054Z,5.71
2022-11-14T05:02:13.105Z,5.69
2022-11-14T05:04:59.590Z,5.66
2022-11-14T05:07:46.093Z,5.63
2022-11-14T05:10:32.486Z,5.62
2022-11-14T05:13:18.821Z,5.61
2022-11-14T05:16:05.644Z,5.60
2022-11-14T05:18:53.637Z,5.60
2022-11-14T05:21:39.795Z,5.60
2022-11-14T05:24:27.274Z,5.61
2022-11-14T05:27:13.796Z,5.63
2022-11-14T05:29:59.939Z,5.62
2022-11-14T05:32:46.380Z,5.60
2022-11-14T05:35:32.605Z,5.58
2022-11-14T05:38:19.025Z,5.56
2022-11-14T05:41:10.405Z,5.52
2022-11-14T05:43:57.102Z,5.47
2022-11-14T05:46:43.465Z,5.46
2022-11-14T05:49:29.946Z,5.47
2022-11-14T05:52:16.456Z,5.43
2022-11-14T05:55:03.169Z,5.38
2022-11-14T05:57:49.206Z,5.33
2022-11-14T06:00:42.379Z,5.27
2022-11-14T06:03:35.120Z,5.23
2022-11-14T06:06:21.998Z,5.21
2022-11-14T06:09:08.160Z,5.21
2022-11-14T06:11:54.503Z,5.24
2022-11-14T06:14:41.008Z,5.26
2022-11-14T06:17:27.405Z,5.29
2022-11-14T06:20:15.710Z,5.32
2022-11-14T06:23:01.820Z,5.32
2022-11-14T06:25:48.176Z,5.31
2022-11-14T06:28:34.567Z,5.31
2022-11-14T06:31:24.451Z,5.32
2022-11-14T06:34:12.688Z,5.34
2022-11-14T06:36:58.906Z,5.36
2022-11-14T06:39:45.038Z,5.39
2022-11-14T06:42:31.674Z,5.37
2022-11-14T06:45:17.791Z,5.33
2022-11-14T06:48:04.209Z,5.26
2022-11-14T06:50:55.440Z,5.20
2022-11-14T06:53:42.339Z,5.14
2022-11-14T06:56:29.333Z,5.11
2022-11-14T06:59:15.536Z,5.13
2022-11-14T07:02:02.043Z,5.12
2022-11-14T07:04:48.324Z,5.12
2022-11-14T07:07:34.760Z,5.08
2022-11-14T07:10:21.167Z,5.11
2022-11-14T07:13:09.561Z,5.17
2022-11-14T07:15:55.864Z,5.21
2022-11-14T07:18:42.323Z,5.19
2022-11-14T07:21:30.016Z,5.19
2022-11-14T07:24:16.449Z,5.21
2022-11-14T07:27:08.641Z,5.24
2022-11-14T07:29:54.870Z,5.28
2022-11-14T07:32:41.327Z,5.29
2022-11-14T07:35:27.962Z,5.28
2022-11-14T07:38:14.222Z,5.29
2022-11-14T07:41:02.765Z,5.26
2022-11-14T07:43:49.099Z,5.25
2022-11-14T07:46:35.699Z,5.25
2022-11-14T07:49:22.070Z,5.25
2022-11-14T07:52:08.592Z,5.24
2022-11-14T07:54:55.321Z,5.24
2022-11-14T07:57:46.446Z,5.28
2022-11-14T08:00:35.650Z,5.25
2022-11-14T08:03:21.628Z,5.23
2022-11-14T08:06:10.203Z,5.26
2022-11-14T08:08:56.460Z,5.26
2022-11-14T08:11:48.540Z,5.32
2022-11-14T08:14:35.038Z,5.34
2022-11-14T08:17:22.275Z,5.31
2022-11-14T08:20:11.204Z,5.28
2022-11-14T08:23:09.966Z,5.35
2022-11-14T08:25:58.784Z,5.41
2022-11-14T08:28:44.939Z,5.43
2022-11-14T08:31:31.544Z,5.42
2022-11-14T08:34:18.087Z,5.38
2022-11-14T08:37:05.294Z,5.35
2022-11-14T08:39:51.459Z,5.30
2022-11-14T08:42:38.155Z,5.32
2022-11-14T08:45:24.259Z,5.36
2022-11-14T08:48:11.443Z,5.39
2022-11-14T08:51:01.881Z,5.43
2022-11-14T08:53:48.107Z,5.52
2022-11-14T08:56:34.533Z,5.58
2022-11-14T08:59:20.864Z,5.62
2022-11-14T09:02:11.294Z,5.67
2022-11-14T09:04:57.830Z,5.72
2022-11-14T09:07:44.135Z,5.71
2022-11-14T09:10:30.845Z,5.72
2022-11-14T09:13:17.558Z,5.73
2022-11-14T09:16:04.241Z,5.77
2022-11-14T09:18:50.423Z,5.77
2022-11-14T09:21:36.823Z,5.73
2022-11-14T09:24:23.225Z,5.69
2022-11-14T09:27:09.589Z,5.61
2022-11-14T09:29:56.039Z,5.55
2022-11-14T09:32:42.378Z,5.50
2022-11-14T09:35:29.755Z,5.47
2022-11-14T09:38:15.894Z,5.45
2022-11-14T09:41:13.094Z,5.45
2022-11-14T09:44:38.906Z,5.44
2022-11-14T09:47:30.875Z,5.46
2022-11-14T09:50:26.552Z,5.48
2022-11-14T09:53:34.641Z,5.55
2022-11-14T09:56:25.746Z,5.56
2022-11-14T09:59:13.661Z,5.58
2022-11-14T10:02:22.570Z,5.67
2022-11-14T10:05:35.379Z,5.72
2022-11-14T10:08:31.914Z,5.80
2022-11-14T10:11:38.611Z,5.85
2022-11-14T10:14:59.999Z,5.90
2022-11-14T10:17:57.534Z,5.99
2022-11-14T10:21:19.028Z,6.04
2022-11-14T10:24:30.007Z,6.11
2022-11-14T10:27:23.619Z,6.15
2022-11-14T10:30:11.560Z,6.16
2022-11-14T10:33:02.937Z,6.19
2022-11-14T10:36:00.025Z,6.22
2022-11-14T10:39:03.893Z,6.19
2022-11-14T10:41:59.776Z,6.09
2022-11-14T10:45:03.558Z,5.97
2022-11-14T10:47:54.774Z,5.94
2022-11-14T10:50:48.004Z,5.96
2022-11-14T10:53:56.120Z,5.98
2022-11-14T10:56:53.660Z,5.93
2022-11-14T10:59:39.880Z,5.89
2022-11-14T11:02:26.218Z,5.85
2022-11-14T11:05:16.539Z,5.82
2022-11-14T11:08:42.697Z,5.82
2022-11-14T11:11:30.132Z,5.77
2022-11-14T11:14:19.073Z,5.77
2022-11-14T11:17:11.607Z,5.79
2022-11-14T11:20:34.696Z,5.73
2022-11-14T11:23:30.018Z,5.71
2022-11-14T11:26:19.594Z,5.75
2022-11-14T11:29:12.077Z,5.80
2022-11-14T11:31:59.817Z,5.84
2022-11-14T11:34:46.271Z,5.91
2022-11-14T11:37:42.524Z,5.94
2022-11-14T11:40:29.857Z,5.94
2022-11-14T11:43:38.873Z,5.97
2022-11-14T11:46:33.673Z,5.99
2022-11-14T11:49:34.820Z,5.95
2022-11-14T11:52:30.042Z,5.89
2022-11-14T11:55:18.800Z,5.88
2022-11-14T11:58:23.736Z,5.90
2022-11-14T12:01:11.933Z,5.94
2022-11-14T12:04:00.466Z,5.98
2022-11-14T12:06:54.760Z,6.04
2022-11-14T12:13:10.681Z,5.95
2022-11-14T12:16:13.082Z,5.96
2022-11-14T12:19:11.896Z,6.03
2022-11-14T12:22:35.688Z,6.08
2022-11-14T12:25:37.180Z,6.09
2022-11-14T12:28:49.985Z,6.07
2022-11-14T12:31:37.734Z,6.03
2022-11-14T12:34:27.589Z,6.04
2022-11-14T12:37:55.435Z,6.04
2022-11-14T12:40:51.116Z,6.00
2022-11-14T12:43:40.212Z,6.01
2022-11-14T12:46:26.525Z,6.04
2022-11-14T12:49:47.324Z,6.04
2022-11-14T12:52:45.568Z,6.04
2022-11-14T12:55:31.641Z,6.07
2022-11-14T12:58:27.103Z,6.11
2022-11-14T13:01:28.310Z,6.16
2022-11-14T13:04:20.458Z,6.19
2022-11-14T13:07:29.905Z,6.23
2022-11-14T13:10:37.881Z,6.28
2022-11-14T13:13:43.313Z,6.30
2022-11-14T13:16:49.735Z,6.30
2022-11-14T13:20:04.499Z,6.25
2022-11-14T13:22:51.034Z,6.21
2022-11-14T13:25:37.607Z,6.23
2022-11-14T13:28:36.039Z,6.26
2022-11-14T13:31:44.542Z,6.21
2022-11-14T13:35:13.268Z,6.14
2022-11-14T13:38:14.225Z,6.05
2022-11-14T13:41:13.502Z,6.03
2022-11-14T13:44:38.270Z,6.03
2022-11-14T13:47:55.475Z,6.02
2022-11-14T13:50:43.131Z,6.02
2022-11-14T13:53:31.197Z,6.06
2022-11-14T13:56:23.622Z,6.09
2022-11-14T13:59:43.958Z,6.09
2022-11-14T14:02:33.177Z,6.09
2022-11-14T14:05:29.866Z,6.12
2022-11-14T14:08:31.875Z,6.16
2022-11-14T14:11:30.512Z,6.19
2022-11-14T14:14:34.658Z,6.21
2022-11-14T14:17:43.382Z,6.22
2022-11-14T14:21:11.627Z,6.23
2022-11-14T14:24:19.255Z,6.19
2022-11-14T14:27:15.834Z,6.19
2022-11-14T14:30:13.691Z,6.19
2022-11-14T14:33:07.470Z,6.19
2022-11-14T14:35:54.402Z,6.19
2022-11-14T14:38:40.557Z,6.19
2022-11-14T14:41:31.279Z,6.16
2022-11-14T14:44:38.536Z,6.13
2022-11-14T14:47:28.250Z,6.10
2022-11-14T14:50:21.370Z,6.04
2022-11-14T14:53:08.166Z,6.02
2022-11-14T14:56:03.191Z,6.02
2022-11-14T14:58:49.404Z,6.00
2022-11-14T15:01:36.018Z,5.97
2022-11-14T15:04:25.376Z,5.95
2022-11-14T15:07:24.005Z,5.95
2022-11-14T15:10:21.163Z,5.94
2022-11-14T15:13:11.393Z,5.93
2022-11-14T15:15:58.357Z,5.94
2022-11-14T15:18:45.017Z,5.95
2022-11-14T15:21:31.351Z,5.95
2022-11-14T15:24:23.059Z,5.97
2022-11-14T15:27:19.882Z,5.97
2022-11-14T15:30:19.463Z,5.97
2022-11-14T15:33:24.241Z,5.96
2022-11-14T15:36:11.738Z,5.96
2022-11-14T15:39:27.029Z,5.96
2022-11-14T15:42:31.885Z,5.97
2022-11-14T15:45:41.314Z,5.97
2022-11-14T15:48:27.756Z,6.00
2022-11-14T15:51:14.163Z,6.02
2022-11-14T15:54:00.533Z,6.04
2022-11-14T15:56:47.032Z,6.05
2022-11-14T15:59:34.730Z,6.05
2022-11-14T16:02:24.141Z,6.05
2022-11-14T16:05:13.923Z,6.03
2022-11-14T16:08:00.081Z,6.04
2022-11-14T16:10:46.605Z,6.04
2022-11-14T16:13:33.508Z,6.03
2022-11-14T16:16:20.037Z,6.02
2022-11-14T16:19:07.636Z,6.02
2022-11-14T16:21:54.030Z,6.02
2022-11-14T16:24:40.247Z,6.02
2022-11-14T16:27:26.957Z,5.99
2022-11-14T16:30:15.283Z,5.96
2022-11-14T16:33:01.653Z,5.94
2022-11-14T16:35:48.082Z,5.92
2022-11-14T16:38:34.407Z,5.91
2022-11-14T16:41:20.860Z,5.90
2022-11-14T16:44:13.159Z,5.89
2022-11-14T16:46:59.290Z,5.89
2022-11-14T16:49:45.626Z,5.91
2022-11-14T16:52:32.315Z,5.92
2022-11-14T16:55:18.698Z,5.92
2022-11-14T16:58:05.055Z,5.92
2022-11-14T17:00:51.357Z,5.91
2022-11-14T17:03:37.583Z,5.92
2022-11-14T17:06:24.132Z,5.93
2022-11-14T17:09:12.127Z,5.96
2022-11-14T17:11:58.711Z,5.99
2022-11-14T17:14:44.811Z,5.99
2022-11-14T17:17:31.488Z,5.98
2022-11-14T17:20:18.097Z,5.96
2022-11-14T17:23:04.483Z,5.94
2022-11-14T17:25:51.044Z,5.91
2022-11-14T17:28:38.641Z,5.88
2022-11-14T17:31:24.891Z,5.86
2022-11-14T17:34:11.476Z,5.84
2022-11-14T17:36:58.263Z,5.83
2022-11-14T17:39:44.504Z,5.83
2022-11-14T17:42:30.624Z,5.83
2022-11-14T17:45:17.059Z,5.82
2022-11-14T17:48:03.693Z,5.80
2022-11-14T17:50:50.237Z,5.79
2022-11-14T17:53:37.277Z,5.80
2022-11-14T17:56:26.019Z,5.79
2022-11-14T17:59:12.090Z,5.79
2022-11-14T18:02:00.165Z,5.79
2022-11-14T18:04:47.164Z,5.79
2022-11-14T18:07:33.759Z,5.78
2022-11-14T18:10:20.248Z,5.77
2022-11-14T18:13:06.745Z,5.75
2022-11-14T18:15:53.171Z,5.72
2022-11-14T18:18:40.105Z,5.69
2022-11-14T18:21:26.467Z,5.66
2022-11-14T18:24:14.195Z,5.64
2022-11-14T18:27:00.714Z,5.61
2022-11-14T18:29:47.192Z,5.60
2022-11-14T18:32:33.511Z,5.60
2022-11-14T18:35:20.068Z,5.59
2022-11-14T18:38:06.613Z,5.60
2022-11-14T18:40:57.286Z,5.60
2022-11-14T18:43:45.195Z,5.56
2022-11-14T18:46:36.890Z,5.52
2022-11-14T18:49:25.235Z,5.48
2022-11-14T18:52:17.201Z,5.46
2022-11-14T18:55:05.366Z,5.46
2022-11-14T18:57:52.280Z,5.47
2022-11-14T19:00:38.506Z,5.46
2022-11-14T19:03:25.086Z,5.45
2022-11-14T19:06:12.961Z,5.44
2022-11-14T19:09:11.527Z,5.45
2022-11-14T19:12:16.761Z,5.47
2022-11-14T19:15:03.659Z,5.50
2022-11-14T19:17:50.183Z,5.51
2022-11-14T19:20:36.496Z,5.51
2022-11-14T19:23:22.741Z,5.55
2022-11-14T19:26:09.202Z,5.57
2022-11-14T19:28:56.121Z,5.58
2022-11-14T19:31:43.018Z,5.60
2022-11-14T19:34:29.490Z,5.61
2022-11-14T19:37:15.740Z,5.63
2022-11-14T19:40:02.187Z,5.65
2022-11-14T19:42:53.436Z,5.64
2022-11-14T19:45:39.504Z,5.68
2022-11-14T19:48:25.874Z,5.69
2022-11-14T19:51:14.483Z,5.69
2022-11-14T19:54:02.135Z,5.69
2022-11-14T19:56:48.898Z,5.70
2022-11-14T19:59:35.000Z,5.70
2022-11-14T20:02:21.823Z,5.70
2022-11-14T20:05:08.562Z,5.70
2022-11-14T20:07:55.055Z,5.69
2022-11-14T20:10:47.838Z,5.70
2022-11-14T20:13:39.755Z,5.68
2022-11-14T20:16:28.145Z,5.70
2022-11-14T20:19:14.838Z,5.72
2022-11-14T20:22:01.483Z,5.73
2022-11-14T20:24:47.944Z,5.73
2022-11-14T20:27:34.528Z,5.73
2022-11-14T20:30:21.294Z,5.72
2022-11-14T20:33:08.260Z,5.71
2022-11-14T20:35:55.021Z,5.72
2022-11-14T20:38:41.836Z,5.73
2022-11-14T20:41:28.039Z,5.73
2022-11-14T20:44:14.726Z,5.73
2022-11-14T20:47:00.920Z,5.75
2022-11-14T20:49:47.705Z,5.77
2022-11-14T20:52:35.365Z,5.79
2022-11-14T20:55:21.981Z,5.81
2022-11-14T20:58:08.333Z,5.83
2022-11-14T21:00:55.137Z,5.83
2022-11-14T21:03:41.919Z,5.85
2022-11-14T21:06:28.473Z,5.86
2022-11-14T21:09:14.907Z,5.86
2022-11-14T21:12:01.387Z,5.87
2022-11-14T21:14:47.827Z,5.87
2022-11-14T21:17:34.222Z,5.87
2022-11-14T21:20:20.662Z,5.86
2022-11-14T21:23:07.023Z,5.84
2022-11-14T21:26:07.864Z,5.82
2022-11-14T21:28:56.819Z,5.77
2022-11-14T21:31:44.812Z,5.72
2022-11-14T21:34:31.173Z,5.66
2022-11-14T21:37:17.787Z,5.64
2022-11-14T21:40:04.576Z,5.65
2022-11-14T21:42:51.043Z,5.63
2022-11-14T21:45:37.541Z,5.57
2022-11-14T21:48:24.201Z,5.55
2022-11-14T21:51:17.319Z,5.53
2022-11-14T21:54:03.815Z,5.52
2022-11-14T21:56:50.360Z,5.52
2022-11-14T21:59:36.808Z,5.50
2022-11-14T22:02:41.752Z,5.50
2022-11-14T22:05:28.401Z,5.49
2022-11-14T22:08:15.934Z,5.44
2022-11-14T22:11:02.343Z,5.42
2022-11-14T22:13:49.011Z,5.40
2022-11-14T22:16:35.299Z,5.37
2022-11-14T22:19:21.802Z,5.37
2022-11-14T22:22:08.037Z,5.36
2022-11-14T22:24:54.480Z,5.36
2022-11-14T22:27:41.044Z,5.37
2022-11-14T22:30:27.577Z,5.40
2022-11-14T22:33:13.869Z,5.41
2022-11-14T22:36:02.366Z,5.41
2022-11-14T22:38:49.527Z,5.40
2022-11-14T22:41:35.682Z,5.39
2022-11-14T22:44:22.152Z,5.38
2022-11-14T22:47:08.788Z,5.36
2022-11-14T22:49:55.012Z,5.35
2022-11-14T22:52:41.285Z,5.35
2022-11-14T22:55:27.862Z,5.36
2022-11-14T22:58:14.285Z,5.36
2022-11-14T23:01:01.402Z,5.38
2022-11-14T23:03:48.800Z,5.38
2022-11-14T23:06:35.175Z,5.38
2022-11-14T23:09:21.578Z,5.36
2022-11-14T23:12:08.115Z,5.34
2022-11-14T23:14:54.508Z,5.33
2022-11-14T23:17:41.117Z,5.32
2022-11-14T23:20:28.415Z,5.31
2022-11-14T23:23:15.880Z,5.33
2022-11-14T23:26:04.312Z,5.33
2022-11-14T23:28:51.007Z,5.32
2022-11-14T23:31:37.303Z,5.28
2022-11-14T23:34:23.720Z,5.26
2022-11-14T23:37:10.171Z,5.21
2022-11-14T23:39:56.741Z,5.16
2022-11-14T23:42:43.371Z,5.09
2022-11-14T23:45:29.676Z,5.05
2022-11-14T23:48:17.171Z,5.01
2022-11-14T23:51:03.644Z,4.98
2022-11-14T23:53:50.672Z,4.97
2022-11-14T23:56:36.920Z,4.97
2022-11-14T23:59:23.239Z,4.99
