createdAt,value
2017-11-19T00:00:57.469Z,5.56
2017-11-19T00:01:57.461Z,5.50
2017-11-19T00:02:57.455Z,5.53
2017-11-19T00:03:57.448Z,5.54
2017-11-19T00:04:57.441Z,5.56
2017-11-19T00:05:57.436Z,5.56
2017-11-19T00:06:57.430Z,5.53
2017-11-19T00:07:57.423Z,5.50
2017-11-19T00:08:57.416Z,5.53
2017-11-19T00:09:57.409Z,5.57
2017-11-19T00:10:57.402Z,5.61
2017-11-19T00:11:57.395Z,5.61
2017-11-19T00:12:57.394Z,5.57
2017-11-19T00:13:57.383Z,5.61
2017-11-19T00:14:57.375Z,5.62
2017-11-19T00:15:57.369Z,5.62
2017-11-19T00:16:57.364Z,5.54
2017-11-19T00:17:57.356Z,5.66
2017-11-19T00:18:57.349Z,5.66
2017-11-19T00:19:57.345Z,5.57
2017-11-19T00:20:57.337Z,5.65
2017-11-19T00:21:57.330Z,5.69
2017-11-19T00:22:57.329Z,5.64
2017-11-19T00:23:57.317Z,5.69
2017-11-19T00:24:57.310Z,5.72
2017-11-19T00:25:57.304Z,5.68
2017-11-19T00:26:57.298Z,5.68
2017-11-19T00:27:57.289Z,5.68
2017-11-19T00:28:57.285Z,5.69
2017-11-19T00:29:57.277Z,5.62
2017-11-19T00:30:57.272Z,5.61
2017-11-19T00:31:57.264Z,5.66
2017-11-19T00:32:57.259Z,5.68
2017-11-19T00:33:57.251Z,5.56
2017-11-19T00:34:57.244Z,5.64
2017-11-19T00:35:57.238Z,5.62
2017-11-19T00:36:57.233Z,5.68
2017-11-19T00:37:57.226Z,5.62
2017-11-19T00:38:57.218Z,5.62
2017-11-19T00:39:57.213Z,5.59
2017-11-19T00:40:57.213Z,5.61
2017-11-19T00:41:57.200Z,5.56
2017-11-19T00:42:57.192Z,5.53
2017-11-19T00:43:57.186Z,5.48
2017-11-19T00:44:57.179Z,5.53
2017-11-19T00:45:57.172Z,5.48
2017-11-19T00:46:57.165Z,5.56
2017-11-19T00:47:57.160Z,5.51
2017-11-19T00:48:57.154Z,5.48
2017-11-19T00:49:57.145Z,5.48
2017-11-19T00:50:57.138Z,5.50
2017-11-19T00:51:57.133Z,5.47
2017-11-19T00:52:57.134Z,5.48
2017-11-19T00:53:57.118Z,5.39
2017-11-19T00:54:57.114Z,5.48
2017-11-19T00:55:57.108Z,5.41
2017-11-19T00:56:57.100Z,5.41
2017-11-19T00:57:57.093Z,5.48
2017-11-19T00:58:57.085Z,5.51
2017-11-19T00:59:57.080Z,5.47
2017-11-19T01:00:57.073Z,5.47
2017-11-19T01:01:57.066Z,5.48
2017-11-19T01:02:57.060Z,5.46
2017-11-19T01:03:57.053Z,5.43
2017-11-19T01:04:57.047Z,5.47
2017-11-19T01:05:57.040Z,5.47
2017-11-19T01:06:57.032Z,5.44
2017-11-19T01:07:57.028Z,5.35
2017-11-19T01:08:57.021Z,5.39
2017-11-19T01:09:57.014Z,5.39
2017-11-19T01:10:57.005Z,5.48
2017-11-19T01:11:57.000Z,5.39
2017-11-19T01:12:56.992Z,5.38
2017-11-19T01:13:56.986Z,5.36
2017-11-19T01:14:56.979Z,5.28
2017-11-19T01:15:56.974Z,5.38
2017-11-19T01:16:56.965Z,5.33
2017-11-19T01:17:56.958Z,5.46
2017-11-19T01:18:56.953Z,5.51
2017-11-19T01:19:56.945Z,5.44
2017-11-19T01:20:56.941Z,5.41
2017-11-19T01:21:56.933Z,5.35
2017-11-19T01:22:56.927Z,5.35
2017-11-19T01:23:56.920Z,5.38
2017-11-19T01:24:56.913Z,5.38
2017-11-19T01:25:56.906Z,5.47
2017-11-19T01:26:56.899Z,5.43
2017-11-19T01:27:56.901Z,5.39
2017-11-19T01:28:56.885Z,5.36
2017-11-19T01:29:56.878Z,5.36
2017-11-19T01:30:56.872Z,5.38
2017-11-19T01:31:56.865Z,5.43
2017-11-19T01:32:56.858Z,5.41
2017-11-19T01:33:56.850Z,5.30
2017-11-19T01:34:56.843Z,5.39
2017-11-19T01:35:56.847Z,5.38
2017-11-19T01:36:56.831Z,5.38
2017-11-19T01:37:56.823Z,5.30
2017-11-19T01:38:56.816Z,5.33
2017-11-19T01:39:56.811Z,5.28
2017-11-19T01:40:56.805Z,5.26
2017-11-19T01:41:56.796Z,5.18
2017-11-19T01:42:56.788Z,5.20
2017-11-19T01:43:56.781Z,5.10
2017-11-19T01:44:56.775Z,5.10
2017-11-19T01:45:56.768Z,5.14
2017-11-19T01:46:56.761Z,5.10
2017-11-19T01:47:56.755Z,5.10
2017-11-19T01:48:56.747Z,5.14
2017-11-19T01:49:56.739Z,5.18
2017-11-19T01:50:56.745Z,5.07
2017-11-19T01:51:56.725Z,5.10
2017-11-19T01:52:56.719Z,5.11
2017-11-19T01:53:56.712Z,5.08
2017-11-19T01:54:56.704Z,5.11
2017-11-19T01:55:56.697Z,5.08
2017-11-19T01:56:56.693Z,5.14
2017-11-19T01:57:56.689Z,5.12
2017-11-19T01:58:56.676Z,5.10
2017-11-19T01:59:56.669Z,5.11
2017-11-19T02:00:56.662Z,5.08
2017-11-19T02:01:56.654Z,5.02
2017-11-19T02:02:56.647Z,5.04
2017-11-19T02:03:56.640Z,4.96
2017-11-19T02:04:56.633Z,5.04
2017-11-19T02:05:56.626Z,5.00
2017-11-19T02:06:56.619Z,4.92
2017-11-19T02:07:56.612Z,4.89
2017-11-19T02:08:56.604Z,4.89
2017-11-19T02:09:56.598Z,4.90
2017-11-19T02:10:56.594Z,4.84
2017-11-19T02:11:56.583Z,4.75
2017-11-19T02:12:56.577Z,4.75
2017-11-19T02:13:56.569Z,4.70
2017-11-19T02:14:56.562Z,4.80
2017-11-19T02:15:56.556Z,4.78
2017-11-19T02:16:56.548Z,4.77
2017-11-19T02:17:56.540Z,4.77
2017-11-19T02:18:56.533Z,4.82
2017-11-19T02:19:56.526Z,4.74
2017-11-19T02:20:56.518Z,4.67
2017-11-19T02:21:56.511Z,4.73
2017-11-19T02:22:56.501Z,4.84
2017-11-19T02:23:56.496Z,4.73
2017-11-19T02:24:56.492Z,4.67
2017-11-19T02:25:56.483Z,4.77
2017-11-19T02:26:56.474Z,4.77
2017-11-19T02:27:56.467Z,4.74
2017-11-19T02:28:56.459Z,4.67
2017-11-19T02:29:56.452Z,4.66
2017-11-19T02:30:56.445Z,4.67
2017-11-19T02:31:56.437Z,4.68
2017-11-19T02:32:56.431Z,4.67
2017-11-19T02:33:56.422Z,4.66
2017-11-19T02:34:56.414Z,4.70
2017-11-19T02:35:56.407Z,4.67
2017-11-19T02:36:56.400Z,4.62
2017-11-19T02:37:56.400Z,4.53
2017-11-19T02:38:56.390Z,4.53
2017-11-19T02:39:56.377Z,4.60
2017-11-19T02:40:56.371Z,4.62
2017-11-19T02:41:56.363Z,4.56
2017-11-19T02:42:56.355Z,4.56
2017-11-19T02:43:56.347Z,4.48
2017-11-19T02:44:56.341Z,4.50
2017-11-19T02:45:56.332Z,4.55
2017-11-19T02:46:56.327Z,4.49
2017-11-19T02:47:56.321Z,4.49
2017-11-19T02:48:56.310Z,4.41
2017-11-19T02:49:56.338Z,4.44
2017-11-19T02:50:56.293Z,4.35
2017-11-19T02:51:56.294Z,4.37
2017-11-19T02:52:56.279Z,4.40
2017-11-19T02:53:56.273Z,4.34
2017-11-19T02:54:56.266Z,4.38
2017-11-19T02:55:56.257Z,4.38
2017-11-19T02:56:56.250Z,4.38
2017-11-19T02:57:56.242Z,4.37
2017-11-19T02:58:56.234Z,4.34
2017-11-19T02:59:56.232Z,4.42
2017-11-19T03:00:56.219Z,4.41
2017-11-19T03:01:56.212Z,4.34
2017-11-19T03:02:56.204Z,4.38
2017-11-19T03:03:56.196Z,4.32
2017-11-19T03:04:56.189Z,4.38
2017-11-19T03:05:56.181Z,4.37
2017-11-19T03:06:56.174Z,4.37
2017-11-19T03:07:56.168Z,4.42
2017-11-19T03:08:56.159Z,4.44
2017-11-19T03:09:56.150Z,4.45
2017-11-19T03:10:56.143Z,4.41
2017-11-19T03:11:56.135Z,4.35
2017-11-19T03:12:56.128Z,4.40
2017-11-19T03:13:56.121Z,4.41
2017-11-19T03:14:56.113Z,4.41
2017-11-19T03:15:56.104Z,4.37
2017-11-19T03:16:56.099Z,4.45
2017-11-19T03:17:56.090Z,4.35
2017-11-19T03:18:56.083Z,4.42
2017-11-19T03:19:56.075Z,4.44
2017-11-19T03:20:56.068Z,4.41
2017-11-19T03:21:56.060Z,4.38
2017-11-19T03:22:56.056Z,4.37
2017-11-19T03:23:56.045Z,4.40
2017-11-19T03:24:56.040Z,4.41
2017-11-19T03:25:56.028Z,4.34
2017-11-19T03:26:56.023Z,4.28
2017-11-19T03:27:56.013Z,4.23
2017-11-19T03:28:56.007Z,4.22
2017-11-19T03:29:55.997Z,4.37
2017-11-19T03:30:55.992Z,4.22
2017-11-19T03:31:55.983Z,4.37
2017-11-19T03:32:55.977Z,4.34
2017-11-19T03:33:55.968Z,4.32
2017-11-19T03:34:55.960Z,4.35
2017-11-19T03:35:55.953Z,4.38
2017-11-19T03:36:55.945Z,4.38
2017-11-19T03:37:55.937Z,4.32
2017-11-19T03:38:55.929Z,4.35
2017-11-19T03:39:55.923Z,4.42
2017-11-19T03:40:55.915Z,4.32
2017-11-19T03:41:55.907Z,4.38
2017-11-19T03:42:55.900Z,4.38
2017-11-19T03:43:55.892Z,4.35
2017-11-19T03:44:55.885Z,4.37
2017-11-19T03:45:55.875Z,4.35
2017-11-19T03:46:55.868Z,4.37
2017-11-19T03:47:55.861Z,4.40
2017-11-19T03:48:55.852Z,4.38
2017-11-19T03:49:55.843Z,4.38
2017-11-19T03:50:55.836Z,4.45
2017-11-19T03:51:55.829Z,4.40
2017-11-19T03:52:55.823Z,4.41
2017-11-19T03:53:55.815Z,4.42
2017-11-19T03:54:55.806Z,4.40
2017-11-19T03:55:55.799Z,4.44
2017-11-19T03:56:55.792Z,4.48
2017-11-19T03:57:55.782Z,4.49
2017-11-19T03:58:55.776Z,4.52
2017-11-19T03:59:55.768Z,4.44
2017-11-19T04:00:55.759Z,4.35
2017-11-19T04:01:55.752Z,4.40
2017-11-19T04:02:55.743Z,4.42
2017-11-19T04:03:55.736Z,4.45
2017-11-19T04:04:55.728Z,4.49
2017-11-19T04:05:55.724Z,4.44
2017-11-19T04:06:55.717Z,4.40
2017-11-19T04:07:55.705Z,4.42
2017-11-19T04:08:55.697Z,4.42
2017-11-19T04:09:55.689Z,4.42
2017-11-19T04:10:55.682Z,4.40
2017-11-19T04:11:55.675Z,4.45
2017-11-19T04:12:55.668Z,4.45
2017-11-19T04:13:55.658Z,4.50
2017-11-19T04:14:55.651Z,4.53
2017-11-19T04:15:55.644Z,4.63
2017-11-19T04:16:55.637Z,4.60
2017-11-19T04:17:55.628Z,4.60
2017-11-19T04:18:55.621Z,4.67
2017-11-19T04:19:55.612Z,4.75
2017-11-19T04:20:55.608Z,4.70
2017-11-19T04:21:55.597Z,4.63
2017-11-19T04:22:55.589Z,4.80
2017-11-19T04:23:55.582Z,4.68
2017-11-19T04:24:55.574Z,4.73
2017-11-19T04:25:55.566Z,4.80
2017-11-19T04:26:55.558Z,4.68
2017-11-19T04:27:55.550Z,4.71
2017-11-19T04:28:55.543Z,4.67
2017-11-19T04:29:55.534Z,4.68
2017-11-19T04:30:55.530Z,4.80
2017-11-19T04:31:55.523Z,4.80
2017-11-19T04:32:55.514Z,4.67
2017-11-19T04:33:55.506Z,4.77
2017-11-19T04:34:55.497Z,4.73
2017-11-19T04:35:55.491Z,4.80
2017-11-19T04:36:55.484Z,4.80
2017-11-19T04:37:55.483Z,4.70
2017-11-19T04:38:55.468Z,4.68
2017-11-19T04:39:55.459Z,4.66
2017-11-19T04:40:55.452Z,4.66
2017-11-19T04:41:55.444Z,4.66
2017-11-19T04:42:55.439Z,4.66
2017-11-19T04:43:55.429Z,4.66
2017-11-19T04:44:55.422Z,4.70
2017-11-19T04:45:55.413Z,4.67
2017-11-19T04:46:55.406Z,4.73
2017-11-19T04:47:55.400Z,4.63
2017-11-19T04:48:55.392Z,4.71
2017-11-19T04:49:55.384Z,4.66
2017-11-19T04:50:55.376Z,4.68
2017-11-19T04:51:55.382Z,4.62
2017-11-19T04:52:55.361Z,4.63
2017-11-19T04:53:55.356Z,4.68
2017-11-19T04:54:55.346Z,4.66
2017-11-19T04:55:55.338Z,4.63
2017-11-19T04:56:55.329Z,4.67
2017-11-19T04:57:55.321Z,4.66
2017-11-19T04:58:55.313Z,4.63
2017-11-19T04:59:55.308Z,4.71
2017-11-19T05:00:55.299Z,4.63
2017-11-19T05:01:55.290Z,4.75
2017-11-19T05:02:55.283Z,4.75
2017-11-19T05:03:55.277Z,4.80
2017-11-19T05:04:55.269Z,4.77
2017-11-19T05:05:55.261Z,4.75
2017-11-19T05:06:55.253Z,4.78
2017-11-19T05:07:55.247Z,4.73
2017-11-19T05:08:55.239Z,4.78
2017-11-19T05:09:55.234Z,4.75
2017-11-19T05:10:55.224Z,4.70
2017-11-19T05:11:55.217Z,4.68
2017-11-19T05:12:55.208Z,4.84
2017-11-19T05:13:55.199Z,4.80
2017-11-19T05:14:55.196Z,4.59
2017-11-19T05:15:55.186Z,4.77
2017-11-19T05:16:55.177Z,4.74
2017-11-19T05:17:55.169Z,4.77
2017-11-19T05:18:55.161Z,4.73
2017-11-19T05:19:55.154Z,4.73
2017-11-19T05:20:55.147Z,4.73
2017-11-19T05:21:55.140Z,4.77
2017-11-19T05:22:55.130Z,4.78
2017-11-19T05:23:55.134Z,4.78
2017-11-19T05:24:55.116Z,4.73
2017-11-19T05:25:55.108Z,4.70
2017-11-19T05:26:55.101Z,4.71
2017-11-19T05:27:55.093Z,4.74
2017-11-19T05:28:55.088Z,4.77
2017-11-19T05:29:55.078Z,4.80
2017-11-19T05:30:55.072Z,4.90
2017-11-19T05:31:55.063Z,4.68
2017-11-19T05:32:55.057Z,4.68
2017-11-19T05:33:55.052Z,4.75
2017-11-19T05:34:55.040Z,4.66
2017-11-19T05:35:55.033Z,4.63
2017-11-19T05:36:55.025Z,4.66
2017-11-19T05:37:55.017Z,4.63
2017-11-19T05:38:55.009Z,4.66
2017-11-19T05:39:55.005Z,4.67
2017-11-19T05:40:54.995Z,4.66
2017-11-19T05:41:54.988Z,4.63
2017-11-19T05:42:54.979Z,4.62
2017-11-19T05:43:54.978Z,4.68
2017-11-19T05:44:54.964Z,4.63
2017-11-19T05:45:54.957Z,4.67
2017-11-19T05:46:54.949Z,4.63
2017-11-19T05:47:54.943Z,4.59
2017-11-19T05:48:54.934Z,4.53
2017-11-19T05:49:54.925Z,4.56
2017-11-19T05:50:54.919Z,4.62
2017-11-19T05:51:54.910Z,4.59
2017-11-19T05:52:54.903Z,4.59
2017-11-19T05:53:54.894Z,4.62
2017-11-19T05:54:54.887Z,4.53
2017-11-19T05:55:54.880Z,4.55
2017-11-19T05:56:54.871Z,4.55
2017-11-19T05:57:54.865Z,4.66
2017-11-19T05:58:54.856Z,4.60
2017-11-19T05:59:54.849Z,4.63
2017-11-19T06:00:54.841Z,4.62
2017-11-19T06:01:54.833Z,4.67
2017-11-19T06:02:54.826Z,4.74
2017-11-19T06:03:54.818Z,4.73
2017-11-19T06:04:54.810Z,4.75
2017-11-19T06:05:54.802Z,4.75
2017-11-19T06:06:54.793Z,4.66
2017-11-19T06:07:54.786Z,4.62
2017-11-19T06:08:54.779Z,4.73
2017-11-19T06:09:54.771Z,4.75
2017-11-19T06:10:54.763Z,4.66
2017-11-19T06:11:54.756Z,4.70
2017-11-19T06:12:54.754Z,4.75
2017-11-19T06:13:54.738Z,4.71
2017-11-19T06:14:54.731Z,4.82
2017-11-19T06:15:54.726Z,4.75
2017-11-19T06:16:54.717Z,4.74
2017-11-19T06:17:54.710Z,4.92
2017-11-19T06:18:54.701Z,4.78
2017-11-19T06:19:54.694Z,4.75
2017-11-19T06:20:54.686Z,4.78
2017-11-19T06:21:54.677Z,4.77
2017-11-19T06:22:54.671Z,4.73
2017-11-19T06:23:54.667Z,4.80
2017-11-19T06:24:54.656Z,4.71
2017-11-19T06:25:54.647Z,4.74
2017-11-19T06:26:54.641Z,4.63
2017-11-19T06:27:54.641Z,4.68
2017-11-19T06:28:54.624Z,4.62
2017-11-19T06:29:54.617Z,4.63
2017-11-19T06:30:54.608Z,4.62
2017-11-19T06:31:54.601Z,4.62
2017-11-19T06:32:54.593Z,4.50
2017-11-19T06:33:54.586Z,4.50
2017-11-19T06:34:54.579Z,4.40
2017-11-19T06:35:54.570Z,4.48
2017-11-19T06:36:54.563Z,4.52
2017-11-19T06:37:54.556Z,4.45
2017-11-19T06:38:54.553Z,4.49
2017-11-19T06:39:54.539Z,4.52
2017-11-19T06:40:54.533Z,4.42
2017-11-19T06:41:54.524Z,4.49
2017-11-19T06:42:54.516Z,4.44
2017-11-19T06:43:54.509Z,4.41
2017-11-19T06:44:54.501Z,4.40
2017-11-19T06:45:54.492Z,4.35
2017-11-19T06:46:54.486Z,4.37
2017-11-19T06:47:54.480Z,4.41
2017-11-19T06:48:54.469Z,4.34
2017-11-19T06:49:54.460Z,4.35
2017-11-19T06:50:54.459Z,4.41
2017-11-19T06:51:54.445Z,4.37
2017-11-19T06:52:54.438Z,4.35
2017-11-19T06:53:54.431Z,4.38
2017-11-19T06:54:54.437Z,4.40
2017-11-19T06:55:54.416Z,4.40
2017-11-19T06:56:54.408Z,4.30
2017-11-19T06:57:54.400Z,4.40
2017-11-19T06:58:54.392Z,4.38
2017-11-19T06:59:54.385Z,4.38
2017-11-19T07:00:54.376Z,4.41
2017-11-19T07:01:54.367Z,4.32
2017-11-19T07:02:54.366Z,4.24
2017-11-19T07:03:54.353Z,4.34
2017-11-19T07:04:54.345Z,4.35
2017-11-19T07:05:54.337Z,4.37
2017-11-19T07:06:54.329Z,4.26
2017-11-19T07:07:54.324Z,4.31
2017-11-19T07:08:54.313Z,4.34
2017-11-19T07:09:54.310Z,4.24
2017-11-19T07:10:54.301Z,4.32
2017-11-19T07:11:54.288Z,4.34
2017-11-19T07:12:54.286Z,4.41
2017-11-19T07:13:54.273Z,4.40
2017-11-19T07:14:54.264Z,4.42
2017-11-19T07:15:54.262Z,4.42
2017-11-19T07:16:54.249Z,4.44
2017-11-19T07:17:54.241Z,4.45
2017-11-19T07:18:54.233Z,4.42
2017-11-19T07:19:54.226Z,4.45
2017-11-19T07:20:54.218Z,4.53
2017-11-19T07:21:54.210Z,4.49
2017-11-19T07:22:54.203Z,4.52
2017-11-19T07:23:54.194Z,4.45
2017-11-19T07:24:54.188Z,4.42
2017-11-19T07:25:54.176Z,4.48
2017-11-19T07:26:54.171Z,4.49
2017-11-19T07:27:54.162Z,4.45
2017-11-19T07:28:54.155Z,4.49
2017-11-19T07:29:54.147Z,4.49
2017-11-19T07:30:54.137Z,4.52
2017-11-19T07:31:54.132Z,4.50
2017-11-19T07:32:54.123Z,4.59
2017-11-19T07:33:54.116Z,4.52
2017-11-19T07:34:54.106Z,4.59
2017-11-19T07:35:54.099Z,4.59
2017-11-19T07:36:54.093Z,4.53
2017-11-19T07:37:54.085Z,4.59
2017-11-19T07:38:54.075Z,4.56
2017-11-19T07:39:54.068Z,4.56
2017-11-19T07:40:54.061Z,4.67
2017-11-19T07:41:54.053Z,4.66
2017-11-19T07:42:54.043Z,4.67
2017-11-19T07:43:54.036Z,4.77
2017-11-19T07:44:54.028Z,4.71
2017-11-19T07:45:54.024Z,4.71
2017-11-19T07:46:54.012Z,4.80
2017-11-19T07:47:54.007Z,4.93
2017-11-19T07:48:53.998Z,4.87
2017-11-19T07:49:53.989Z,4.87
2017-11-19T07:50:53.985Z,4.84
2017-11-19T07:51:53.974Z,4.89
2017-11-19T07:52:53.966Z,4.87
2017-11-19T07:53:53.974Z,4.89
2017-11-19T07:54:53.954Z,4.82
2017-11-19T07:55:53.952Z,4.77
2017-11-19T07:56:53.935Z,4.80
2017-11-19T07:57:53.930Z,4.89
2017-11-19T07:58:53.921Z,4.89
2017-11-19T07:59:53.913Z,4.96
2017-11-19T08:00:53.905Z,5.00
2017-11-19T08:01:53.897Z,5.14
2017-11-19T08:02:53.889Z,5.07
2017-11-19T08:03:53.886Z,5.21
2017-11-19T08:04:53.874Z,5.17
2017-11-19T08:05:53.866Z,5.20
2017-11-19T08:06:53.860Z,5.12
2017-11-19T08:07:53.852Z,5.14
2017-11-19T08:08:53.845Z,5.11
2017-11-19T08:09:53.838Z,5.05
2017-11-19T08:10:53.830Z,4.97
2017-11-19T08:11:53.824Z,5.04
2017-11-19T08:12:53.815Z,5.08
2017-11-19T08:13:53.807Z,5.17
2017-11-19T08:14:53.808Z,5.14
2017-11-19T08:15:53.796Z,5.11
2017-11-19T08:16:53.785Z,5.10
2017-11-19T08:17:53.777Z,5.10
2017-11-19T08:18:53.770Z,5.05
2017-11-19T08:19:53.763Z,5.00
2017-11-19T08:20:53.756Z,4.97
2017-11-19T08:21:53.748Z,5.10
2017-11-19T08:22:53.740Z,5.18
2017-11-19T08:23:53.733Z,5.08
2017-11-19T08:24:53.726Z,5.17
2017-11-19T08:25:53.717Z,5.25
2017-11-19T08:26:53.711Z,5.26
2017-11-19T08:27:53.702Z,5.20
2017-11-19T08:28:53.697Z,5.33
2017-11-19T08:29:53.688Z,5.36
2017-11-19T08:30:53.682Z,5.39
2017-11-19T08:31:53.675Z,5.29
2017-11-19T08:32:53.668Z,5.44
2017-11-19T08:33:53.658Z,5.33
2017-11-19T08:34:53.652Z,5.47
2017-11-19T08:35:53.651Z,5.41
2017-11-19T08:36:53.637Z,5.51
2017-11-19T08:37:53.629Z,5.48
2017-11-19T08:38:53.622Z,5.57
2017-11-19T08:39:53.615Z,5.64
2017-11-19T08:40:53.607Z,5.61
2017-11-19T08:41:53.598Z,5.65
2017-11-19T08:42:53.592Z,5.76
2017-11-19T08:43:53.584Z,5.75
2017-11-19T08:44:53.579Z,5.83
2017-11-19T08:45:53.569Z,5.91
2017-11-19T08:46:53.564Z,5.93
2017-11-19T08:47:53.555Z,5.98
2017-11-19T08:48:53.548Z,6.04
2017-11-19T08:49:53.541Z,5.99
2017-11-19T08:50:53.533Z,6.14
2017-11-19T08:51:53.527Z,6.20
2017-11-19T08:52:53.519Z,6.27
2017-11-19T08:53:53.514Z,6.24
2017-11-19T08:54:53.506Z,6.49
2017-11-19T08:55:53.506Z,6.60
2017-11-19T08:56:53.497Z,6.62
2017-11-19T08:57:53.492Z,6.70
2017-11-19T08:58:53.484Z,6.78
2017-11-19T08:59:53.470Z,6.74
2017-11-19T09:00:53.465Z,6.74
2017-11-19T09:01:53.457Z,6.72
2017-11-19T09:02:53.451Z,6.57
2017-11-19T09:03:53.445Z,6.62
2017-11-19T09:04:53.438Z,6.60
2017-11-19T09:05:53.430Z,6.51
2017-11-19T09:06:53.425Z,6.46
2017-11-19T09:07:53.418Z,6.36
2017-11-19T09:08:53.412Z,6.31
2017-11-19T09:09:53.405Z,6.28
2017-11-19T09:10:53.405Z,6.22
2017-11-19T09:11:53.392Z,6.24
2017-11-19T09:12:53.385Z,6.28
2017-11-19T09:13:53.378Z,6.26
2017-11-19T09:14:53.372Z,6.28
2017-11-19T09:15:53.364Z,6.45
2017-11-19T09:16:53.358Z,6.45
2017-11-19T09:17:53.353Z,6.49
2017-11-19T09:18:53.344Z,6.64
2017-11-19T09:19:53.339Z,6.59
2017-11-19T09:20:53.358Z,6.72
2017-11-19T09:21:53.326Z,6.67
2017-11-19T09:22:53.318Z,6.69
2017-11-19T09:23:53.312Z,6.88
2017-11-19T09:24:53.307Z,6.92
2017-11-19T09:25:53.298Z,7.29
2017-11-19T09:26:53.292Z,7.24
2017-11-19T09:27:53.285Z,7.40
2017-11-19T09:28:53.279Z,7.43
2017-11-19T09:29:53.273Z,7.32
2017-11-19T09:30:53.266Z,7.28
2017-11-19T09:31:53.267Z,7.38
2017-11-19T09:32:53.254Z,7.29
2017-11-19T09:33:53.253Z,7.32
2017-11-19T09:34:53.242Z,7.23
2017-11-19T09:35:53.235Z,7.17
2017-11-19T09:36:53.230Z,7.18
2017-11-19T09:37:53.222Z,7.29
2017-11-19T09:38:53.216Z,7.23
2017-11-19T09:39:53.210Z,7.21
2017-11-19T09:40:53.205Z,7.21
2017-11-19T09:41:53.200Z,7.18
2017-11-19T09:42:53.191Z,7.06
2017-11-19T09:43:53.187Z,7.20
2017-11-19T09:44:53.181Z,7.23
2017-11-19T09:45:53.174Z,7.38
2017-11-19T09:46:53.168Z,7.42
2017-11-19T09:47:53.162Z,7.42
2017-11-19T09:48:53.157Z,7.42
2017-11-19T09:49:53.150Z,7.31
2017-11-19T09:50:53.146Z,7.43
2017-11-19T09:51:53.139Z,7.51
2017-11-19T09:52:53.134Z,7.77
2017-11-19T09:53:53.126Z,7.79
2017-11-19T09:54:53.122Z,7.87
2017-11-19T09:55:53.116Z,7.73
2017-11-19T09:56:53.113Z,7.51
2017-11-19T09:57:53.104Z,7.47
2017-11-19T09:58:53.096Z,7.47
2017-11-19T09:59:53.094Z,7.70
2017-11-19T10:00:53.088Z,7.80
2017-11-19T10:01:53.082Z,7.80
2017-11-19T10:02:53.078Z,7.76
2017-11-19T10:03:53.070Z,7.87
2017-11-19T10:04:53.066Z,7.97
2017-11-19T10:05:53.059Z,8.18
2017-11-19T10:06:53.055Z,8.33
2017-11-19T10:07:53.048Z,8.34
2017-11-19T10:08:53.049Z,8.24
2017-11-19T10:09:53.040Z,8.03
2017-11-19T10:10:53.031Z,7.93
2017-11-19T10:11:53.027Z,7.91
2017-11-19T10:12:53.022Z,7.90
2017-11-19T10:13:53.016Z,7.76
2017-11-19T10:14:53.011Z,7.66
2017-11-19T10:15:53.006Z,8.13
2017-11-19T10:16:53.010Z,8.82
2017-11-19T10:17:52.996Z,8.79
2017-11-19T10:18:52.994Z,8.81
2017-11-19T10:19:52.987Z,8.99
2017-11-19T10:20:52.995Z,9.11
2017-11-19T10:21:52.975Z,9.39
2017-11-19T10:22:52.972Z,9.91
2017-11-19T10:23:52.967Z,9.65
2017-11-19T10:24:52.964Z,9.36
2017-11-19T10:25:52.958Z,9.48
2017-11-19T10:26:52.957Z,9.50
2017-11-19T10:27:52.955Z,9.80
2017-11-19T10:28:52.946Z,9.41
2017-11-19T10:29:52.941Z,9.37
2017-11-19T10:30:52.938Z,9.51
2017-11-19T10:31:52.934Z,9.68
2017-11-19T10:32:52.931Z,9.50
2017-11-19T10:33:52.926Z,8.95
2017-11-19T10:34:52.923Z,8.82
2017-11-19T10:35:52.919Z,8.67
2017-11-19T10:36:52.918Z,8.69
2017-11-19T10:37:52.912Z,8.69
2017-11-19T10:38:52.910Z,8.74
2017-11-19T10:39:52.906Z,8.84
2017-11-19T10:40:52.911Z,9.06
2017-11-19T10:41:52.900Z,8.95
2017-11-19T10:42:52.896Z,8.97
2017-11-19T10:43:52.893Z,8.94
2017-11-19T10:44:52.888Z,9.00
2017-11-19T10:45:52.894Z,8.97
2017-11-19T10:46:52.881Z,9.06
2017-11-19T10:47:52.882Z,8.84
2017-11-19T10:48:52.875Z,8.99
2017-11-19T10:49:52.870Z,9.10
2017-11-19T10:50:52.866Z,9.21
2017-11-19T10:51:52.863Z,9.41
2017-11-19T10:52:52.860Z,9.29
2017-11-19T10:53:52.854Z,9.28
2017-11-19T10:54:52.853Z,9.25
2017-11-19T10:55:52.848Z,9.31
2017-11-19T10:56:52.845Z,9.64
2017-11-19T10:57:52.840Z,9.89
2017-11-19T10:58:52.839Z,9.82
2017-11-19T10:59:52.834Z,9.58
2017-11-19T11:00:52.830Z,9.64
2017-11-19T11:01:52.824Z,9.14
2017-11-19T11:02:52.820Z,9.04
2017-11-19T11:03:52.817Z,8.91
2017-11-19T11:04:52.815Z,9.03
2017-11-19T11:05:52.812Z,9.26
2017-11-19T11:06:52.806Z,9.44
2017-11-19T11:07:52.801Z,9.19
2017-11-19T11:08:52.800Z,9.13
2017-11-19T11:09:52.794Z,9.03
2017-11-19T11:10:52.792Z,8.88
2017-11-19T11:11:52.790Z,8.88
2017-11-19T11:12:52.783Z,8.85
2017-11-19T11:13:52.779Z,9.04
2017-11-19T11:14:52.776Z,9.26
2017-11-19T11:15:52.771Z,9.16
2017-11-19T11:16:52.768Z,9.31
2017-11-19T11:17:52.764Z,9.22
2017-11-19T11:18:52.760Z,9.22
2017-11-19T11:19:52.757Z,9.22
2017-11-19T11:20:52.753Z,9.16
2017-11-19T11:21:52.749Z,9.21
2017-11-19T11:22:52.744Z,9.50
2017-11-19T11:23:52.741Z,9.51
2017-11-19T11:24:52.737Z,9.47
2017-11-19T11:25:52.732Z,8.95
2017-11-19T11:26:52.729Z,8.94
2017-11-19T11:27:52.724Z,9.25
2017-11-19T11:28:52.722Z,9.58
2017-11-19T11:29:52.717Z,9.16
2017-11-19T11:30:52.724Z,9.19
2017-11-19T11:31:52.708Z,9.46
2017-11-19T11:32:52.707Z,9.47
2017-11-19T11:33:52.706Z,9.36
2017-11-19T11:34:52.697Z,9.46
2017-11-19T11:35:52.694Z,9.22
2017-11-19T11:36:52.700Z,9.21
2017-11-19T11:37:52.686Z,9.14
2017-11-19T11:38:52.680Z,8.97
2017-11-19T11:39:52.677Z,8.95
2017-11-19T11:40:52.681Z,8.95
2017-11-19T11:41:52.668Z,8.97
2017-11-19T11:42:52.671Z,8.92
2017-11-19T11:43:52.660Z,9.08
2017-11-19T11:44:52.655Z,9.14
2017-11-19T11:45:52.651Z,9.50
2017-11-19T11:46:52.649Z,9.39
2017-11-19T11:47:52.645Z,9.29
2017-11-19T11:48:52.641Z,9.25
2017-11-19T11:49:52.636Z,9.22
2017-11-19T11:50:52.633Z,9.14
2017-11-19T11:51:52.627Z,8.73
2017-11-19T11:52:52.625Z,8.66
2017-11-19T11:53:52.618Z,8.61
2017-11-19T11:54:52.615Z,8.48
2017-11-19T11:55:52.611Z,8.58
2017-11-19T11:56:52.608Z,8.63
2017-11-19T11:57:52.601Z,8.61
2017-11-19T11:58:52.597Z,8.66
2017-11-19T11:59:52.593Z,8.76
2017-11-19T12:00:52.591Z,8.74
2017-11-19T12:01:52.586Z,8.70
2017-11-19T12:02:52.581Z,8.81
2017-11-19T12:03:52.585Z,8.92
2017-11-19T12:04:52.573Z,9.19
2017-11-19T12:05:52.568Z,9.18
2017-11-19T12:06:52.565Z,9.26
2017-11-19T12:07:52.561Z,9.16
2017-11-19T12:08:52.555Z,8.97
2017-11-19T12:09:52.551Z,8.31
2017-11-19T12:10:52.546Z,8.28
2017-11-19T12:11:52.543Z,8.01
2017-11-19T12:12:52.538Z,7.58
2017-11-19T12:13:52.533Z,7.29
2017-11-19T12:14:52.531Z,7.20
2017-11-19T12:15:52.526Z,7.11
2017-11-19T12:16:52.521Z,6.96
2017-11-19T12:17:52.516Z,6.85
2017-11-19T12:18:52.512Z,6.69
2017-11-19T12:19:52.507Z,6.51
2017-11-19T12:20:52.505Z,6.39
2017-11-19T12:21:52.498Z,6.31
2017-11-19T12:22:52.492Z,6.30
2017-11-19T12:23:52.489Z,6.24
2017-11-19T12:24:52.483Z,6.27
2017-11-19T12:25:52.478Z,6.28
2017-11-19T12:26:52.473Z,6.31
2017-11-19T12:27:52.468Z,6.51
2017-11-19T12:28:52.462Z,6.67
2017-11-19T12:29:52.455Z,6.64
2017-11-19T12:30:52.453Z,6.79
2017-11-19T12:31:52.445Z,6.87
2017-11-19T12:32:52.439Z,6.77
2017-11-19T12:33:52.433Z,6.89
2017-11-19T12:34:52.427Z,6.92
2017-11-19T12:35:52.422Z,7.05
2017-11-19T12:36:52.418Z,7.11
2017-11-19T12:37:52.412Z,7.05
2017-11-19T12:38:52.406Z,7.14
2017-11-19T12:39:52.400Z,7.13
2017-11-19T12:40:52.395Z,7.15
2017-11-19T12:41:52.388Z,7.15
2017-11-19T12:42:52.384Z,7.18
2017-11-19T12:43:52.378Z,7.25
2017-11-19T12:44:52.373Z,7.35
2017-11-19T12:45:52.365Z,7.48
2017-11-19T12:46:52.359Z,7.54
2017-11-19T12:47:52.360Z,7.73
2017-11-19T12:48:52.349Z,7.83
2017-11-19T12:49:52.343Z,8.10
2017-11-19T12:50:52.337Z,8.30
2017-11-19T12:51:52.333Z,8.63
2017-11-19T12:52:52.328Z,8.85
2017-11-19T12:53:52.321Z,8.95
2017-11-19T12:54:52.317Z,9.08
2017-11-19T12:55:52.315Z,9.11
2017-11-19T12:56:52.305Z,9.16
2017-11-19T12:57:52.298Z,9.34
2017-11-19T12:58:52.295Z,9.41
2017-11-19T12:59:52.289Z,9.28
2017-11-19T13:00:52.285Z,9.28
2017-11-19T13:01:52.280Z,9.19
2017-11-19T13:02:52.282Z,9.10
2017-11-19T13:03:52.272Z,8.99
2017-11-19T13:04:52.267Z,8.94
2017-11-19T13:05:52.259Z,8.85
2017-11-19T13:06:52.256Z,8.87
2017-11-19T13:07:52.252Z,8.85
2017-11-19T13:08:52.245Z,8.84
2017-11-19T13:09:52.241Z,8.67
2017-11-19T13:10:52.237Z,8.69
2017-11-19T13:11:52.233Z,8.56
2017-11-19T13:12:52.227Z,8.58
2017-11-19T13:13:52.222Z,8.52
2017-11-19T13:14:52.217Z,8.33
2017-11-19T13:15:52.212Z,8.24
2017-11-19T13:16:52.209Z,8.08
2017-11-19T13:17:52.202Z,7.98
2017-11-19T13:18:52.202Z,7.87