createdAt,value
2022-11-29T00:00:03.054Z,73.03
2022-11-29T00:02:43.037Z,72.94
2022-11-29T00:05:13.323Z,73.12
2022-11-29T00:07:46.206Z,73.37
2022-11-29T00:10:16.695Z,73.80
2022-11-29T00:12:47.819Z,74.14
2022-11-29T00:15:18.351Z,74.56
2022-11-29T00:17:48.657Z,75.31
2022-11-29T00:20:19.187Z,75.69
2022-11-29T00:22:52.258Z,76.25
2022-11-29T00:25:22.728Z,76.54
2022-11-29T00:27:53.532Z,77.01
2022-11-29T00:30:24.368Z,77.34
2022-11-29T00:32:54.771Z,77.95
2022-11-29T00:35:25.255Z,78.54
2022-11-29T00:37:58.325Z,79.21
2022-11-29T00:40:28.601Z,79.46
2022-11-29T00:42:58.979Z,80.44
2022-11-29T00:45:29.273Z,80.38
2022-11-29T00:47:59.550Z,81.00
2022-11-29T00:50:29.829Z,81.04
2022-11-29T00:53:02.710Z,82.06
2022-11-29T00:55:33.007Z,82.56
2022-11-29T00:58:03.424Z,82.90
2022-11-29T01:00:33.895Z,83.94
2022-11-29T01:03:05.058Z,84.39
2022-11-29T01:05:35.625Z,84.81
2022-11-29T01:08:08.987Z,85.33
2022-11-29T01:10:39.340Z,85.82
2022-11-29T01:13:09.958Z,86.44
2022-11-29T01:15:41.406Z,87.00
2022-11-29T01:18:11.879Z,87.03
2022-11-29T01:20:42.238Z,87.46
2022-11-29T01:23:15.191Z,88.11
2022-11-29T01:25:45.482Z,88.50
2022-11-29T01:28:15.717Z,88.63
2022-11-29T01:30:46.727Z,88.92
2022-11-29T01:33:17.093Z,89.21
2022-11-29T01:35:51.916Z,89.53
2022-11-29T01:38:25.904Z,90.08
2022-11-29T01:41:06.819Z,90.23
2022-11-29T01:43:53.684Z,90.04
2022-11-29T01:46:24.096Z,90.02
2022-11-29T01:48:58.966Z,90.03
2022-11-29T01:51:31.832Z,90.02
2022-11-29T01:54:05.185Z,90.16
2022-11-29T01:56:37.982Z,90.47
2022-11-29T01:59:12.643Z,90.46
2022-11-29T02:01:43.109Z,90.50
2022-11-29T02:04:14.128Z,90.68
2022-11-29T02:06:44.965Z,91.30
2022-11-29T02:09:25.242Z,91.30
2022-11-29T02:12:18.351Z,91.81
2022-11-29T02:15:13.692Z,91.88
2022-11-29T02:18:02.717Z,92.37
2022-11-29T02:21:12.989Z,92.46
2022-11-29T02:24:58.192Z,92.48
2022-11-29T02:28:28.992Z,93.08
2022-11-29T02:31:25.538Z,92.86
2022-11-29T02:34:27.743Z,92.96
2022-11-29T02:37:22.682Z,93.13
2022-11-29T02:40:30.612Z,92.87
2022-11-29T02:43:39.739Z,93.00
2022-11-29T02:46:44.273Z,93.12
2022-11-29T02:49:31.559Z,93.12
2022-11-29T02:52:05.899Z,93.06
2022-11-29T02:54:46.277Z,93.26
2022-11-29T02:57:27.903Z,93.24
2022-11-29T03:00:05.139Z,93.03
2022-11-29T03:02:43.222Z,93.29
2022-11-29T03:05:26.989Z,93.43
2022-11-29T03:08:08.733Z,93.47
2022-11-29T03:11:02.233Z,92.78
2022-11-29T03:13:54.694Z,92.74
2022-11-29T03:16:43.270Z,92.41
2022-11-29T03:19:36.765Z,93.02
2022-11-29T03:22:21.307Z,92.80
2022-11-29T03:24:59.126Z,92.96
2022-11-29T03:27:39.912Z,93.44
2022-11-29T03:30:13.951Z,92.82
2022-11-29T03:32:54.023Z,92.32
2022-11-29T03:35:33.867Z,92.10
2022-11-29T03:38:18.326Z,91.63
2022-11-29T03:40:58.132Z,91.31
2022-11-29T03:43:36.917Z,90.86
2022-11-29T03:46:12.900Z,90.66
2022-11-29T03:48:50.665Z,90.62
2022-11-29T03:51:27.873Z,90.15
2022-11-29T03:54:05.958Z,90.43
2022-11-29T03:56:39.115Z,90.32
2022-11-29T03:59:27.424Z,90.39
2022-11-29T04:02:36.757Z,89.55
2022-11-29T04:05:39.236Z,89.26
2022-11-29T04:12:24.629Z,88.61
2022-11-29T04:15:56.970Z,88.42
2022-11-29T04:18:51.738Z,88.54
2022-11-29T04:21:50.053Z,88.44
2022-11-29T04:24:58.992Z,88.72
2022-11-29T04:27:56.590Z,88.96
2022-11-29T04:30:28.706Z,89.36
2022-11-29T04:33:47.372Z,89.71
2022-11-29T04:37:00.229Z,89.84
2022-11-29T04:39:52.668Z,91.14
2022-11-29T04:43:05.195Z,91.14
2022-11-29T04:46:09.524Z,91.36
2022-11-29T04:48:59.152Z,91.65
2022-11-29T04:51:48.551Z,92.40
2022-11-29T04:54:30.139Z,92.04
2022-11-29T04:57:10.624Z,92.10
2022-11-29T04:59:47.851Z,91.97
2022-11-29T05:02:36.355Z,91.85
2022-11-29T05:05:21.788Z,91.84
2022-11-29T05:08:05.457Z,91.98
2022-11-29T05:10:43.205Z,91.49
2022-11-29T05:13:22.129Z,91.76
2022-11-29T05:16:22.006Z,92.08
2022-11-29T05:19:36.547Z,91.56
2022-11-29T05:22:36.350Z,91.37
2022-11-29T05:25:43.662Z,91.14
2022-11-29T05:28:23.936Z,90.78
2022-11-29T05:31:28.799Z,91.60
2022-11-29T05:34:33.251Z,92.14
2022-11-29T05:37:19.661Z,92.33
2022-11-29T05:40:07.498Z,94.24
2022-11-29T05:42:54.209Z,92.71
2022-11-29T05:45:31.989Z,92.80
2022-11-29T05:48:12.249Z,92.48
2022-11-29T05:50:51.290Z,92.01
2022-11-29T05:53:29.267Z,92.74
2022-11-29T05:56:12.411Z,92.34
2022-11-29T05:58:51.487Z,92.91
2022-11-29T06:01:28.417Z,92.67
2022-11-29T06:04:11.793Z,92.58
2022-11-29T06:06:55.592Z,92.44
2022-11-29T06:09:31.975Z,92.64
2022-11-29T06:12:07.653Z,92.60
2022-11-29T06:15:07.527Z,92.80
2022-11-29T06:17:55.289Z,93.14
2022-11-29T06:20:46.566Z,92.87
2022-11-29T06:23:41.451Z,92.27
2022-11-29T06:26:26.775Z,91.90
2022-11-29T06:29:08.211Z,91.80
2022-11-29T06:31:42.519Z,91.54
2022-11-29T06:34:20.871Z,91.33
2022-11-29T06:36:57.704Z,91.80
2022-11-29T06:39:31.510Z,91.79
2022-11-29T06:42:01.863Z,91.89
2022-11-29T06:44:33.288Z,91.20
2022-11-29T06:47:09.375Z,91.15
2022-11-29T06:49:46.009Z,91.21
2022-11-29T06:52:30.127Z,90.92
2022-11-29T06:55:15.737Z,91.42
2022-11-29T06:58:07.514Z,91.44
2022-11-29T07:00:48.236Z,92.42
2022-11-29T07:03:45.621Z,91.69
2022-11-29T07:06:24.725Z,91.84
2022-11-29T07:09:02.140Z,92.00
2022-11-29T07:11:36.672Z,92.14
2022-11-29T07:14:07.968Z,91.94
2022-11-29T07:16:42.275Z,91.82
2022-11-29T07:19:23.543Z,92.14
2022-11-29T07:22:02.809Z,92.61
2022-11-29T07:24:51.168Z,92.61
2022-11-29T07:27:36.131Z,92.26
2022-11-29T07:30:16.144Z,92.05
2022-11-29T07:33:01.470Z,91.97
2022-11-29T07:35:40.259Z,91.76
2022-11-29T07:38:20.089Z,92.09
2022-11-29T07:41:01.339Z,91.81
2022-11-29T07:43:48.743Z,91.46
2022-11-29T07:46:19.159Z,91.52
2022-11-29T07:48:49.596Z,91.16
2022-11-29T07:51:19.953Z,91.32
2022-11-29T07:53:51.601Z,91.11
2022-11-29T07:56:21.944Z,90.38
2022-11-29T07:58:55.099Z,91.09
2022-11-29T08:01:25.408Z,90.76
2022-11-29T08:03:55.822Z,91.31
2022-11-29T08:06:29.271Z,91.47
2022-11-29T08:09:01.195Z,91.47
2022-11-29T08:11:32.391Z,92.47
2022-11-29T08:14:06.150Z,92.19
2022-11-29T08:16:36.704Z,92.38
2022-11-29T08:19:08.063Z,92.91
2022-11-29T08:21:38.108Z,93.34
2022-11-29T08:24:09.221Z,93.47
2022-11-29T08:26:39.540Z,93.69
2022-11-29T08:29:12.475Z,93.66
2022-11-29T08:31:42.870Z,93.88
2022-11-29T08:34:13.524Z,93.40
2022-11-29T08:36:43.874Z,93.58
2022-11-29T08:39:14.309Z,94.20
2022-11-29T08:41:44.985Z,94.47
2022-11-29T08:44:18.330Z,94.65
2022-11-29T08:47:12.650Z,94.83
2022-11-29T08:50:01.295Z,94.54
2022-11-29T08:52:44.271Z,93.89
2022-11-29T08:55:14.661Z,93.35
2022-11-29T08:57:44.987Z,93.17
2022-11-29T09:00:21.468Z,92.29
2022-11-29T09:02:51.850Z,92.32
2022-11-29T09:05:22.379Z,91.70
2022-11-29T09:07:52.834Z,91.33
2022-11-29T09:10:23.783Z,90.42
2022-11-29T09:12:54.139Z,90.84
2022-11-29T09:15:27.057Z,92.73
2022-11-29T09:17:57.414Z,90.53
2022-11-29T09:20:27.716Z,90.25
2022-11-29T09:22:58.087Z,89.49
2022-11-29T09:25:28.875Z,89.97
2022-11-29T09:28:03.188Z,89.81
2022-11-29T09:30:38.212Z,90.28
2022-11-29T09:33:08.677Z,90.23
2022-11-29T09:35:38.979Z,89.74
2022-11-29T09:38:09.345Z,89.18
2022-11-29T09:40:47.369Z,89.05
2022-11-29T09:43:29.548Z,89.21
2022-11-29T09:46:18.246Z,90.15
2022-11-29T09:49:17.464Z,89.90
2022-11-29T09:51:58.759Z,90.33
2022-11-29T09:54:40.928Z,89.92
2022-11-29T09:57:12.643Z,88.54
2022-11-29T09:59:48.085Z,87.92
2022-11-29T10:02:29.543Z,86.42
2022-11-29T10:05:06.276Z,84.91
2022-11-29T10:07:42.606Z,83.45
2022-11-29T10:10:23.833Z,83.14
2022-11-29T10:12:56.682Z,82.12
2022-11-29T10:15:30.494Z,81.82
2022-11-29T10:18:13.896Z,80.97
2022-11-29T10:20:49.158Z,81.12
2022-11-29T10:23:27.219Z,80.85
2022-11-29T10:26:00.855Z,81.70
2022-11-29T10:28:34.945Z,81.22
2022-11-29T10:31:19.713Z,80.67
2022-11-29T10:33:53.817Z,79.93
2022-11-29T10:36:31.750Z,80.29
2022-11-29T10:39:13.063Z,79.62
2022-11-29T10:41:45.173Z,80.29
2022-11-29T10:44:18.148Z,79.96
2022-11-29T10:46:48.454Z,79.42
2022-11-29T10:49:24.458Z,79.86
2022-11-29T10:51:54.784Z,80.27
2022-11-29T10:54:37.652Z,80.34
2022-11-29T10:57:17.076Z,80.13
2022-11-29T11:00:04.425Z,79.84
2022-11-29T11:02:35.447Z,79.68
2022-11-29T11:05:19.048Z,79.02
2022-11-29T11:07:59.002Z,78.22
2022-11-29T11:10:32.866Z,78.10
2022-11-29T11:13:09.644Z,77.78
2022-11-29T11:15:41.156Z,77.21
2022-11-29T11:18:24.565Z,75.99
2022-11-29T11:21:02.748Z,75.67
2022-11-29T11:23:42.370Z,75.34
2022-11-29T11:26:16.358Z,75.59
2022-11-29T11:28:53.873Z,74.81
2022-11-29T11:31:38.137Z,74.80
2022-11-29T11:34:35.070Z,74.31
2022-11-29T11:37:27.778Z,74.13
2022-11-29T11:40:00.588Z,73.83
2022-11-29T11:42:41.504Z,74.09
2022-11-29T11:45:30.539Z,73.64
2022-11-29T11:48:04.501Z,73.59
2022-11-29T11:50:45.258Z,74.43
2022-11-29T11:53:27.671Z,73.99
2022-11-29T11:56:02.975Z,74.74
2022-11-29T11:58:35.290Z,74.84
2022-11-29T12:01:22.158Z,74.89
2022-11-29T12:03:58.066Z,74.79
2022-11-29T12:06:38.040Z,74.15
2022-11-29T12:09:20.884Z,74.48
2022-11-29T12:12:02.043Z,74.53
2022-11-29T12:14:38.775Z,74.72
2022-11-29T12:17:20.668Z,74.43
2022-11-29T12:20:19.581Z,75.09
2022-11-29T12:23:06.456Z,76.00
2022-11-29T12:25:47.823Z,75.53
2022-11-29T12:28:21.135Z,75.64
2022-11-29T12:31:00.818Z,75.54
2022-11-29T12:33:43.758Z,75.46
2022-11-29T12:36:31.949Z,75.39
2022-11-29T12:39:33.504Z,75.39
2022-11-29T12:42:16.424Z,75.19
2022-11-29T12:45:00.667Z,74.92
2022-11-29T12:47:51.673Z,74.57
2022-11-29T12:50:38.867Z,74.92
2022-11-29T12:53:27.525Z,75.09
2022-11-29T12:56:13.857Z,75.14
2022-11-29T12:59:02.662Z,75.48
2022-11-29T13:01:44.622Z,75.27
2022-11-29T13:04:25.735Z,75.34
2022-11-29T13:07:07.718Z,76.06
2022-11-29T13:10:21.732Z,76.41
2022-11-29T13:12:56.293Z,76.95
2022-11-29T13:15:42.399Z,76.68
2022-11-29T13:18:23.733Z,77.20
2022-11-29T13:20:58.708Z,76.99
2022-11-29T13:24:00.720Z,76.76
2022-11-29T13:26:30.662Z,77.10
2022-11-29T13:29:01.723Z,77.27
2022-11-29T13:31:34.761Z,77.82
2022-11-29T13:34:09.529Z,77.70
2022-11-29T13:37:02.024Z,78.47
2022-11-29T13:39:53.911Z,78.32
2022-11-29T13:42:32.212Z,78.35
2022-11-29T13:45:09.711Z,78.32
2022-11-29T13:47:55.447Z,78.01
2022-11-29T13:50:42.724Z,78.13
2022-11-29T13:53:18.859Z,78.07
2022-11-29T13:56:00.135Z,78.02
2022-11-29T13:58:37.141Z,78.12
2022-11-29T14:01:11.690Z,78.20
2022-11-29T14:03:48.184Z,78.32
2022-11-29T14:06:22.325Z,78.05
2022-11-29T14:09:38.179Z,78.10
2022-11-29T14:12:31.185Z,78.24
2022-11-29T14:15:07.652Z,78.46
2022-11-29T14:17:54.872Z,78.25
2022-11-29T14:21:01.400Z,78.46
2022-11-29T14:23:43.437Z,78.82
2022-11-29T14:26:34.480Z,79.50
2022-11-29T14:29:55.086Z,80.07
2022-11-29T14:32:26.961Z,80.75
2022-11-29T14:35:02.368Z,80.95
2022-11-29T14:37:54.885Z,81.11
2022-11-29T14:40:36.654Z,81.13
2022-11-29T14:43:19.993Z,80.78
2022-11-29T14:45:50.478Z,80.36
2022-11-29T14:48:38.524Z,80.05
2022-11-29T14:51:15.696Z,80.24
2022-11-29T14:53:52.045Z,79.83
2022-11-29T14:56:42.684Z,80.23
2022-11-29T14:59:50.174Z,80.22
2022-11-29T15:02:32.613Z,80.33
2022-11-29T15:05:16.799Z,80.09
2022-11-29T15:07:54.604Z,80.34
2022-11-29T15:10:32.814Z,80.08
2022-11-29T15:13:04.193Z,80.03
2022-11-29T15:16:09.074Z,80.84
2022-11-29T15:19:12.289Z,81.09
2022-11-29T15:21:51.992Z,81.09
2022-11-29T15:24:26.710Z,81.25
2022-11-29T15:27:04.491Z,81.56
2022-11-29T15:29:35.052Z,81.49
2022-11-29T15:32:09.414Z,81.24
2022-11-29T15:34:45.225Z,81.59
2022-11-29T15:37:26.494Z,81.89
2022-11-29T15:40:08.640Z,82.03
2022-11-29T15:42:48.622Z,81.67
2022-11-29T15:45:35.799Z,81.44
2022-11-29T15:48:23.009Z,81.88
2022-11-29T15:51:06.814Z,81.88
2022-11-29T15:53:41.564Z,81.98
2022-11-29T15:56:19.908Z,82.41
2022-11-29T15:58:55.357Z,82.33
2022-11-29T16:01:25.745Z,81.92
2022-11-29T16:03:59.866Z,81.95
2022-11-29T16:06:36.918Z,82.12
2022-11-29T16:09:10.189Z,84.26
2022-11-29T16:11:41.270Z,83.14
2022-11-29T16:14:24.036Z,82.75
2022-11-29T16:16:57.809Z,82.37
2022-11-29T16:19:38.079Z,82.24
2022-11-29T16:22:20.128Z,82.66
2022-11-29T16:25:01.250Z,82.94
2022-11-29T16:27:35.125Z,82.83
2022-11-29T16:30:10.305Z,83.15
2022-11-29T16:32:47.347Z,83.08
2022-11-29T16:35:24.359Z,83.29
2022-11-29T16:37:55.076Z,83.25
2022-11-29T16:40:28.286Z,83.02
2022-11-29T16:43:25.331Z,82.92
2022-11-29T16:46:40.931Z,84.48
2022-11-29T16:49:39.291Z,83.72
2022-11-29T16:52:27.653Z,84.17
2022-11-29T16:54:58.378Z,84.51
2022-11-29T16:57:30.877Z,84.66
2022-11-29T17:00:01.319Z,85.20
2022-11-29T17:02:34.484Z,85.14
2022-11-29T17:05:04.847Z,85.08
2022-11-29T17:07:39.410Z,85.18
2022-11-29T17:10:16.238Z,85.15
2022-11-29T17:12:48.377Z,85.14
2022-11-29T17:15:19.282Z,84.96
2022-11-29T17:17:52.582Z,85.35
2022-11-29T17:20:22.866Z,85.46
2022-11-29T17:22:53.141Z,85.16
2022-11-29T17:25:23.516Z,85.02
2022-11-29T17:27:53.961Z,85.25
2022-11-29T17:30:24.506Z,85.08
2022-11-29T17:32:57.452Z,85.04
2022-11-29T17:35:27.734Z,85.56
2022-11-29T17:37:58.047Z,85.65
2022-11-29T17:40:28.312Z,85.62
2022-11-29T17:42:58.648Z,85.44
2022-11-29T17:45:29.242Z,85.20
2022-11-29T17:48:03.669Z,85.57
2022-11-29T17:50:34.179Z,85.50
2022-11-29T17:53:04.593Z,85.65
2022-11-29T17:55:34.903Z,85.90
2022-11-29T17:58:05.264Z,85.84
2022-11-29T18:00:35.567Z,86.05
2022-11-29T18:03:08.748Z,85.48
2022-11-29T18:05:39.561Z,85.78
2022-11-29T18:08:09.969Z,85.72
2022-11-29T18:10:40.690Z,86.43
2022-11-29T18:13:11.122Z,86.13
2022-11-29T18:15:41.536Z,86.42
2022-11-29T18:18:14.536Z,86.28
2022-11-29T18:20:44.888Z,86.12
2022-11-29T18:23:15.229Z,86.04
2022-11-29T18:25:45.540Z,86.19
2022-11-29T18:28:15.906Z,86.18
2022-11-29T18:30:46.214Z,86.63
2022-11-29T18:33:19.345Z,86.78
2022-11-29T18:35:49.748Z,86.64
2022-11-29T18:38:20.231Z,86.79
2022-11-29T18:40:50.792Z,86.61
2022-11-29T18:43:21.167Z,86.45
2022-11-29T18:45:51.472Z,87.16
2022-11-29T18:48:24.634Z,87.18
2022-11-29T18:50:54.980Z,87.38
2022-11-29T18:53:27.624Z,87.36
2022-11-29T18:56:04.489Z,87.13
2022-11-29T18:58:34.911Z,86.85
2022-11-29T19:01:10.870Z,86.96
2022-11-29T19:03:45.750Z,86.94
2022-11-29T19:06:18.197Z,86.40
2022-11-29T19:08:48.550Z,86.64
2022-11-29T19:11:22.705Z,87.04
2022-11-29T19:14:00.366Z,86.71
2022-11-29T19:16:33.326Z,86.73
2022-11-29T19:19:06.384Z,86.54
2022-11-29T19:21:39.282Z,86.49
2022-11-29T19:24:15.337Z,86.12
2022-11-29T19:26:47.471Z,86.70
2022-11-29T19:29:18.589Z,86.11
2022-11-29T19:31:50.442Z,85.75
2022-11-29T19:34:23.414Z,85.83
2022-11-29T19:36:53.626Z,86.02
2022-11-29T19:39:23.906Z,85.77
2022-11-29T19:41:54.769Z,85.20
2022-11-29T19:44:29.244Z,84.89
2022-11-29T19:47:00.421Z,84.92
2022-11-29T19:49:33.412Z,84.55
2022-11-29T19:52:03.728Z,85.06
2022-11-29T19:54:34.033Z,85.19
2022-11-29T19:57:04.758Z,85.49
2022-11-29T19:59:35.329Z,85.31
2022-11-29T20:02:05.662Z,85.38
2022-11-29T20:04:38.641Z,85.32
2022-11-29T20:07:08.901Z,85.55
2022-11-29T20:09:39.232Z,85.73
2022-11-29T20:12:09.822Z,85.18
2022-11-29T20:14:40.190Z,84.97
2022-11-29T20:17:10.603Z,84.95
2022-11-29T20:19:43.998Z,84.79
2022-11-29T20:22:14.468Z,85.08
2022-11-29T20:24:45.732Z,84.85
2022-11-29T20:27:16.259Z,84.80
2022-11-29T20:29:46.604Z,84.53
2022-11-29T20:32:17.898Z,84.63
2022-11-29T20:34:51.543Z,84.67
2022-11-29T20:37:43.645Z,85.09
2022-11-29T20:40:19.179Z,85.01
2022-11-29T20:43:01.503Z,85.16
2022-11-29T20:45:32.878Z,85.54
2022-11-29T20:48:13.185Z,85.10
2022-11-29T20:50:48.620Z,84.90
2022-11-29T20:53:34.511Z,85.14
2022-11-29T20:56:05.292Z,84.80
2022-11-29T20:58:36.295Z,84.80
2022-11-29T21:01:08.029Z,85.14
2022-11-29T21:03:38.574Z,84.98
2022-11-29T21:06:11.791Z,85.15
2022-11-29T21:08:42.935Z,84.81
2022-11-29T21:11:14.757Z,84.84
2022-11-29T21:13:45.767Z,85.50
2022-11-29T21:16:18.268Z,86.23
2022-11-29T21:18:51.690Z,86.07
2022-11-29T21:21:33.323Z,85.56
2022-11-29T21:24:10.567Z,85.50
2022-11-29T21:26:45.307Z,85.15
2022-11-29T21:29:20.301Z,85.55
2022-11-29T21:31:54.217Z,85.16
2022-11-29T21:34:25.118Z,84.29
2022-11-29T21:37:01.922Z,84.60
2022-11-29T21:39:36.126Z,84.27
2022-11-29T21:42:07.316Z,84.67
2022-11-29T21:44:37.375Z,84.29
2022-11-29T21:47:07.901Z,84.31
2022-11-29T21:49:38.482Z,84.47
2022-11-29T21:52:11.625Z,84.39
2022-11-29T21:54:42.788Z,84.14
2022-11-29T21:57:13.258Z,83.51
2022-11-29T21:59:43.599Z,83.13
2022-11-29T22:02:14.126Z,82.96
2022-11-29T22:04:45.179Z,82.77
2022-11-29T22:07:18.851Z,82.90
2022-11-29T22:09:49.405Z,82.24
2022-11-29T22:12:33.675Z,81.96
2022-11-29T22:15:04.792Z,81.68
2022-11-29T22:17:35.173Z,81.43
2022-11-29T22:20:05.508Z,81.37
2022-11-29T22:22:38.476Z,81.05
2022-11-29T22:25:09.430Z,81.85
2022-11-29T22:27:40.064Z,82.07
2022-11-29T22:30:12.076Z,81.74
2022-11-29T22:32:42.666Z,82.10
2022-11-29T22:35:13.136Z,81.87
2022-11-29T22:37:46.277Z,81.28
2022-11-29T22:40:17.095Z,81.13
2022-11-29T22:42:47.870Z,80.70
2022-11-29T22:45:18.470Z,80.79
2022-11-29T22:47:48.778Z,80.72
2022-11-29T22:50:19.304Z,80.66
2022-11-29T22:52:52.269Z,80.72
2022-11-29T22:55:22.941Z,80.74
2022-11-29T22:57:53.458Z,80.57
2022-11-29T23:00:24.320Z,80.77
2022-11-29T23:03:00.450Z,80.92
2022-11-29T23:05:32.529Z,80.73
2022-11-29T23:08:05.615Z,80.72
2022-11-29T23:10:36.114Z,80.55
2022-11-29T23:13:06.587Z,80.12
2022-11-29T23:15:36.959Z,80.14
2022-11-29T23:18:07.870Z,80.30
2022-11-29T23:20:39.917Z,80.39
2022-11-29T23:23:13.151Z,80.42
2022-11-29T23:25:51.875Z,79.99
2022-11-29T23:28:22.127Z,80.43
2022-11-29T23:30:54.343Z,80.64
2022-11-29T23:33:25.406Z,80.71
2022-11-29T23:36:03.455Z,80.52
2022-11-29T23:38:37.699Z,80.57
2022-11-29T23:41:09.541Z,80.95
2022-11-29T23:43:42.149Z,81.06
2022-11-29T23:46:17.113Z,81.41
2022-11-29T23:48:48.531Z,81.66
2022-11-29T23:51:19.636Z,81.30
2022-11-29T23:53:54.748Z,80.73
2022-11-29T23:56:25.465Z,81.01
2022-11-29T23:58:55.859Z,80.76
