createdAt,value
2019-01-12T00:00:30.320Z,95934
2019-01-12T00:01:39.829Z,95943
2019-01-12T00:02:49.353Z,95938
2019-01-12T00:03:58.859Z,95951
2019-01-12T00:05:08.379Z,95935
2019-01-12T00:06:17.895Z,95934
2019-01-12T00:07:27.430Z,95933
2019-01-12T00:08:36.981Z,95935
2019-01-12T00:09:46.507Z,95933
2019-01-12T00:10:56.039Z,95944
2019-01-12T00:12:05.686Z,95938
2019-01-12T00:13:15.237Z,95929
2019-01-12T00:14:24.788Z,95944
2019-01-12T00:15:34.338Z,95935
2019-01-12T00:16:43.880Z,95942
2019-01-12T00:17:53.417Z,95936
2019-01-12T00:19:02.936Z,95935
2019-01-12T00:20:12.469Z,95949
2019-01-12T00:21:22.005Z,95939
2019-01-12T00:22:31.561Z,95946
2019-01-12T00:23:41.091Z,95943
2019-01-12T00:24:50.622Z,95950
2019-01-12T00:26:00.131Z,95959
2019-01-12T00:27:09.668Z,95944
2019-01-12T00:28:19.217Z,95944
2019-01-12T00:29:29.737Z,95954
2019-01-12T00:30:40.262Z,95944
2019-01-12T00:31:49.809Z,95938
2019-01-12T00:32:59.346Z,95945
2019-01-12T00:34:08.868Z,95953
2019-01-12T00:35:18.374Z,95945
2019-01-12T00:36:27.886Z,95954
2019-01-12T00:37:37.393Z,95959
2019-01-12T00:38:46.920Z,95950
2019-01-12T00:39:56.442Z,95954
2019-01-12T00:41:05.953Z,95952
2019-01-12T00:42:16.473Z,95958
2019-01-12T00:43:26.051Z,95960
2019-01-12T00:44:35.586Z,95952
2019-01-12T00:45:44.097Z,95963
2019-01-12T00:46:53.620Z,95957
2019-01-12T00:48:03.152Z,95957
2019-01-12T00:49:12.659Z,95966
2019-01-12T00:50:22.183Z,95945
2019-01-12T00:51:31.704Z,95964
2019-01-12T00:52:41.224Z,95957
2019-01-12T00:53:50.835Z,95957
2019-01-12T00:55:00.374Z,95963
2019-01-12T00:56:09.886Z,95956
2019-01-12T00:57:20.413Z,95957
2019-01-12T00:58:29.954Z,95971
2019-01-12T00:59:39.479Z,95958
2019-01-12T01:00:49.006Z,95961
2019-01-12T01:01:58.520Z,95971
2019-01-12T01:03:08.066Z,95960
2019-01-12T01:04:17.584Z,95966
2019-01-12T01:05:28.118Z,95964
2019-01-12T01:06:37.688Z,95971
2019-01-12T01:07:47.204Z,95965
2019-01-12T01:08:56.759Z,95968
2019-01-12T01:10:06.318Z,95967
2019-01-12T01:11:15.826Z,95976
2019-01-12T01:12:25.374Z,95983
2019-01-12T01:13:34.913Z,95969
2019-01-12T01:14:44.457Z,95970
2019-01-12T01:15:53.994Z,95982
2019-01-12T01:17:03.524Z,95990
2019-01-12T01:18:13.074Z,95982
2019-01-12T01:19:22.591Z,95985
2019-01-12T01:20:32.102Z,95990
2019-01-12T01:21:41.638Z,95985
2019-01-12T01:22:51.186Z,95988
2019-01-12T01:24:00.731Z,95989
2019-01-12T01:25:10.277Z,96012
2019-01-12T01:26:19.793Z,96011
2019-01-12T01:27:29.324Z,95995
2019-01-12T01:28:38.865Z,95994
2019-01-12T01:29:48.405Z,95988
2019-01-12T01:30:57.951Z,96009
2019-01-12T01:32:07.479Z,95995
2019-01-12T01:33:17.022Z,95991
2019-01-12T01:34:27.518Z,95991
2019-01-12T01:35:37.039Z,96001
2019-01-12T01:36:46.550Z,95999
2019-01-12T01:37:56.111Z,95997
2019-01-12T01:39:05.654Z,95994
2019-01-12T01:40:15.189Z,96000
2019-01-12T01:41:24.717Z,96009
2019-01-12T01:42:34.260Z,95992
2019-01-12T01:43:43.818Z,95991
2019-01-12T01:44:53.331Z,95999
2019-01-12T01:46:02.834Z,96001
2019-01-12T01:47:12.374Z,96000
2019-01-12T01:48:21.922Z,95999
2019-01-12T01:49:31.436Z,95997
2019-01-12T01:50:40.938Z,95998
2019-01-12T01:51:50.476Z,96004
2019-01-12T01:52:59.994Z,96013
2019-01-12T01:54:09.652Z,96003
2019-01-12T01:55:20.190Z,96001
2019-01-12T01:56:29.713Z,96005
2019-01-12T01:57:39.225Z,96002
2019-01-12T01:58:48.786Z,96005
2019-01-12T01:59:58.335Z,96008
2019-01-12T02:01:07.838Z,96005
2019-01-12T02:02:16.367Z,96007
2019-01-12T02:03:25.937Z,96006
2019-01-12T02:04:35.468Z,96016
2019-01-12T02:05:44.998Z,96009
2019-01-12T02:06:54.539Z,96009
2019-01-12T02:08:04.075Z,96010
2019-01-12T02:09:13.617Z,96008
2019-01-12T02:10:23.142Z,96009
2019-01-12T02:11:32.650Z,96009
2019-01-12T02:12:42.186Z,96020
2019-01-12T02:13:51.728Z,96019
2019-01-12T02:15:01.251Z,95999
2019-01-12T02:16:10.810Z,96006
2019-01-12T02:17:20.338Z,96018
2019-01-12T02:18:29.861Z,96007
2019-01-12T02:19:39.389Z,95999
2019-01-12T02:20:48.936Z,96008
2019-01-12T02:21:58.437Z,96000
2019-01-12T02:23:07.966Z,96008
2019-01-12T02:24:17.517Z,95997
2019-01-12T02:25:27.021Z,96006
2019-01-12T02:26:36.562Z,95999
2019-01-12T02:27:46.076Z,95985
2019-01-12T02:28:55.617Z,96007
2019-01-12T02:30:05.200Z,96007
2019-01-12T02:31:15.732Z,95988
2019-01-12T02:32:25.264Z,95989
2019-01-12T02:33:34.826Z,96010
2019-01-12T02:34:44.399Z,95993
2019-01-12T02:35:53.930Z,95991
2019-01-12T02:37:03.451Z,95992
2019-01-12T02:38:12.980Z,95989
2019-01-12T02:39:22.561Z,95983
2019-01-12T02:40:32.103Z,95988
2019-01-12T02:41:41.613Z,95989
2019-01-12T02:42:51.199Z,95987
2019-01-12T02:44:00.811Z,95996
2019-01-12T02:45:10.455Z,95985
2019-01-12T02:46:20.068Z,96000
2019-01-12T02:47:29.657Z,96000
2019-01-12T02:48:39.252Z,96020
2019-01-12T02:49:48.856Z,95993
2019-01-12T02:50:58.492Z,95993
2019-01-12T02:52:08.171Z,95998
2019-01-12T02:53:17.844Z,96007
2019-01-12T02:54:27.499Z,95992
2019-01-12T02:55:37.107Z,95995
2019-01-12T02:56:46.761Z,95994
2019-01-12T02:57:56.369Z,95985
2019-01-12T02:59:05.884Z,95993
2019-01-12T03:00:15.438Z,95992
2019-01-12T03:01:24.962Z,95991
2019-01-12T03:02:34.475Z,95986
2019-01-12T03:03:44.009Z,95990
2019-01-12T03:04:53.542Z,96001
2019-01-12T03:06:03.070Z,95983
2019-01-12T03:07:12.598Z,95982
2019-01-12T03:08:22.129Z,95979
2019-01-12T03:09:31.667Z,95983
2019-01-12T03:10:41.201Z,95984
2019-01-12T03:11:50.718Z,95982
2019-01-12T03:13:00.275Z,95976
2019-01-12T03:14:09.799Z,95973
2019-01-12T03:15:19.326Z,95973
2019-01-12T03:16:28.861Z,95980
2019-01-12T03:17:38.366Z,95983
2019-01-12T03:18:47.899Z,95984
2019-01-12T03:19:57.425Z,95980
2019-01-12T03:21:06.940Z,95984
2019-01-12T03:22:16.473Z,95972
2019-01-12T03:23:25.981Z,95988
2019-01-12T03:24:35.571Z,95976
2019-01-12T03:25:45.123Z,95981
2019-01-12T03:26:54.651Z,95981
2019-01-12T03:28:04.177Z,95990
2019-01-12T03:29:13.723Z,95988
2019-01-12T03:30:23.274Z,95986
2019-01-12T03:31:32.807Z,95978
2019-01-12T03:32:42.339Z,95979
2019-01-12T03:33:51.866Z,95979
2019-01-12T03:35:01.415Z,95990
2019-01-12T03:36:10.921Z,95991
2019-01-12T03:37:20.432Z,95980
2019-01-12T03:38:29.946Z,95973
2019-01-12T03:39:39.487Z,95978
2019-01-12T03:40:49.015Z,95980
2019-01-12T03:41:58.547Z,95990
2019-01-12T03:43:08.080Z,95971
2019-01-12T03:44:17.583Z,95978
2019-01-12T03:45:27.125Z,95988
2019-01-12T03:46:36.637Z,95980
2019-01-12T03:47:46.174Z,95979
2019-01-12T03:48:55.714Z,95975
2019-01-12T03:50:05.231Z,95981
2019-01-12T03:51:14.778Z,95983
2019-01-12T03:52:24.291Z,95976
2019-01-12T03:53:33.811Z,95977
2019-01-12T03:54:43.338Z,95977
2019-01-12T03:55:52.882Z,95980
2019-01-12T03:57:02.389Z,95978
2019-01-12T03:58:12.917Z,95971
2019-01-12T03:59:22.450Z,95975
2019-01-12T04:00:32.006Z,95973
2019-01-12T04:01:41.523Z,95990
2019-01-12T04:02:51.044Z,95976
2019-01-12T04:04:00.574Z,95972
2019-01-12T04:05:10.121Z,95976
2019-01-12T04:06:19.676Z,95972
2019-01-12T04:07:29.211Z,95967
2019-01-12T04:08:38.746Z,95977
2019-01-12T04:09:48.301Z,95966
2019-01-12T04:10:57.850Z,95963
2019-01-12T04:12:07.372Z,95965
2019-01-12T04:13:16.912Z,95978
2019-01-12T04:14:26.450Z,95971
2019-01-12T04:15:35.991Z,95969
2019-01-12T04:16:45.518Z,95969
2019-01-12T04:17:55.074Z,95973
2019-01-12T04:19:04.585Z,95974
2019-01-12T04:20:14.180Z,95966
2019-01-12T04:21:23.696Z,95971
2019-01-12T04:22:32.247Z,95966
2019-01-12T04:23:41.763Z,95970
2019-01-12T04:24:51.293Z,95973
2019-01-12T04:26:00.870Z,95973
2019-01-12T04:27:11.402Z,95973
2019-01-12T04:28:20.921Z,95966
2019-01-12T04:29:30.450Z,95969
2019-01-12T04:30:39.970Z,95970
2019-01-12T04:31:49.486Z,95970
2019-01-12T04:32:59.024Z,95961
2019-01-12T04:34:08.574Z,95962
2019-01-12T04:35:18.058Z,95969
2019-01-12T04:36:27.596Z,95966
2019-01-12T04:37:37.186Z,95961
2019-01-12T04:38:46.665Z,95975
2019-01-12T04:39:56.173Z,95967
2019-01-12T04:41:05.707Z,95967
2019-01-12T04:42:15.224Z,95963
2019-01-12T04:43:24.738Z,95968
2019-01-12T04:44:34.673Z,95964
2019-01-12T04:45:44.419Z,95965
2019-01-12T04:46:54.078Z,95960
2019-01-12T04:48:03.617Z,95958
2019-01-12T04:49:13.151Z,95959
2019-01-12T04:50:22.660Z,95954
2019-01-12T04:51:32.213Z,95956
2019-01-12T04:52:41.736Z,95956
2019-01-12T04:53:51.269Z,95964
2019-01-12T04:55:00.777Z,95954
2019-01-12T04:56:10.314Z,95959
2019-01-12T04:57:19.857Z,95948
2019-01-12T04:58:29.395Z,95945
2019-01-12T04:59:38.923Z,95942
2019-01-12T05:00:48.458Z,95944
2019-01-12T05:01:57.979Z,95946
2019-01-12T05:03:07.502Z,95937
2019-01-12T05:04:17.025Z,95945
2019-01-12T05:05:26.577Z,95953
2019-01-12T05:06:36.122Z,95966
2019-01-12T05:07:45.670Z,95945
2019-01-12T05:08:55.190Z,95947
2019-01-12T05:10:04.711Z,95950
2019-01-12T05:11:14.262Z,95951
2019-01-12T05:12:23.767Z,95949
2019-01-12T05:13:33.319Z,95953
2019-01-12T05:14:42.863Z,95954
2019-01-12T05:15:52.411Z,95959
2019-01-12T05:17:01.939Z,95956
2019-01-12T05:18:11.485Z,95957
2019-01-12T05:19:21.010Z,95943
2019-01-12T05:20:30.537Z,95948
2019-01-12T05:21:40.078Z,95950
2019-01-12T05:22:49.623Z,95955
2019-01-12T05:23:59.144Z,95942
2019-01-12T05:25:08.678Z,95938
2019-01-12T05:26:18.232Z,95944
2019-01-12T05:27:27.796Z,95939
2019-01-12T05:28:37.336Z,95943
2019-01-12T05:29:46.874Z,95938
2019-01-12T05:30:56.400Z,95937
2019-01-12T05:32:05.931Z,95936
2019-01-12T05:33:15.465Z,95939
2019-01-12T05:34:25.034Z,95945
2019-01-12T05:35:34.558Z,95952
2019-01-12T05:36:44.083Z,95946
2019-01-12T05:37:53.610Z,95948
2019-01-12T05:39:03.156Z,95948
2019-01-12T05:40:12.698Z,95948
2019-01-12T05:41:22.266Z,95948
2019-01-12T05:42:31.779Z,95963
2019-01-12T05:43:41.293Z,95946
2019-01-12T05:44:50.813Z,95951
2019-01-12T05:46:00.337Z,95950
2019-01-12T05:47:09.928Z,95954
2019-01-12T05:48:19.486Z,95968
2019-01-12T05:49:29.022Z,95959
2019-01-12T05:50:38.545Z,95955
2019-01-12T05:51:48.109Z,95961
2019-01-12T05:52:57.684Z,95962
2019-01-12T05:54:07.213Z,95966
2019-01-12T05:55:16.744Z,95953
2019-01-12T05:56:26.267Z,95957
2019-01-12T05:57:35.783Z,95953
2019-01-12T05:58:45.311Z,95967
2019-01-12T05:59:54.824Z,95971
2019-01-12T06:01:04.395Z,95973
2019-01-12T06:02:13.931Z,95974
2019-01-12T06:03:23.441Z,95965
2019-01-12T06:04:32.985Z,95967
2019-01-12T06:05:42.518Z,95969
2019-01-12T06:06:52.069Z,95974
2019-01-12T06:08:01.579Z,95979
2019-01-12T06:09:11.127Z,95971
2019-01-12T06:10:20.660Z,95973
2019-01-12T06:11:30.225Z,95976
2019-01-12T06:12:39.733Z,95975
2019-01-12T06:13:49.244Z,95979
2019-01-12T06:14:58.769Z,95981
2019-01-12T06:16:08.290Z,95979
2019-01-12T06:17:17.837Z,95984
2019-01-12T06:18:27.383Z,95980
2019-01-12T06:19:36.926Z,95977
2019-01-12T06:20:46.455Z,95986
2019-01-12T06:21:56.134Z,95977
2019-01-12T06:23:05.639Z,95973
2019-01-12T06:24:15.140Z,95975
2019-01-12T06:25:24.673Z,95982
2019-01-12T06:26:34.214Z,95980
2019-01-12T06:27:43.782Z,95982
2019-01-12T06:28:53.351Z,95987
2019-01-12T06:30:02.929Z,95972
2019-01-12T06:31:12.459Z,95987
2019-01-12T06:32:22.020Z,95983
2019-01-12T06:33:31.664Z,95988
2019-01-12T06:34:40.177Z,95985
2019-01-12T06:35:49.727Z,95986
2019-01-12T06:36:59.263Z,95988
2019-01-12T06:38:08.783Z,95987
2019-01-12T06:39:18.321Z,95987
2019-01-12T06:40:27.843Z,95995
2019-01-12T06:41:37.384Z,95989
2019-01-12T06:42:46.911Z,95993
2019-01-12T06:43:56.456Z,95994
2019-01-12T06:45:05.975Z,95985
2019-01-12T06:46:15.533Z,95983
2019-01-12T06:47:25.035Z,95970
2019-01-12T06:48:34.554Z,95984
2019-01-12T06:49:44.085Z,95987
2019-01-12T06:50:53.621Z,95979
2019-01-12T06:52:03.273Z,95985
2019-01-12T06:53:12.794Z,95981
2019-01-12T06:54:22.464Z,95976
2019-01-12T06:55:31.889Z,95985
2019-01-12T06:56:41.457Z,95982
2019-01-12T06:57:51.019Z,95983
2019-01-12T06:59:00.599Z,95979
2019-01-12T07:00:10.123Z,95983
2019-01-12T07:01:19.636Z,95984
2019-01-12T07:02:30.134Z,95992
2019-01-12T07:03:39.676Z,95985
2019-01-12T07:04:49.191Z,95995
2019-01-12T07:05:58.708Z,95976
2019-01-12T07:07:08.239Z,95977
2019-01-12T07:08:17.760Z,95974
2019-01-12T07:09:27.314Z,95991
2019-01-12T07:10:36.857Z,95984
2019-01-12T07:11:46.414Z,95973
2019-01-12T07:12:55.951Z,95974
2019-01-12T07:14:05.492Z,95979
2019-01-12T07:15:15.024Z,95975
2019-01-12T07:16:24.554Z,95978
2019-01-12T07:17:34.113Z,95980
2019-01-12T07:18:43.622Z,95972
2019-01-12T07:19:53.189Z,95973
2019-01-12T07:21:02.714Z,95982
2019-01-12T07:22:12.296Z,95991
2019-01-12T07:23:21.810Z,95983
2019-01-12T07:24:31.350Z,95985
2019-01-12T07:25:40.873Z,95977
2019-01-12T07:26:50.435Z,95978
2019-01-12T07:27:59.938Z,95984
2019-01-12T07:29:09.492Z,95983
2019-01-12T07:30:19.022Z,95978
2019-01-12T07:31:28.558Z,95977
2019-01-12T07:32:38.198Z,95985
2019-01-12T07:33:47.834Z,95977
2019-01-12T07:34:57.473Z,95984
2019-01-12T07:36:07.058Z,95987
2019-01-12T07:37:16.600Z,95983
2019-01-12T07:38:26.131Z,95980
2019-01-12T07:39:35.658Z,95994
2019-01-12T07:40:45.203Z,95982
2019-01-12T07:41:54.735Z,95995
2019-01-12T07:43:04.270Z,95983
2019-01-12T07:44:13.823Z,95981
2019-01-12T07:45:23.354Z,95993
2019-01-12T07:46:32.907Z,95988
2019-01-12T07:47:42.580Z,95996
2019-01-12T07:48:52.188Z,96000
2019-01-12T07:50:01.752Z,96002
2019-01-12T07:51:11.263Z,95994
2019-01-12T07:52:20.827Z,96000
2019-01-12T07:53:30.353Z,95994
2019-01-12T07:54:39.883Z,95994
2019-01-12T07:55:49.458Z,95991
2019-01-12T07:56:59.043Z,95997
2019-01-12T07:58:08.838Z,95994
2019-01-12T07:59:18.358Z,95989
2019-01-12T08:00:27.916Z,95995
2019-01-12T08:01:37.445Z,95985
2019-01-12T08:02:46.998Z,95987
2019-01-12T08:03:56.514Z,95987
2019-01-12T08:05:06.893Z,95998
2019-01-12T08:06:15.553Z,95990
2019-01-12T08:07:25.109Z,95990
2019-01-12T08:08:34.666Z,95995
2019-01-12T08:09:44.190Z,95987
2019-01-12T08:10:53.733Z,95996
2019-01-12T08:12:03.273Z,95993
2019-01-12T08:13:13.854Z,95991
2019-01-12T08:14:23.381Z,95992
2019-01-12T08:15:32.914Z,95985
2019-01-12T08:16:42.467Z,95992
2019-01-12T08:17:52.000Z,95997
2019-01-12T08:19:02.528Z,95995
2019-01-12T08:20:12.081Z,95994
2019-01-12T08:21:21.598Z,96002
2019-01-12T08:22:31.159Z,95992
2019-01-12T08:23:40.666Z,95988
2019-01-12T08:24:50.180Z,95986
2019-01-12T08:25:59.715Z,95985
2019-01-12T08:27:09.252Z,95986
2019-01-12T08:28:18.800Z,95987
2019-01-12T08:29:28.324Z,95987
2019-01-12T08:30:37.868Z,96011
2019-01-12T08:31:47.407Z,96002
2019-01-12T08:32:56.948Z,95994
2019-01-12T08:34:06.468Z,95998
2019-01-12T08:35:15.999Z,96007
2019-01-12T08:36:25.531Z,96000
2019-01-12T08:37:35.081Z,96004
2019-01-12T08:38:44.580Z,96000
2019-01-12T08:39:54.087Z,96002
2019-01-12T08:41:03.633Z,96013
2019-01-12T08:42:13.212Z,95993
2019-01-12T08:43:22.810Z,96005
2019-01-12T08:44:32.431Z,96002
2019-01-12T08:45:42.058Z,95996
2019-01-12T08:46:52.663Z,96002
2019-01-12T08:48:02.279Z,95999
2019-01-12T08:49:11.867Z,96003
2019-01-12T08:50:21.494Z,96004
2019-01-12T08:51:31.082Z,96001
2019-01-12T08:52:40.618Z,95999
2019-01-12T08:53:50.143Z,96014
2019-01-12T08:54:59.681Z,95996
2019-01-12T08:56:09.204Z,96022
2019-01-12T08:57:18.721Z,96006
2019-01-12T08:58:28.267Z,96002
2019-01-12T08:59:37.823Z,96024
2019-01-12T09:00:47.353Z,96003
2019-01-12T09:01:56.900Z,95999
2019-01-12T09:03:06.462Z,95995
2019-01-12T09:04:16.047Z,96004
2019-01-12T09:05:25.569Z,96005
2019-01-12T09:06:35.096Z,95995
2019-01-12T09:07:44.635Z,96007
2019-01-12T09:08:54.159Z,95996
2019-01-12T09:10:03.711Z,96007
2019-01-12T09:11:13.232Z,96001
2019-01-12T09:12:22.758Z,96010
2019-01-12T09:13:32.309Z,96010
2019-01-12T09:14:42.425Z,96002
2019-01-12T09:15:52.578Z,96008
2019-01-12T09:17:02.160Z,96001
2019-01-12T09:18:11.671Z,95988
2019-01-12T09:19:21.309Z,96002
2019-01-12T09:20:30.826Z,95991
2019-01-12T09:21:40.530Z,95986
2019-01-12T09:22:50.063Z,96006
2019-01-12T09:23:59.599Z,96002
2019-01-12T09:25:09.211Z,95996
2019-01-12T09:26:18.815Z,95997
2019-01-12T09:27:28.399Z,96011
2019-01-12T09:28:38.011Z,95995
2019-01-12T09:29:47.553Z,95999
2019-01-12T09:30:57.063Z,96002
2019-01-12T09:32:06.698Z,96001
2019-01-12T09:33:16.225Z,96006
2019-01-12T09:34:25.892Z,95992
2019-01-12T09:35:35.503Z,96010
2019-01-12T09:36:45.154Z,96004
2019-01-12T09:37:54.722Z,96011
2019-01-12T09:39:04.355Z,95998
2019-01-12T09:40:12.882Z,96003
2019-01-12T09:41:22.386Z,96002
2019-01-12T09:42:31.930Z,96002
2019-01-12T09:43:42.567Z,95998
2019-01-12T09:44:52.177Z,96002
2019-01-12T09:46:01.738Z,96000
2019-01-12T09:47:11.326Z,95993
2019-01-12T09:48:19.885Z,95993
2019-01-12T09:49:29.454Z,95994
2019-01-12T09:50:39.001Z,95995
2019-01-12T09:51:48.553Z,95987
2019-01-12T09:52:58.154Z,95984
2019-01-12T09:54:07.710Z,95982
2019-01-12T09:55:17.361Z,95988
2019-01-12T09:56:26.869Z,95985
2019-01-12T09:57:38.108Z,95993
2019-01-12T09:58:48.296Z,95982
2019-01-12T09:59:57.889Z,95977
2019-01-12T10:01:07.479Z,95974
2019-01-12T10:02:17.049Z,95981
2019-01-12T10:03:26.668Z,95979
2019-01-12T10:04:36.253Z,95975
2019-01-12T10:05:45.794Z,95974
2019-01-12T10:06:56.371Z,95971
2019-01-12T10:08:05.897Z,95972
2019-01-12T10:09:15.435Z,95980
2019-01-12T10:10:24.977Z,95967
2019-01-12T10:11:34.510Z,95974
2019-01-12T10:12:44.039Z,95966
2019-01-12T10:13:53.592Z,95969
2019-01-12T10:15:03.092Z,95972
2019-01-12T10:16:12.630Z,95969
2019-01-12T10:17:22.134Z,95970
2019-01-12T10:18:31.681Z,95969
2019-01-12T10:19:41.197Z,95961
2019-01-12T10:20:50.711Z,95962
2019-01-12T10:22:00.244Z,95972
2019-01-12T10:23:09.782Z,95956
2019-01-12T10:24:19.350Z,95958
2019-01-12T10:25:28.869Z,95956
2019-01-12T10:26:38.393Z,95950
2019-01-12T10:27:47.934Z,95954
2019-01-12T10:28:57.497Z,95970
2019-01-12T10:30:07.046Z,95955
2019-01-12T10:31:16.589Z,95948
2019-01-12T10:32:26.094Z,95950
2019-01-12T10:33:35.655Z,95959
2019-01-12T10:34:45.193Z,95956
2019-01-12T10:35:54.719Z,95961
2019-01-12T10:37:04.230Z,95963
2019-01-12T10:38:13.928Z,95961
2019-01-12T10:39:24.485Z,95973
2019-01-12T10:40:34.016Z,95955
2019-01-12T10:41:43.555Z,95957
2019-01-12T10:42:53.065Z,95953
2019-01-12T10:44:02.648Z,95948
2019-01-12T10:45:12.194Z,95959
2019-01-12T10:46:21.700Z,95953
2019-01-12T10:47:31.237Z,95952
2019-01-12T10:48:40.751Z,95949
2019-01-12T10:49:50.295Z,95950
2019-01-12T10:50:59.828Z,95949
2019-01-12T10:52:09.368Z,95946
2019-01-12T10:53:19.909Z,95940
2019-01-12T10:54:29.474Z,95955
2019-01-12T10:55:39.006Z,95938
2019-01-12T10:56:48.558Z,95938
2019-01-12T10:57:58.126Z,95939
2019-01-12T10:59:07.705Z,95942
2019-01-12T11:00:17.263Z,95938
2019-01-12T11:01:26.813Z,95938
2019-01-12T11:02:36.299Z,95935
2019-01-12T11:03:45.895Z,95929
2019-01-12T11:04:55.496Z,95940
2019-01-12T11:06:05.053Z,95937
2019-01-12T11:07:14.603Z,95925
2019-01-12T11:08:24.165Z,95925
2019-01-12T11:09:33.787Z,95928
2019-01-12T11:10:43.303Z,95925
2019-01-12T11:11:52.870Z,95927
2019-01-12T11:13:02.432Z,95929
2019-01-12T11:14:12.990Z,95919
2019-01-12T11:15:22.505Z,95921
2019-01-12T11:16:32.057Z,95923
2019-01-12T11:17:41.578Z,95919
2019-01-12T11:18:51.140Z,95923
2019-01-12T11:20:00.665Z,95928
2019-01-12T11:21:10.197Z,95923
2019-01-12T11:22:19.730Z,95918
2019-01-12T11:23:29.265Z,95908
2019-01-12T11:24:38.858Z,95911
2019-01-12T11:25:48.395Z,95910
2019-01-12T11:26:57.946Z,95910
2019-01-12T11:28:07.461Z,95907
2019-01-12T11:29:17.994Z,95913
2019-01-12T11:30:27.520Z,95910
2019-01-12T11:31:37.032Z,95901
2019-01-12T11:32:46.573Z,95903
2019-01-12T11:33:56.146Z,95894
2019-01-12T11:35:05.694Z,95904
2019-01-12T11:36:15.245Z,95905
2019-01-12T11:37:24.752Z,95913
2019-01-12T11:38:34.266Z,95906
2019-01-12T11:39:43.820Z,95918
2019-01-12T11:40:53.358Z,95894
2019-01-12T11:42:02.900Z,95886
2019-01-12T11:43:12.463Z,95894
2019-01-12T11:44:22.015Z,95889
2019-01-12T11:45:31.526Z,95883
2019-01-12T11:46:41.056Z,95879
2019-01-12T11:47:50.659Z,95882
2019-01-12T11:49:00.216Z,95875
2019-01-12T11:50:09.768Z,95873
2019-01-12T11:51:19.275Z,95869
2019-01-12T11:52:28.814Z,95873
2019-01-12T11:53:38.326Z,95875
2019-01-12T11:54:47.927Z,95888
2019-01-12T11:55:57.448Z,95872
2019-01-12T11:57:06.965Z,95864
2019-01-12T11:58:17.506Z,95858
2019-01-12T11:59:27.021Z,95863
2019-01-12T12:00:36.583Z,95860
2019-01-12T12:01:46.133Z,95852
2019-01-12T12:02:55.675Z,95852
2019-01-12T12:04:05.206Z,95849
2019-01-12T12:05:14.789Z,95845
2019-01-12T12:06:24.323Z,95844
2019-01-12T12:07:33.851Z,95842
2019-01-12T12:08:43.378Z,95837
2019-01-12T12:09:52.999Z,95840
2019-01-12T12:11:02.540Z,95842
2019-01-12T12:12:12.093Z,95824
2019-01-12T12:13:21.656Z,95829
2019-01-12T12:14:31.187Z,95830
2019-01-12T12:15:40.778Z,95829
2019-01-12T12:16:50.332Z,95836
2019-01-12T12:17:59.858Z,95822
2019-01-12T12:19:09.415Z,95825
2019-01-12T12:20:18.957Z,95817
2019-01-12T12:21:28.493Z,95817
2019-01-12T12:22:38.017Z,95809
2019-01-12T12:23:47.558Z,95800
2019-01-12T12:24:57.156Z,95800
2019-01-12T12:26:06.750Z,95806
2019-01-12T12:27:16.289Z,95791
2019-01-12T12:28:26.821Z,95794
2019-01-12T12:29:36.332Z,95785
2019-01-12T12:30:45.881Z,95781
2019-01-12T12:31:55.426Z,95789
2019-01-12T12:33:04.966Z,95790
2019-01-12T12:34:14.526Z,95781
2019-01-12T12:35:24.132Z,95782
2019-01-12T12:36:33.686Z,95792
2019-01-12T12:37:43.231Z,95790
2019-01-12T12:38:52.761Z,95799
2019-01-12T12:40:02.312Z,95778
2019-01-12T12:41:11.956Z,95788
2019-01-12T12:42:21.534Z,95790
2019-01-12T12:43:31.097Z,95783
2019-01-12T12:44:40.688Z,95785
2019-01-12T12:45:50.276Z,95773
2019-01-12T12:46:59.883Z,95786
2019-01-12T12:48:09.453Z,95780
2019-01-12T12:49:18.973Z,95779
2019-01-12T12:50:28.601Z,95772
2019-01-12T12:51:38.169Z,95777
2019-01-12T12:52:47.688Z,95780
2019-01-12T12:53:57.229Z,95774
2019-01-12T12:55:06.757Z,95777
2019-01-12T12:56:16.363Z,95781
2019-01-12T12:57:32.701Z,95776
2019-01-12T12:58:36.414Z,95776
2019-01-12T12:59:45.940Z,95773
2019-01-12T13:00:55.520Z,95783
2019-01-12T13:02:05.070Z,95769
2019-01-12T13:03:14.649Z,95764
2019-01-12T13:04:24.179Z,95778
2019-01-12T13:05:34.740Z,95777
2019-01-12T13:06:44.262Z,95758
2019-01-12T13:07:53.787Z,95757
2019-01-12T13:09:03.333Z,95743
2019-01-12T13:10:12.856Z,95751
2019-01-12T13:11:22.393Z,95758
2019-01-12T13:12:31.935Z,95762
2019-01-12T13:13:41.468Z,95759
2019-01-12T13:14:51.006Z,95751
2019-01-12T13:16:00.570Z,95765
2019-01-12T13:17:10.165Z,95739
2019-01-12T13:18:19.701Z,95756
2019-01-12T13:19:29.236Z,95742
2019-01-12T13:20:38.780Z,95745
2019-01-12T13:21:48.328Z,95739
2019-01-12T13:22:57.869Z,95742
2019-01-12T13:24:07.439Z,95732
2019-01-12T13:25:16.962Z,95729
2019-01-12T13:26:26.543Z,95733
2019-01-12T13:27:39.757Z,95725
2019-01-12T13:28:45.629Z,95725
2019-01-12T13:29:55.168Z,95731
2019-01-12T13:31:04.748Z,95724
2019-01-12T13:32:14.277Z,95716
2019-01-12T13:33:23.837Z,95721
2019-01-12T13:34:33.398Z,95706
2019-01-12T13:35:43.908Z,95705
2019-01-12T13:36:53.454Z,95697
2019-01-12T13:38:02.998Z,95703
2019-01-12T13:39:12.533Z,95690
2019-01-12T13:40:22.055Z,95700
2019-01-12T13:41:31.640Z,95693
2019-01-12T13:42:41.179Z,95693
2019-01-12T13:43:50.746Z,95690
2019-01-12T13:45:00.277Z,95698
2019-01-12T13:46:09.849Z,95695
2019-01-12T13:47:20.861Z,95698
2019-01-12T13:48:28.966Z,95697
2019-01-12T13:49:38.490Z,95702
2019-01-12T13:50:48.003Z,95706
2019-01-12T13:51:57.646Z,95710
2019-01-12T13:53:07.180Z,95716
2019-01-12T13:54:16.725Z,95712
2019-01-12T13:55:26.294Z,95712
2019-01-12T13:56:35.927Z,95712
2019-01-12T13:57:47.614Z,95711
2019-01-12T13:58:55.087Z,95717
2019-01-12T14:00:04.621Z,95716
2019-01-12T14:01:14.165Z,95713
2019-01-12T14:02:23.695Z,95714
2019-01-12T14:03:33.270Z,95722
2019-01-12T14:04:42.813Z,95733
2019-01-12T14:05:52.365Z,95720
2019-01-12T14:07:01.924Z,95723
2019-01-12T14:08:11.486Z,95725
2019-01-12T14:09:21.049Z,95722
2019-01-12T14:10:30.617Z,95728
2019-01-12T14:11:40.279Z,95723
2019-01-12T14:12:49.824Z,95724
2019-01-12T14:13:59.369Z,95724
2019-01-12T14:15:08.921Z,95717
2019-01-12T14:16:18.495Z,95718
2019-01-12T14:17:29.056Z,95720
2019-01-12T14:18:37.558Z,95712
2019-01-12T14:19:47.122Z,95720
2019-01-12T14:20:56.672Z,95715
2019-01-12T14:22:06.301Z,95717
2019-01-12T14:23:15.824Z,95729
2019-01-12T14:24:25.350Z,95718
2019-01-12T14:25:34.935Z,95726
2019-01-12T14:26:44.546Z,95727
2019-01-12T14:27:54.695Z,95723
2019-01-12T14:29:03.619Z,95727
2019-01-12T14:30:15.581Z,95724
2019-01-12T14:31:22.647Z,95729
2019-01-12T14:32:32.205Z,95722
2019-01-12T14:33:41.748Z,95720
2019-01-12T14:34:51.281Z,95721
2019-01-12T14:36:00.822Z,95723
2019-01-12T14:37:10.381Z,95720
2019-01-12T14:38:19.925Z,95720
2019-01-12T14:39:29.447Z,95713
2019-01-12T14:40:38.984Z,95711
2019-01-12T14:41:48.564Z,95722
2019-01-12T14:42:58.095Z,95707
2019-01-12T14:44:07.641Z,95709
2019-01-12T14:45:17.247Z,95707
2019-01-12T14:46:26.831Z,95712
2019-01-12T14:47:36.536Z,95696
2019-01-12T14:48:46.009Z,95698
2019-01-12T14:49:55.560Z,95701
2019-01-12T14:51:05.170Z,95695
2019-01-12T14:52:14.703Z,95699
2019-01-12T14:53:24.266Z,95700
2019-01-12T14:54:33.796Z,95695
2019-01-12T14:55:43.334Z,95696