createdAt,value
2023-03-02T00:02:47.422Z,96406.00
2023-03-02T00:06:53.209Z,96400.00
2023-03-02T00:10:57.455Z,96401.00
2023-03-02T00:15:09.105Z,96395.00
2023-03-02T00:19:16.009Z,96411.00
2023-03-02T00:23:19.347Z,96402.00
2023-03-02T00:27:22.790Z,96398.00
2023-03-02T00:31:25.836Z,96395.00
2023-03-02T00:35:30.418Z,96393.00
2023-03-02T00:39:39.478Z,96396.00
2023-03-02T00:43:42.823Z,96401.00
2023-03-02T00:47:45.826Z,96387.00
2023-03-02T00:51:50.488Z,96380.00
2023-03-02T00:55:56.892Z,96374.00
2023-03-02T01:00:01.812Z,96371.00
2023-03-02T01:04:04.905Z,96372.00
2023-03-02T01:08:10.928Z,96363.00
2023-03-02T01:12:15.925Z,96357.00
2023-03-02T01:16:19.523Z,96363.00
2023-03-02T01:20:24.029Z,96357.00
2023-03-02T01:24:29.062Z,96347.00
2023-03-02T01:28:32.063Z,96352.00
2023-03-02T01:32:35.205Z,96348.00
2023-03-02T01:36:41.504Z,96349.00
2023-03-02T01:40:51.912Z,96335.00
2023-03-02T01:44:58.310Z,96329.00
2023-03-02T01:49:03.725Z,96324.00
2023-03-02T01:53:07.176Z,96322.00
2023-03-02T01:57:14.581Z,96315.00
2023-03-02T02:01:22.005Z,96318.00
2023-03-02T02:05:27.310Z,96315.00
2023-03-02T02:09:38.452Z,96310.00
2023-03-02T02:13:43.752Z,96317.00
2023-03-02T02:17:48.088Z,96310.00
2023-03-02T02:21:56.658Z,96308.00
2023-03-02T02:26:12.526Z,96317.00
2023-03-02T02:30:24.043Z,96316.00
2023-03-02T02:34:32.051Z,96310.00
2023-03-02T02:38:37.028Z,96306.00
2023-03-02T02:42:48.635Z,96312.00
2023-03-02T02:46:53.292Z,96309.00
2023-03-02T02:51:02.905Z,96312.00
2023-03-02T02:55:09.613Z,96310.00
2023-03-02T02:59:18.587Z,96306.00
2023-03-02T03:03:30.962Z,96310.00
2023-03-02T03:07:34.311Z,96313.00
2023-03-02T03:11:43.476Z,96310.00
2023-03-02T03:15:48.915Z,96305.00
2023-03-02T03:19:52.211Z,96314.00
2023-03-02T03:23:57.431Z,96306.00
2023-03-02T03:28:04.279Z,96306.00
2023-03-02T03:32:12.090Z,96306.00
2023-03-02T03:36:15.293Z,96296.00
2023-03-02T03:40:24.464Z,96309.00
2023-03-02T03:44:29.617Z,96304.00
2023-03-02T03:48:34.113Z,96302.00
2023-03-02T03:52:37.504Z,96293.00
2023-03-02T03:56:45.055Z,96298.00
2023-03-02T04:00:57.033Z,96299.00
2023-03-02T04:05:06.473Z,96285.00
2023-03-02T04:09:12.386Z,96289.00
2023-03-02T04:13:16.622Z,96296.00
2023-03-02T04:17:22.709Z,96291.00
2023-03-02T04:21:27.528Z,96283.00
2023-03-02T04:25:34.822Z,96285.00
2023-03-02T04:29:48.847Z,96289.00
2023-03-02T04:33:51.992Z,96298.00
2023-03-02T04:37:59.114Z,96283.00
2023-03-02T04:42:02.224Z,96289.00
2023-03-02T04:46:06.896Z,96294.00
2023-03-02T04:50:13.009Z,96288.00
2023-03-02T04:54:22.697Z,96291.00
2023-03-02T04:58:25.731Z,96279.00
2023-03-02T05:02:28.831Z,96280.00
2023-03-02T05:06:32.528Z,96282.00
2023-03-02T05:10:37.121Z,96274.00
2023-03-02T05:14:45.461Z,96280.00
2023-03-02T05:18:49.775Z,96272.00
2023-03-02T05:22:52.894Z,96281.00
2023-03-02T05:26:58.996Z,96272.00
2023-03-02T05:31:02.530Z,96268.00
2023-03-02T05:35:09.562Z,96276.00
2023-03-02T05:39:14.486Z,96277.00
2023-03-02T05:43:23.360Z,96277.00
2023-03-02T05:47:28.976Z,96274.00
2023-03-02T05:51:32.036Z,96284.00
2023-03-02T05:55:38.963Z,96286.00
2023-03-02T05:59:43.358Z,96282.00
2023-03-02T06:03:48.711Z,96282.00
2023-03-02T06:07:51.914Z,96292.00
2023-03-02T06:11:54.986Z,96289.00
2023-03-02T06:15:59.535Z,96290.00
2023-03-02T06:20:04.951Z,96308.00
2023-03-02T06:24:08.340Z,96310.00
2023-03-02T06:28:11.942Z,96309.00
2023-03-02T06:32:16.786Z,96318.00
2023-03-02T06:36:20.708Z,96318.00
2023-03-02T06:40:23.900Z,96312.00
2023-03-02T06:44:27.256Z,96314.00
2023-03-02T06:48:34.221Z,96318.00
2023-03-02T06:52:37.350Z,96305.00
2023-03-02T06:56:41.553Z,96313.00
2023-03-02T07:00:47.485Z,96320.00
2023-03-02T07:04:51.945Z,96323.00
2023-03-02T07:08:56.163Z,96316.00
2023-03-02T07:13:01.821Z,96318.00
2023-03-02T07:17:06.111Z,96321.00
2023-03-02T07:21:10.784Z,96320.00
2023-03-02T07:25:16.258Z,96322.00
2023-03-02T07:29:20.537Z,96320.00
2023-03-02T07:33:23.873Z,96317.00
2023-03-02T07:37:31.276Z,96324.00
2023-03-02T07:41:36.645Z,96318.00
2023-03-02T07:45:41.599Z,96318.00
2023-03-02T07:49:46.808Z,96322.00
2023-03-02T07:53:53.763Z,96324.00
2023-03-02T07:57:58.302Z,96325.00
2023-03-02T08:02:06.405Z,96311.00
2023-03-02T08:06:11.791Z,96324.00
2023-03-02T08:10:17.661Z,96328.00
2023-03-02T08:14:24.122Z,96336.00
2023-03-02T08:18:28.109Z,96337.00
2023-03-02T08:22:32.503Z,96335.00
2023-03-02T08:26:37.221Z,96342.00
2023-03-02T08:30:40.648Z,96353.00
2023-03-02T08:34:43.790Z,96339.00
2023-03-02T08:38:48.307Z,96336.00
2023-03-02T08:43:00.172Z,96335.00
2023-03-02T08:47:06.413Z,96333.00
2023-03-02T08:51:13.154Z,96335.00
2023-03-02T08:55:19.516Z,96332.00
2023-03-02T08:59:28.563Z,96330.00
2023-03-02T09:03:31.549Z,96329.00
2023-03-02T09:07:34.555Z,96323.00
2023-03-02T09:11:39.241Z,96321.00
2023-03-02T09:15:48.404Z,96320.00
2023-03-02T09:19:51.553Z,96321.00
2023-03-02T09:23:58.023Z,96326.00
2023-03-02T09:28:01.180Z,96324.00
2023-03-02T09:32:07.693Z,96332.00
2023-03-02T09:36:31.321Z,96321.00
2023-03-02T09:40:40.090Z,96330.00
2023-03-02T09:45:02.314Z,96329.00
2023-03-02T09:49:20.909Z,96322.00
2023-03-02T09:53:38.456Z,96323.00
2023-03-02T09:57:42.254Z,96326.00
2023-03-02T10:01:50.138Z,96333.00
2023-03-02T10:05:56.249Z,96335.00
2023-03-02T10:10:05.470Z,96331.00
2023-03-02T10:14:14.458Z,96326.00
2023-03-02T10:18:26.377Z,96327.00
2023-03-02T10:22:36.416Z,96308.00
2023-03-02T10:26:44.205Z,96320.00
2023-03-02T10:30:50.182Z,96312.00
2023-03-02T10:34:54.781Z,96314.00
2023-03-02T10:39:00.769Z,96314.00
2023-03-02T10:43:06.193Z,96311.00
2023-03-02T10:47:21.170Z,96317.00
2023-03-02T10:51:26.431Z,96314.00
2023-03-02T10:55:31.812Z,96320.00
2023-03-02T10:59:49.224Z,96305.00
2023-03-02T11:03:59.516Z,96304.00
2023-03-02T11:08:06.507Z,96311.00
2023-03-02T11:12:19.056Z,96295.00
2023-03-02T11:16:29.674Z,96297.00
2023-03-02T11:20:35.819Z,96291.00
2023-03-02T11:24:46.107Z,96298.00
2023-03-02T11:29:01.707Z,96290.00
2023-03-02T11:33:13.266Z,96302.00
2023-03-02T11:37:21.315Z,96280.00
2023-03-02T11:41:34.357Z,96279.00
2023-03-02T11:45:47.010Z,96268.00
2023-03-02T11:49:55.533Z,96274.00
2023-03-02T11:54:05.000Z,96279.00
2023-03-02T11:58:09.267Z,96264.00
2023-03-02T12:02:15.581Z,96269.00
2023-03-02T12:06:41.733Z,96261.00
2023-03-02T12:10:58.520Z,96270.00
2023-03-02T12:15:03.709Z,96261.00
2023-03-02T12:19:30.150Z,96269.00
2023-03-02T12:23:38.207Z,96266.00
2023-03-02T12:27:42.743Z,96267.00
2023-03-02T12:31:50.538Z,96252.00
2023-03-02T12:36:15.288Z,96254.00
2023-03-02T12:40:34.617Z,96245.00
2023-03-02T12:44:47.892Z,96235.00
2023-03-02T12:49:10.574Z,96234.00
2023-03-02T12:53:20.262Z,96232.00
2023-03-02T12:57:23.508Z,96222.00
2023-03-02T13:01:28.800Z,96220.00
2023-03-02T13:05:34.754Z,96231.00
2023-03-02T13:09:47.672Z,96220.00
2023-03-02T13:13:54.664Z,96237.00
2023-03-02T13:18:03.602Z,96222.00
2023-03-02T13:22:08.699Z,96214.00
2023-03-02T13:26:27.783Z,96223.00
2023-03-02T13:30:39.588Z,96215.00
2023-03-02T13:34:50.113Z,96209.00
2023-03-02T13:38:58.049Z,96206.00
2023-03-02T13:43:02.910Z,96197.00
2023-03-02T13:47:06.224Z,96195.00
2023-03-02T13:51:26.096Z,96191.00
2023-03-02T13:55:32.132Z,96199.00
2023-03-02T13:59:37.569Z,96200.00
2023-03-02T14:03:40.932Z,96196.00
2023-03-02T14:07:46.484Z,96199.00
2023-03-02T14:11:53.174Z,96201.00
2023-03-02T14:15:59.727Z,96199.00
2023-03-02T14:20:06.844Z,96199.00
2023-03-02T14:24:14.429Z,96195.00
2023-03-02T14:28:23.728Z,96194.00
2023-03-02T14:32:28.613Z,96189.00
2023-03-02T14:36:34.778Z,96186.00
2023-03-02T14:40:38.052Z,96190.00
2023-03-02T14:44:45.978Z,96180.00
2023-03-02T14:48:50.400Z,96183.00
2023-03-02T14:52:56.011Z,96179.00
2023-03-02T14:56:59.104Z,96180.00
2023-03-02T15:01:04.411Z,96178.00
2023-03-02T15:05:11.023Z,96179.00
2023-03-02T15:09:14.562Z,96179.00
2023-03-02T15:13:20.661Z,96187.00
2023-03-02T15:17:30.732Z,96188.00
2023-03-02T15:21:35.309Z,96175.00
2023-03-02T15:25:38.383Z,96185.00
2023-03-02T15:29:49.672Z,96181.00
2023-03-02T15:33:54.991Z,96184.00
2023-03-02T15:38:04.621Z,96184.00
2023-03-02T15:42:13.796Z,96179.00
2023-03-02T15:46:17.266Z,96184.00
2023-03-02T15:50:23.316Z,96187.00
2023-03-02T15:54:29.218Z,96190.00
2023-03-02T15:58:32.177Z,96199.00
2023-03-02T16:02:35.541Z,96192.00
2023-03-02T16:06:46.046Z,96203.00
2023-03-02T16:10:58.923Z,96199.00
2023-03-02T16:15:01.979Z,96199.00
2023-03-02T16:19:07.701Z,96198.00
2023-03-02T16:23:12.499Z,96196.00
2023-03-02T16:27:18.492Z,96199.00
2023-03-02T16:31:22.296Z,96202.00
2023-03-02T16:35:31.197Z,96212.00
2023-03-02T16:39:34.545Z,96215.00
2023-03-02T16:43:44.644Z,96210.00
2023-03-02T16:47:53.159Z,96213.00
2023-03-02T16:51:59.512Z,96219.00
2023-03-02T16:56:02.953Z,96223.00
2023-03-02T17:00:12.234Z,96229.00
2023-03-02T17:04:20.513Z,96229.00
2023-03-02T17:08:23.885Z,96238.00
2023-03-02T17:12:26.982Z,96234.00
2023-03-02T17:16:31.560Z,96235.00
2023-03-02T17:20:37.996Z,96237.00
2023-03-02T17:24:41.401Z,96242.00
2023-03-02T17:28:44.831Z,96245.00
2023-03-02T17:32:49.517Z,96252.00
2023-03-02T17:36:53.756Z,96256.00
2023-03-02T17:40:56.942Z,96255.00
2023-03-02T17:45:16.338Z,96254.00
2023-03-02T17:49:22.364Z,96261.00
2023-03-02T17:53:25.552Z,96259.00
2023-03-02T17:57:28.579Z,96261.00
2023-03-02T18:01:32.164Z,96262.00
2023-03-02T18:05:36.624Z,96267.00
2023-03-02T18:09:39.991Z,96261.00
2023-03-02T18:13:43.236Z,96269.00
2023-03-02T18:17:48.633Z,96276.00
2023-03-02T18:21:58.598Z,96262.00
2023-03-02T18:26:01.648Z,96265.00
2023-03-02T18:30:06.599Z,96273.00
2023-03-02T18:34:13.067Z,96265.00
2023-03-02T18:38:17.691Z,96279.00
2023-03-02T18:42:21.141Z,96278.00
2023-03-02T18:46:28.244Z,96275.00
2023-03-02T18:50:31.784Z,96277.00
2023-03-02T18:54:36.266Z,96282.00
2023-03-02T18:58:39.782Z,96279.00
2023-03-02T19:02:47.185Z,96285.00
2023-03-02T19:06:51.513Z,96283.00
2023-03-02T19:10:56.161Z,96289.00
2023-03-02T19:14:59.416Z,96289.00
2023-03-02T19:19:04.774Z,96295.00
2023-03-02T19:23:10.989Z,96291.00
2023-03-02T19:27:16.428Z,96296.00
2023-03-02T19:31:24.610Z,96302.00
2023-03-02T19:35:32.360Z,96311.00
2023-03-02T19:39:35.537Z,96307.00
2023-03-02T19:43:45.452Z,96304.00
2023-03-02T19:47:48.552Z,96311.00
2023-03-02T19:51:52.989Z,96310.00
2023-03-02T19:56:01.760Z,96311.00
2023-03-02T20:00:09.786Z,96315.00
2023-03-02T20:04:14.929Z,96314.00
2023-03-02T20:08:21.666Z,96310.00
2023-03-02T20:12:24.785Z,96314.00
2023-03-02T20:16:30.278Z,96323.00
2023-03-02T20:20:34.308Z,96327.00
2023-03-02T20:24:37.489Z,96328.00
2023-03-02T20:28:44.397Z,96325.00
2023-03-02T20:32:56.180Z,96326.00
2023-03-02T20:37:03.343Z,96324.00
2023-03-02T20:41:08.771Z,96327.00
2023-03-02T20:45:15.358Z,96322.00
2023-03-02T20:49:22.650Z,96324.00
2023-03-02T20:53:28.139Z,96319.00
2023-03-02T20:57:31.446Z,96326.00
2023-03-02T21:01:35.352Z,96333.00
2023-03-02T21:05:41.721Z,96326.00
2023-03-02T21:09:45.928Z,96335.00
2023-03-02T21:13:49.764Z,96323.00
2023-03-02T21:17:54.603Z,96331.00
2023-03-02T21:22:00.126Z,96336.00
2023-03-02T21:26:03.503Z,96327.00
2023-03-02T21:30:10.868Z,96323.00
2023-03-02T21:34:14.086Z,96325.00
2023-03-02T21:38:18.598Z,96319.00
2023-03-02T21:42:22.486Z,96333.00
2023-03-02T21:46:29.150Z,96332.00
2023-03-02T21:50:36.803Z,96325.00
2023-03-02T21:54:41.534Z,96326.00
2023-03-02T21:58:47.327Z,96330.00
2023-03-02T22:02:51.008Z,96323.00
2023-03-02T22:06:54.114Z,96322.00
2023-03-02T22:10:58.710Z,96322.00
2023-03-02T22:15:04.283Z,96322.00
2023-03-02T22:19:21.280Z,96318.00
2023-03-02T22:23:26.248Z,96320.00
2023-03-02T22:27:32.171Z,96313.00
2023-03-02T22:31:35.300Z,96320.00
2023-03-02T22:35:38.391Z,96325.00
2023-03-02T22:39:42.478Z,96326.00
2023-03-02T22:43:53.084Z,96325.00
2023-03-02T22:47:56.212Z,96322.00
2023-03-02T22:52:06.326Z,96315.00
2023-03-02T22:56:28.301Z,96313.00
2023-03-02T23:00:43.030Z,96319.00
2023-03-02T23:04:49.839Z,96322.00
2023-03-02T23:08:56.886Z,96330.00
2023-03-02T23:13:02.154Z,96336.00
2023-03-02T23:17:14.699Z,96325.00
2023-03-02T23:21:23.337Z,96332.00
2023-03-02T23:25:26.447Z,96330.00
2023-03-02T23:29:32.153Z,96336.00
2023-03-02T23:33:38.995Z,96331.00
2023-03-02T23:37:42.057Z,96332.00
2023-03-02T23:41:46.409Z,96323.00
2023-03-02T23:45:51.455Z,96314.00
2023-03-02T23:49:56.056Z,96312.00
2023-03-02T23:54:01.795Z,96311.00
2023-03-02T23:58:06.201Z,96320.00
