createdAt,value
2018-02-27T00:02:17.149Z,53.20
2018-02-27T00:04:46.540Z,53.20
2018-02-27T00:07:15.948Z,53.00
2018-02-27T00:09:45.365Z,53.10
2018-02-27T00:12:14.769Z,53.00
2018-02-27T00:14:44.181Z,53.10
2018-02-27T00:17:13.585Z,53.00
2018-02-27T00:19:43.765Z,52.90
2018-02-27T00:22:13.179Z,52.80
2018-02-27T00:24:43.084Z,52.60
2018-02-27T00:27:12.497Z,52.60
2018-02-27T00:29:41.899Z,52.50
2018-02-27T00:32:11.518Z,52.60
2018-02-27T00:34:40.929Z,52.60
2018-02-27T00:37:11.089Z,52.60
2018-02-27T00:39:40.512Z,52.50
2018-02-27T00:42:09.908Z,52.60
2018-02-27T00:44:39.326Z,52.50
2018-02-27T00:47:08.717Z,52.40
2018-02-27T00:49:38.901Z,52.30
2018-02-27T00:52:08.303Z,52.30
2018-02-27T00:54:37.104Z,52.10
2018-02-27T00:57:06.516Z,52.00
2018-02-27T00:59:35.925Z,52.10
2018-02-27T01:02:05.333Z,52.00
2018-02-27T01:04:34.738Z,52.10
2018-02-27T01:07:03.577Z,52.00
2018-02-27T01:09:32.987Z,52.00
2018-02-27T01:12:02.389Z,51.80
2018-02-27T01:14:31.525Z,52.00
2018-02-27T01:17:00.926Z,52.00
2018-02-27T01:19:30.343Z,51.90
2018-02-27T01:21:59.746Z,51.90
2018-02-27T01:24:29.164Z,52.00
2018-02-27T01:26:58.571Z,52.00
2018-02-27T01:29:28.009Z,51.90
2018-02-27T01:31:57.436Z,51.90
2018-02-27T01:34:28.358Z,51.90
2018-02-27T01:36:57.762Z,51.90
2018-02-27T01:39:27.220Z,51.80
2018-02-27T01:41:56.968Z,51.80
2018-02-27T01:44:27.131Z,51.70
2018-02-27T01:46:56.576Z,51.70
2018-02-27T01:49:25.982Z,51.70
2018-02-27T01:51:55.427Z,51.70
2018-02-27T01:54:24.837Z,51.60
2018-02-27T01:56:54.269Z,51.50
2018-02-27T01:59:24.473Z,51.50
2018-02-27T02:01:53.897Z,51.50
2018-02-27T02:04:23.310Z,51.40
2018-02-27T02:06:52.713Z,51.40
2018-02-27T02:09:22.314Z,51.50
2018-02-27T02:11:51.682Z,51.30
2018-02-27T02:14:21.895Z,51.30
2018-02-27T02:16:51.307Z,51.30
2018-02-27T02:19:20.742Z,51.30
2018-02-27T02:21:50.928Z,51.30
2018-02-27T02:24:20.352Z,51.20
2018-02-27T02:26:49.755Z,51.20
2018-02-27T02:29:19.160Z,51.20
2018-02-27T02:31:48.556Z,51.20
2018-02-27T02:34:17.969Z,51.20
2018-02-27T02:36:47.384Z,51.20
2018-02-27T02:39:16.777Z,51.00
2018-02-27T02:41:46.284Z,50.90
2018-02-27T02:44:15.407Z,50.80
2018-02-27T02:46:45.574Z,50.90
2018-02-27T02:49:14.973Z,50.90
2018-02-27T02:51:44.398Z,50.90
2018-02-27T02:54:13.795Z,50.90
2018-02-27T02:56:43.200Z,51.00
2018-02-27T02:59:13.376Z,51.00
2018-02-27T03:01:42.808Z,51.00
2018-02-27T03:04:12.206Z,51.10
2018-02-27T03:06:41.635Z,51.10
2018-02-27T03:09:11.091Z,51.00
2018-02-27T03:11:41.275Z,50.90
2018-02-27T03:14:10.703Z,50.90
2018-02-27T03:16:40.108Z,50.90
2018-02-27T03:19:09.537Z,50.90
2018-02-27T03:21:38.937Z,50.80
2018-02-27T03:24:08.017Z,50.90
2018-02-27T03:26:37.234Z,50.90
2018-02-27T03:29:06.636Z,50.90
2018-02-27T03:31:36.045Z,50.90
2018-02-27T03:34:05.458Z,51.00
2018-02-27T03:36:35.634Z,51.10
2018-02-27T03:39:04.482Z,51.00
2018-02-27T03:41:34.644Z,51.10
2018-02-27T03:44:03.733Z,51.10
2018-02-27T03:46:33.142Z,51.00
2018-02-27T03:49:03.144Z,51.00
2018-02-27T03:51:32.568Z,51.00
2018-02-27T03:54:01.967Z,51.10
2018-02-27T03:56:31.394Z,51.30
2018-02-27T03:59:00.784Z,51.40
2018-02-27T04:01:30.212Z,51.40
2018-02-27T04:03:59.637Z,51.50
2018-02-27T04:06:29.066Z,51.50
2018-02-27T04:08:59.553Z,51.70
2018-02-27T04:11:28.668Z,51.60
2018-02-27T04:13:57.947Z,51.40
2018-02-27T04:16:28.125Z,51.50
2018-02-27T04:18:57.370Z,51.50
2018-02-27T04:21:27.540Z,52.40
2018-02-27T04:23:56.981Z,51.60
2018-02-27T04:26:26.403Z,51.70
2018-02-27T04:28:55.820Z,51.70
2018-02-27T04:31:25.243Z,51.80
2018-02-27T04:33:54.659Z,51.80
2018-02-27T04:36:24.071Z,51.70
2018-02-27T04:38:53.516Z,51.50
2018-02-27T04:41:23.686Z,51.30
2018-02-27T04:43:53.102Z,51.20
2018-02-27T04:46:22.506Z,51.20
2018-02-27T04:48:51.920Z,51.20
2018-02-27T04:51:21.148Z,51.10
2018-02-27T04:53:50.566Z,51.10
2018-02-27T04:56:19.973Z,51.10
2018-02-27T04:58:49.374Z,51.00
2018-02-27T05:01:18.791Z,51.00
2018-02-27T05:03:48.184Z,50.90
2018-02-27T05:06:17.590Z,51.00
2018-02-27T05:08:47.793Z,51.00
2018-02-27T05:11:17.700Z,51.00
2018-02-27T05:13:47.100Z,51.00
2018-02-27T05:16:16.559Z,51.00
2018-02-27T05:18:46.117Z,50.90
2018-02-27T05:21:15.524Z,51.10
2018-02-27T05:23:44.918Z,51.30
2018-02-27T05:26:15.116Z,51.70
2018-02-27T05:28:44.505Z,51.70
2018-02-27T05:31:13.842Z,51.80
2018-02-27T05:33:42.976Z,52.00
2018-02-27T05:36:12.361Z,51.90
2018-02-27T05:38:41.772Z,52.00
2018-02-27T05:41:10.876Z,52.10
2018-02-27T05:43:40.308Z,52.30
2018-02-27T05:46:09.698Z,52.20
2018-02-27T05:48:39.151Z,52.10
2018-02-27T05:51:08.568Z,52.00
2018-02-27T05:53:38.464Z,51.90
2018-02-27T05:56:07.888Z,52.00
2018-02-27T05:58:37.287Z,52.10
2018-02-27T06:01:06.684Z,52.00
2018-02-27T06:03:36.092Z,52.10
2018-02-27T06:06:05.496Z,52.10
2018-02-27T06:08:35.681Z,52.00
2018-02-27T06:11:04.785Z,52.00
2018-02-27T06:13:34.200Z,51.90
2018-02-27T06:16:03.601Z,51.80
2018-02-27T06:18:33.025Z,51.90
2018-02-27T06:21:02.436Z,52.00
2018-02-27T06:23:31.885Z,52.00
2018-02-27T06:26:01.491Z,52.00
2018-02-27T06:28:30.917Z,52.20
2018-02-27T06:31:00.348Z,52.00
2018-02-27T06:33:30.533Z,52.20
2018-02-27T06:35:59.962Z,52.20
2018-02-27T06:38:29.381Z,52.30
2018-02-27T06:40:58.808Z,52.70
2018-02-27T06:43:28.236Z,52.90
2018-02-27T06:45:59.155Z,53.50
2018-02-27T06:48:28.563Z,53.50
2018-02-27T06:50:57.995Z,53.50
2018-02-27T06:53:27.485Z,53.50
2018-02-27T06:55:56.548Z,53.40
2018-02-27T06:58:26.767Z,53.80
2018-02-27T07:00:56.684Z,54.40
2018-02-27T07:03:26.097Z,54.00
2018-02-27T07:05:55.520Z,54.40
2018-02-27T07:08:24.956Z,54.30
2018-02-27T07:10:54.370Z,55.00
2018-02-27T07:13:24.566Z,55.10
2018-02-27T07:15:53.978Z,55.10
2018-02-27T07:18:23.439Z,55.10
2018-02-27T07:20:52.869Z,55.30
2018-02-27T07:23:22.283Z,55.30
2018-02-27T07:25:51.697Z,55.50
2018-02-27T07:28:21.145Z,55.60
2018-02-27T07:30:50.588Z,55.60
2018-02-27T07:33:20.081Z,55.60
2018-02-27T07:35:49.484Z,55.60
2018-02-27T07:38:19.084Z,55.80
2018-02-27T07:40:48.615Z,55.70
2018-02-27T07:43:18.105Z,55.70
2018-02-27T07:45:47.528Z,55.80
2018-02-27T07:48:16.924Z,55.70
2018-02-27T07:50:46.173Z,55.60
2018-02-27T07:53:15.543Z,55.50
2018-02-27T07:55:45.721Z,55.40
2018-02-27T07:58:14.841Z,55.30
2018-02-27T08:00:44.260Z,55.40
2018-02-27T08:03:13.655Z,55.40
2018-02-27T08:05:43.073Z,55.20
2018-02-27T08:08:12.478Z,55.30
2018-02-27T08:10:41.888Z,55.20
2018-02-27T08:13:11.295Z,55.20
2018-02-27T08:15:40.700Z,55.20
2018-02-27T08:18:10.131Z,55.20
2018-02-27T08:20:39.524Z,55.40
2018-02-27T08:23:08.740Z,55.30
2018-02-27T08:25:38.153Z,55.40
2018-02-27T08:28:07.564Z,55.50
2018-02-27T08:30:37.739Z,55.40
2018-02-27T08:33:07.141Z,55.40
2018-02-27T08:35:36.538Z,55.40
2018-02-27T08:38:05.956Z,55.00
2018-02-27T08:40:35.359Z,54.90
2018-02-27T08:43:04.771Z,55.00
2018-02-27T08:45:34.229Z,54.90
2018-02-27T08:48:03.817Z,54.70
2018-02-27T08:50:33.222Z,54.50
2018-02-27T08:53:03.395Z,54.00
2018-02-27T08:55:33.118Z,53.80
2018-02-27T08:58:02.529Z,53.60
2018-02-27T09:00:32.045Z,53.10
2018-02-27T09:03:01.422Z,53.20
2018-02-27T09:05:30.812Z,53.00
2018-02-27T09:08:00.246Z,52.90
2018-02-27T09:10:30.619Z,53.10
2018-02-27T09:13:00.040Z,53.50
2018-02-27T09:15:29.636Z,52.50
2018-02-27T09:17:59.045Z,52.50
2018-02-27T09:20:28.468Z,51.50
2018-02-27T09:22:58.064Z,50.20
2018-02-27T09:25:28.249Z,49.60
2018-02-27T09:27:57.700Z,49.50
2018-02-27T09:30:27.602Z,49.10
2018-02-27T09:32:57.392Z,49.50
2018-02-27T09:35:27.743Z,49.10
2018-02-27T09:37:57.125Z,49.10
2018-02-27T09:40:26.534Z,49.40
2018-02-27T09:42:56.720Z,49.30
2018-02-27T09:45:27.300Z,49.10
2018-02-27T09:47:57.460Z,48.10
2018-02-27T09:50:26.902Z,48.00
2018-02-27T09:52:57.288Z,48.40
2018-02-27T09:55:27.366Z,48.60
2018-02-27T09:57:56.998Z,48.50
2018-02-27T10:00:26.702Z,47.30
2018-02-27T10:02:56.158Z,46.90
2018-02-27T10:05:26.190Z,46.50
2018-02-27T10:07:56.640Z,46.60
2018-02-27T10:10:26.611Z,46.50
2018-02-27T10:12:57.492Z,46.70
2018-02-27T10:15:26.901Z,46.30
2018-02-27T10:17:56.538Z,46.20
2018-02-27T10:20:26.141Z,45.80
2018-02-27T10:22:55.535Z,45.70
2018-02-27T10:25:24.976Z,45.60
2018-02-27T10:27:55.904Z,44.90
2018-02-27T10:30:25.323Z,44.80
2018-02-27T10:32:54.826Z,45.70
2018-02-27T10:35:24.376Z,45.80
2018-02-27T10:37:53.772Z,45.10
2018-02-27T10:40:23.229Z,44.80
2018-02-27T10:42:53.404Z,44.80
2018-02-27T10:45:22.843Z,44.60
2018-02-27T10:47:52.507Z,44.80
2018-02-27T10:50:22.909Z,44.40
2018-02-27T10:52:52.320Z,44.30
2018-02-27T10:55:21.749Z,44.10
2018-02-27T10:57:50.976Z,43.50
2018-02-27T11:00:26.586Z,43.50
2018-02-27T11:02:56.016Z,43.40
2018-02-27T11:05:25.561Z,43.00
2018-02-27T11:07:55.053Z,42.10
2018-02-27T11:10:24.958Z,42.90
2018-02-27T11:12:54.380Z,42.80
2018-02-27T11:15:23.794Z,42.50
2018-02-27T11:17:53.189Z,42.10
2018-02-27T11:20:22.629Z,42.70
2018-02-27T11:22:52.036Z,43.10
2018-02-27T11:25:21.451Z,43.50
2018-02-27T11:27:50.860Z,43.30
2018-02-27T11:30:20.179Z,41.50
2018-02-27T11:32:49.597Z,42.00
2018-02-27T11:35:18.976Z,42.40
2018-02-27T11:37:48.381Z,42.10
2018-02-27T11:40:18.542Z,42.10
2018-02-27T11:42:47.936Z,42.00
2018-02-27T11:45:17.337Z,41.50
2018-02-27T11:47:47.492Z,41.50
2018-02-27T11:50:16.888Z,41.40
2018-02-27T11:52:47.038Z,41.60
2018-02-27T11:55:16.473Z,41.50
2018-02-27T11:57:45.832Z,41.70
2018-02-27T12:00:16.027Z,41.90
2018-02-27T12:02:45.417Z,41.70
2018-02-27T12:05:14.827Z,41.20
2018-02-27T12:07:44.239Z,40.40
2018-02-27T12:10:13.679Z,41.10
2018-02-27T12:12:43.070Z,41.00
2018-02-27T12:15:12.462Z,41.40
2018-02-27T12:17:42.630Z,41.10
2018-02-27T12:20:12.039Z,41.10
2018-02-27T12:22:41.448Z,40.80
2018-02-27T12:25:10.913Z,41.60
2018-02-27T12:27:40.314Z,40.90
2018-02-27T12:30:09.758Z,40.90
2018-02-27T12:32:39.324Z,41.50
2018-02-27T12:35:08.730Z,40.20
2018-02-27T12:37:38.385Z,39.50
2018-02-27T12:40:07.781Z,38.70
2018-02-27T12:42:37.184Z,39.40
2018-02-27T12:45:06.590Z,38.50
2018-02-27T12:47:35.988Z,38.80
2018-02-27T12:50:05.547Z,37.80
2018-02-27T12:52:34.930Z,37.80
2018-02-27T12:55:05.197Z,38.80
2018-02-27T12:57:34.559Z,38.70
2018-02-27T13:00:04.406Z,39.30
2018-02-27T13:02:33.806Z,38.80
2018-02-27T13:05:03.968Z,39.40
2018-02-27T13:07:33.360Z,38.70
2018-02-27T13:10:03.020Z,38.50
2018-02-27T13:12:32.430Z,38.50
2018-02-27T13:15:01.536Z,39.30
2018-02-27T13:17:30.928Z,39.90
2018-02-27T13:20:00.331Z,40.00
2018-02-27T13:22:30.500Z,39.30
2018-02-27T13:24:59.894Z,39.30
2018-02-27T13:27:29.300Z,39.90
2018-02-27T13:29:58.706Z,40.10
2018-02-27T13:32:28.880Z,39.80
2018-02-27T13:34:58.289Z,39.80
2018-02-27T13:37:27.709Z,38.60
2018-02-27T13:39:57.133Z,39.40
2018-02-27T13:42:26.736Z,39.70
2018-02-27T13:44:56.155Z,39.60
2018-02-27T13:47:25.584Z,40.20
2018-02-27T13:49:55.014Z,39.20
2018-02-27T13:52:24.960Z,39.80
2018-02-27T13:54:54.360Z,40.10
2018-02-27T13:57:23.794Z,40.10
2018-02-27T13:59:53.212Z,39.60
2018-02-27T14:02:23.421Z,39.60
2018-02-27T14:04:52.836Z,39.50
2018-02-27T14:07:22.272Z,39.80
2018-02-27T14:09:51.668Z,39.70
2018-02-27T14:12:21.072Z,38.40
2018-02-27T14:14:50.476Z,36.80
2018-02-27T14:17:19.882Z,37.10
2018-02-27T14:19:49.076Z,37.70
2018-02-27T14:22:18.486Z,37.60
2018-02-27T14:24:47.881Z,37.00
2018-02-27T14:27:18.055Z,37.00
2018-02-27T14:29:47.636Z,36.90
2018-02-27T14:32:17.831Z,37.10
2018-02-27T14:34:47.434Z,37.10
2018-02-27T14:37:16.851Z,36.90
2018-02-27T14:39:46.261Z,37.50
2018-02-27T14:42:15.874Z,37.50
2018-02-27T14:44:45.259Z,37.80
2018-02-27T14:47:14.677Z,37.90
2018-02-27T14:49:44.091Z,37.90
2018-02-27T14:52:13.512Z,37.20
2018-02-27T14:54:42.941Z,37.80
2018-02-27T14:57:12.352Z,37.30
2018-02-27T14:59:41.577Z,37.40
2018-02-27T15:02:11.028Z,37.30
2018-02-27T15:04:40.502Z,37.30
2018-02-27T15:07:09.913Z,37.40
2018-02-27T15:09:40.059Z,36.80
2018-02-27T15:12:09.484Z,36.70
2018-02-27T15:14:38.889Z,37.20
2018-02-27T15:17:08.302Z,37.50
2018-02-27T15:19:37.702Z,37.60
2018-02-27T15:22:07.111Z,37.60
2018-02-27T15:24:36.507Z,37.70
2018-02-27T15:27:06.686Z,37.40
2018-02-27T15:29:36.081Z,37.30
2018-02-27T15:32:05.280Z,37.60
2018-02-27T15:34:34.686Z,38.10
2018-02-27T15:37:03.791Z,38.30
2018-02-27T15:39:33.961Z,38.70
2018-02-27T15:42:03.394Z,38.60
2018-02-27T15:44:32.783Z,38.50
2018-02-27T15:47:01.874Z,38.90
2018-02-27T15:49:31.265Z,38.90
2018-02-27T15:52:01.460Z,39.00
2018-02-27T15:54:30.878Z,38.90
2018-02-27T15:57:00.268Z,38.80
2018-02-27T15:59:29.707Z,38.20
2018-02-27T16:01:59.109Z,38.00
2018-02-27T16:04:30.881Z,37.90
2018-02-27T16:07:00.290Z,37.80
2018-02-27T16:09:29.697Z,37.40
2018-02-27T16:11:59.106Z,37.10
2018-02-27T16:14:28.513Z,36.50
2018-02-27T16:16:57.913Z,37.20
2018-02-27T16:19:27.345Z,37.50
2018-02-27T16:21:56.750Z,37.50
2018-02-27T16:24:26.291Z,37.70
2018-02-27T16:26:55.719Z,37.70
2018-02-27T16:29:25.276Z,37.80
2018-02-27T16:31:55.474Z,38.30
2018-02-27T16:34:24.917Z,38.30
2018-02-27T16:36:54.535Z,38.40
2018-02-27T16:39:23.962Z,38.00
2018-02-27T16:41:54.247Z,38.20
2018-02-27T16:44:23.668Z,38.10
2018-02-27T16:46:53.234Z,38.10
2018-02-27T16:49:23.438Z,38.20
2018-02-27T16:51:52.886Z,38.10
2018-02-27T16:54:23.055Z,38.50
2018-02-27T16:56:52.482Z,38.50
2018-02-27T16:59:22.113Z,38.80
2018-02-27T17:01:51.556Z,38.80
2018-02-27T17:04:21.769Z,39.00
2018-02-27T17:06:52.182Z,39.00
2018-02-27T17:09:21.693Z,38.90
2018-02-27T17:11:51.090Z,39.00
2018-02-27T17:14:20.593Z,39.00
2018-02-27T17:16:50.775Z,39.30
2018-02-27T17:19:20.280Z,39.10
2018-02-27T17:21:49.680Z,39.20
2018-02-27T17:24:19.092Z,39.40
2018-02-27T17:26:48.512Z,39.50
2018-02-27T17:29:17.903Z,39.60
2018-02-27T17:31:48.097Z,39.70
2018-02-27T17:34:17.506Z,39.70
2018-02-27T17:36:46.921Z,39.90
2018-02-27T17:39:16.725Z,39.80
2018-02-27T17:41:46.096Z,40.00
2018-02-27T17:44:16.343Z,40.30
2018-02-27T17:46:46.524Z,40.10
2018-02-27T17:49:16.136Z,40.10
2018-02-27T17:51:45.543Z,40.30
2018-02-27T17:54:14.940Z,40.30
2018-02-27T17:56:44.509Z,40.50
2018-02-27T17:59:13.902Z,40.60
2018-02-27T18:01:43.327Z,40.70
2018-02-27T18:04:12.714Z,40.80
2018-02-27T18:06:42.201Z,40.90
2018-02-27T18:09:12.382Z,41.00
2018-02-27T18:11:41.895Z,40.90
2018-02-27T18:14:11.299Z,41.00
2018-02-27T18:16:40.820Z,41.10
2018-02-27T18:19:10.206Z,41.20
2018-02-27T18:21:40.389Z,41.90
2018-02-27T18:24:09.795Z,41.30
2018-02-27T18:26:39.215Z,41.40
2018-02-27T18:29:08.614Z,41.40
2018-02-27T18:31:38.190Z,41.50
2018-02-27T18:34:08.554Z,41.60
2018-02-27T18:36:38.037Z,41.60
2018-02-27T18:39:08.213Z,41.70
2018-02-27T18:41:37.616Z,41.60
2018-02-27T18:44:07.107Z,41.80
2018-02-27T18:46:36.624Z,41.90
2018-02-27T18:49:07.056Z,42.00
2018-02-27T18:51:37.327Z,42.10
2018-02-27T18:54:06.729Z,42.10
2018-02-27T18:56:36.148Z,42.10
2018-02-27T18:59:05.564Z,42.10
2018-02-27T19:01:34.971Z,42.20
2018-02-27T19:04:04.402Z,42.30
2018-02-27T19:06:33.821Z,42.40
2018-02-27T19:09:03.096Z,42.40
2018-02-27T19:11:33.275Z,42.70
2018-02-27T19:14:02.692Z,42.50
2018-02-27T19:16:32.182Z,42.70
2018-02-27T19:19:01.568Z,42.70
2018-02-27T19:21:31.790Z,43.20
2018-02-27T19:24:01.208Z,43.20
2018-02-27T19:26:30.617Z,43.50
2018-02-27T19:29:00.135Z,43.70
2018-02-27T19:31:29.573Z,44.10
2018-02-27T19:33:59.756Z,44.70
2018-02-27T19:36:29.187Z,44.70
2018-02-27T19:38:58.414Z,44.90
2018-02-27T19:41:27.761Z,45.20
2018-02-27T19:43:57.990Z,46.00
2018-02-27T19:46:29.095Z,46.20
2018-02-27T19:48:58.518Z,46.20
2018-02-27T19:51:28.041Z,46.30
2018-02-27T19:53:57.466Z,46.40
2018-02-27T19:56:27.705Z,46.60
2018-02-27T19:58:57.896Z,46.80
2018-02-27T20:01:27.308Z,46.70
2018-02-27T20:03:56.820Z,46.80
2018-02-27T20:06:26.245Z,47.00
2018-02-27T20:08:55.686Z,47.20
2018-02-27T20:11:24.926Z,47.20
2018-02-27T20:13:55.156Z,47.40
2018-02-27T20:16:25.381Z,47.40
2018-02-27T20:18:55.741Z,47.60
2018-02-27T20:21:25.205Z,47.50
2018-02-27T20:24:00.073Z,47.60
2018-02-27T20:26:30.602Z,47.30
2018-02-27T20:29:05.381Z,47.80
2018-02-27T20:31:34.524Z,48.60
2018-02-27T20:34:03.989Z,48.10
2018-02-27T20:36:34.178Z,48.30
2018-02-27T20:42:01.305Z,49.30
2018-02-27T20:44:30.734Z,48.70
2018-02-27T20:47:00.956Z,49.10
2018-02-27T20:49:30.365Z,49.10
2018-02-27T20:51:59.777Z,49.20
2018-02-27T20:54:30.385Z,49.20
2018-02-27T20:56:59.796Z,49.30
2018-02-27T20:59:29.253Z,49.70
2018-02-27T21:01:58.673Z,49.40
2018-02-27T21:04:28.452Z,49.50
2018-02-27T21:06:57.857Z,49.60
2018-02-27T21:09:28.301Z,50.00
2018-02-27T21:11:57.796Z,50.10
2018-02-27T21:14:27.278Z,50.00
2018-02-27T21:16:58.242Z,50.10
2018-02-27T21:19:28.093Z,50.10
2018-02-27T21:21:58.412Z,50.20
2018-02-27T21:24:28.794Z,50.30
2018-02-27T21:26:59.260Z,50.30
2018-02-27T21:29:28.571Z,50.20
2018-02-27T21:31:57.985Z,50.30
2018-02-27T21:34:27.504Z,50.10
2018-02-27T21:36:57.124Z,50.00
2018-02-27T21:39:26.566Z,50.20
2018-02-27T21:41:56.851Z,50.40
2018-02-27T21:44:26.295Z,50.30
2018-02-27T21:46:55.701Z,50.20
2018-02-27T21:49:25.294Z,50.40
2018-02-27T21:51:54.786Z,50.30
2018-02-27T21:54:25.247Z,50.80
2018-02-27T21:56:54.640Z,50.50
2018-02-27T21:59:24.272Z,50.60
2018-02-27T22:01:53.687Z,50.70
2018-02-27T22:04:23.104Z,50.60
2018-02-27T22:06:52.595Z,50.90
2018-02-27T22:09:22.778Z,51.10
2018-02-27T22:11:52.205Z,51.00
2018-02-27T22:14:21.661Z,50.90
2018-02-27T22:16:50.811Z,50.80
2018-02-27T22:19:21.156Z,50.90
2018-02-27T22:21:50.607Z,50.90
2018-02-27T22:24:20.378Z,50.90
2018-02-27T22:26:49.757Z,51.00
2018-02-27T22:29:19.941Z,51.10
2018-02-27T22:31:49.361Z,51.10
2018-02-27T22:34:18.829Z,51.10
2018-02-27T22:36:48.271Z,51.10
2018-02-27T22:39:17.670Z,51.00
2018-02-27T22:41:47.093Z,51.10
2018-02-27T22:44:16.492Z,51.00
2018-02-27T22:46:46.035Z,51.20
2018-02-27T22:49:15.425Z,51.30
2018-02-27T22:51:44.844Z,51.40
2018-02-27T22:54:14.251Z,51.50
2018-02-27T22:56:44.621Z,51.70
2018-02-27T22:59:14.013Z,51.70
2018-02-27T23:01:43.420Z,51.80
2018-02-27T23:04:12.554Z,51.80
2018-02-27T23:06:42.072Z,51.80
2018-02-27T23:09:11.474Z,51.90
2018-02-27T23:11:40.901Z,51.90
2018-02-27T23:14:10.319Z,51.70
2018-02-27T23:16:39.752Z,52.50
2018-02-27T23:19:09.152Z,52.00
2018-02-27T23:21:39.286Z,51.70
2018-02-27T23:24:14.194Z,51.80
2018-02-27T23:26:45.520Z,51.70
2018-02-27T23:29:16.768Z,51.70
2018-02-27T23:31:47.217Z,51.60
2018-02-27T23:34:36.872Z,51.80
2018-02-27T23:37:08.261Z,52.00
2018-02-27T23:39:37.749Z,51.90
2018-02-27T23:42:07.133Z,51.90
2018-02-27T23:44:37.301Z,52.00
2018-02-27T23:47:06.720Z,52.00
2018-02-27T23:49:36.120Z,52.10
2018-02-27T23:52:05.536Z,52.10
2018-02-27T23:54:34.942Z,51.80
2018-02-27T23:57:04.344Z,51.70
2018-02-27T23:59:33.733Z,51.60
