createdAt,value
2023-05-06T00:02:09.533Z,4.80
2023-05-06T00:05:18.857Z,4.70
2023-05-06T00:08:27.275Z,4.70
2023-05-06T00:11:35.803Z,4.70
2023-05-06T00:14:45.598Z,4.70
2023-05-06T00:17:55.586Z,4.70
2023-05-06T00:21:04.129Z,4.60
2023-05-06T00:24:12.551Z,4.60
2023-05-06T00:27:20.983Z,4.50
2023-05-06T00:30:31.304Z,4.50
2023-05-06T00:33:39.693Z,4.40
2023-05-06T00:36:48.055Z,4.40
2023-05-06T00:39:56.808Z,4.30
2023-05-06T00:43:05.592Z,4.30
2023-05-06T00:46:17.584Z,4.20
2023-05-06T00:49:26.321Z,4.20
2023-05-06T00:52:34.819Z,4.20
2023-05-06T00:55:43.399Z,4.20
2023-05-06T00:58:51.887Z,4.10
2023-05-06T01:02:01.786Z,4.00
2023-05-06T01:05:12.301Z,4.00
2023-05-06T01:08:27.282Z,4.00
2023-05-06T01:11:43.178Z,4.00
2023-05-06T01:15:01.206Z,3.90
2023-05-06T01:18:13.949Z,3.90
2023-05-06T01:21:24.241Z,3.90
2023-05-06T01:24:38.677Z,3.90
2023-05-06T01:27:47.097Z,3.80
2023-05-06T01:31:02.075Z,3.70
2023-05-06T01:34:19.451Z,3.70
2023-05-06T01:37:35.961Z,3.70
2023-05-06T01:40:46.743Z,3.70
2023-05-06T01:43:55.583Z,3.60
2023-05-06T01:47:04.221Z,3.60
2023-05-06T01:50:12.960Z,3.60
2023-05-06T01:53:21.424Z,3.50
2023-05-06T01:56:31.387Z,3.40
2023-05-06T01:59:40.635Z,3.50
2023-05-06T02:02:48.973Z,3.40
2023-05-06T02:05:57.393Z,3.40
2023-05-06T02:09:08.174Z,3.30
2023-05-06T02:12:22.661Z,3.30
2023-05-06T02:15:31.113Z,3.30
2023-05-06T02:18:41.458Z,3.20
2023-05-06T02:21:49.896Z,3.20
2023-05-06T02:24:58.231Z,3.10
2023-05-06T02:28:07.976Z,3.10
2023-05-06T02:31:16.983Z,3.10
2023-05-06T02:34:25.513Z,3.00
2023-05-06T02:37:34.042Z,3.10
2023-05-06T02:40:43.321Z,3.00
2023-05-06T02:43:53.112Z,3.00
2023-05-06T02:47:01.540Z,3.00
2023-05-06T02:50:10.239Z,3.00
2023-05-06T02:53:18.669Z,3.00
2023-05-06T02:56:27.241Z,3.00
2023-05-06T02:59:37.132Z,3.00
2023-05-06T03:02:46.017Z,2.90
2023-05-06T03:05:54.383Z,2.90
2023-05-06T03:09:02.791Z,2.90
2023-05-06T03:12:11.913Z,2.90
2023-05-06T03:15:22.292Z,2.90
2023-05-06T03:18:30.836Z,2.90
2023-05-06T03:21:39.258Z,2.80
2023-05-06T03:24:47.943Z,2.70
2023-05-06T03:27:56.564Z,2.80
2023-05-06T03:31:06.808Z,2.80
2023-05-06T03:34:16.402Z,2.80
2023-05-06T03:37:26.184Z,2.80
2023-05-06T03:40:38.186Z,2.80
2023-05-06T03:43:47.258Z,2.90
2023-05-06T03:46:59.544Z,2.90
2023-05-06T03:50:09.922Z,2.80
2023-05-06T03:53:20.027Z,2.80
2023-05-06T03:56:30.503Z,2.80
2023-05-06T03:59:40.257Z,2.80
2023-05-06T04:02:50.189Z,2.80
2023-05-06T04:06:06.508Z,2.80
2023-05-06T04:09:14.998Z,2.90
2023-05-06T04:12:23.578Z,2.80
2023-05-06T04:15:34.445Z,2.90
2023-05-06T04:18:47.763Z,2.90
2023-05-06T04:21:58.518Z,3.00
2023-05-06T04:25:08.820Z,3.00
2023-05-06T04:28:19.322Z,3.10
2023-05-06T04:31:32.637Z,3.10
2023-05-06T04:34:47.418Z,3.20
2023-05-06T04:37:57.930Z,3.30
2023-05-06T04:41:12.149Z,3.40
2023-05-06T04:44:20.869Z,3.40
2023-05-06T04:47:29.533Z,3.50
2023-05-06T04:50:39.395Z,3.60
2023-05-06T04:53:47.872Z,3.60
2023-05-06T04:56:56.355Z,3.80
2023-05-06T05:00:07.151Z,3.80
2023-05-06T05:03:16.412Z,3.80
2023-05-06T05:06:26.448Z,3.90
2023-05-06T05:09:35.290Z,4.10
2023-05-06T05:12:44.317Z,4.20
2023-05-06T05:15:56.127Z,4.30
2023-05-06T05:19:09.102Z,4.40
2023-05-06T05:22:19.501Z,4.70
2023-05-06T05:25:28.051Z,4.80
2023-05-06T05:28:36.591Z,4.70
2023-05-06T05:31:45.516Z,4.80
2023-05-06T05:34:54.437Z,4.90
2023-05-06T05:38:05.055Z,5.00
2023-05-06T05:41:14.953Z,5.30
2023-05-06T05:44:25.976Z,5.30
2023-05-06T05:47:34.981Z,5.50
2023-05-06T05:50:44.210Z,5.60
2023-05-06T05:53:54.141Z,5.60
2023-05-06T05:57:04.718Z,5.80
2023-05-06T06:00:14.241Z,6.10
2023-05-06T06:03:25.662Z,6.30
2023-05-06T06:06:34.237Z,6.20
2023-05-06T06:09:46.787Z,6.60
2023-05-06T06:12:56.678Z,6.90
2023-05-06T06:16:09.364Z,7.50
2023-05-06T06:19:17.941Z,9.10
2023-05-06T06:22:27.505Z,12.40
2023-05-06T06:25:38.940Z,14.60
2023-05-06T06:28:47.301Z,15.50
2023-05-06T06:31:58.208Z,17.00
2023-05-06T06:35:07.497Z,17.60
2023-05-06T06:38:16.070Z,17.70
2023-05-06T06:41:25.849Z,17.50
2023-05-06T06:44:35.490Z,18.60
2023-05-06T06:47:44.126Z,18.50
2023-05-06T06:50:52.609Z,19.00
2023-05-06T06:54:01.613Z,19.20
2023-05-06T06:57:11.605Z,18.90
2023-05-06T07:00:20.040Z,17.40
2023-05-06T07:03:28.386Z,17.90
2023-05-06T07:06:36.739Z,17.10
2023-05-06T07:09:45.221Z,16.80
2023-05-06T07:12:55.273Z,15.60
2023-05-06T07:16:03.701Z,15.80
2023-05-06T07:19:12.068Z,15.60
2023-05-06T07:22:20.456Z,16.40
2023-05-06T07:25:28.816Z,15.40
2023-05-06T07:28:38.696Z,15.40
2023-05-06T07:31:47.130Z,16.10
2023-05-06T07:34:55.525Z,17.30
2023-05-06T07:38:04.040Z,17.40
2023-05-06T07:41:12.572Z,17.40
2023-05-06T07:44:22.311Z,16.80
2023-05-06T07:47:32.480Z,16.80
2023-05-06T07:50:41.019Z,16.60
2023-05-06T07:53:49.441Z,17.10
2023-05-06T07:56:57.815Z,17.10
2023-05-06T08:00:10.060Z,16.40
2023-05-06T08:03:21.510Z,16.90
2023-05-06T08:06:29.964Z,17.10
2023-05-06T08:09:38.532Z,16.90
2023-05-06T08:12:47.136Z,17.20
2023-05-06T08:15:57.327Z,17.50
2023-05-06T08:19:05.763Z,17.70
2023-05-06T08:22:14.902Z,17.10
2023-05-06T08:25:23.300Z,16.90
2023-05-06T08:28:31.698Z,15.70
2023-05-06T08:31:41.475Z,16.00
2023-05-06T08:34:49.930Z,17.00
2023-05-06T08:37:58.316Z,17.00
2023-05-06T08:41:15.029Z,17.00
2023-05-06T08:44:26.059Z,18.00
2023-05-06T08:47:35.966Z,17.90
2023-05-06T08:50:45.385Z,17.80
2023-05-06T08:53:56.019Z,17.30
2023-05-06T08:57:06.250Z,16.60
2023-05-06T09:00:15.822Z,18.00
2023-05-06T09:03:25.747Z,17.70
2023-05-06T09:06:34.268Z,18.50
2023-05-06T09:09:42.902Z,18.00
2023-05-06T09:12:51.391Z,17.80
2023-05-06T09:15:59.787Z,17.80
2023-05-06T09:19:09.836Z,17.20
2023-05-06T09:22:18.244Z,17.10
2023-05-06T09:25:26.961Z,16.80
2023-05-06T09:28:35.318Z,17.20
2023-05-06T09:31:45.669Z,17.40
2023-05-06T09:34:55.912Z,17.70
2023-05-06T09:38:05.924Z,18.00
2023-05-06T09:41:16.678Z,17.40
2023-05-06T09:44:26.129Z,18.30
2023-05-06T09:47:35.648Z,19.00
2023-05-06T09:50:45.622Z,19.00
2023-05-06T09:53:55.054Z,18.10
2023-05-06T09:57:05.835Z,18.40
2023-05-06T10:00:17.092Z,18.20
2023-05-06T10:03:27.037Z,17.40
2023-05-06T10:06:39.427Z,17.20
2023-05-06T10:09:50.195Z,17.50
2023-05-06T10:12:58.626Z,17.80
2023-05-06T10:16:09.353Z,17.80
2023-05-06T10:19:23.940Z,17.30
2023-05-06T10:22:42.593Z,16.80
2023-05-06T10:25:54.491Z,17.10
2023-05-06T10:29:04.752Z,17.20
2023-05-06T10:32:13.706Z,17.80
2023-05-06T10:35:39.002Z,18.20
2023-05-06T10:38:52.448Z,18.00
2023-05-06T10:42:01.880Z,17.80
2023-05-06T10:45:11.265Z,17.50
2023-05-06T10:48:22.540Z,17.20
2023-05-06T10:51:31.590Z,16.60
2023-05-06T10:54:51.423Z,16.60
2023-05-06T10:58:04.857Z,16.80
2023-05-06T11:01:15.961Z,17.10
2023-05-06T11:04:24.709Z,16.80
2023-05-06T11:07:34.357Z,16.80
2023-05-06T11:10:44.414Z,16.70
2023-05-06T11:13:54.159Z,16.40
2023-05-06T11:17:04.930Z,16.60
2023-05-06T11:20:24.205Z,16.70
2023-05-06T11:24:05.827Z,16.40
2023-05-06T11:27:20.804Z,16.30
2023-05-06T11:30:29.330Z,16.50
2023-05-06T11:33:38.789Z,16.10
2023-05-06T11:36:49.142Z,16.20
2023-05-06T11:39:57.459Z,16.20
2023-05-06T11:43:14.405Z,16.40
2023-05-06T11:46:24.983Z,16.20
2023-05-06T11:49:38.009Z,15.90
2023-05-06T11:52:46.618Z,15.10
2023-05-06T11:55:55.331Z,14.90
2023-05-06T11:59:05.043Z,14.90
2023-05-06T12:02:17.777Z,15.10
2023-05-06T12:05:28.688Z,14.90
2023-05-06T12:08:37.965Z,14.90
2023-05-06T12:11:46.765Z,14.90
2023-05-06T12:14:56.658Z,14.90
2023-05-06T12:18:06.649Z,14.90
2023-05-06T12:21:15.092Z,14.80
2023-05-06T12:24:30.220Z,14.70
2023-05-06T12:27:39.570Z,14.50
2023-05-06T12:30:49.790Z,14.30
2023-05-06T12:33:59.843Z,14.70
2023-05-06T12:37:09.807Z,14.90
2023-05-06T12:40:18.534Z,14.80
2023-05-06T12:43:31.331Z,14.80
2023-05-06T12:46:51.778Z,14.60
2023-05-06T12:50:01.020Z,14.70
2023-05-06T12:53:13.244Z,14.70
2023-05-06T12:56:22.697Z,14.90
2023-05-06T12:59:31.655Z,15.00
2023-05-06T13:02:42.100Z,14.90
2023-05-06T13:05:51.963Z,14.80
2023-05-06T13:09:00.466Z,14.60
2023-05-06T13:12:08.896Z,14.60
2023-05-06T13:15:17.382Z,14.50
2023-05-06T13:18:27.137Z,14.90
2023-05-06T13:21:35.552Z,15.00
2023-05-06T13:24:44.498Z,14.60
2023-05-06T13:27:54.237Z,14.60
2023-05-06T13:31:02.649Z,14.60
2023-05-06T13:34:12.866Z,14.60
2023-05-06T13:37:21.382Z,14.70
2023-05-06T13:40:29.967Z,14.80
2023-05-06T13:43:38.389Z,14.70
2023-05-06T13:46:47.121Z,14.60
2023-05-06T13:49:57.266Z,14.60
2023-05-06T13:53:05.645Z,14.50
2023-05-06T13:56:14.050Z,14.30
2023-05-06T13:59:22.473Z,14.50
2023-05-06T14:02:31.454Z,14.50
2023-05-06T14:05:41.264Z,14.60
2023-05-06T14:08:49.627Z,14.60
2023-05-06T14:11:58.052Z,14.60
2023-05-06T14:15:07.942Z,14.60
2023-05-06T14:18:16.417Z,14.60
2023-05-06T14:21:26.458Z,14.80
2023-05-06T14:24:34.915Z,14.70
2023-05-06T14:27:43.426Z,14.80
2023-05-06T14:30:52.015Z,15.00
2023-05-06T14:34:00.349Z,15.00
2023-05-06T14:37:10.169Z,14.90
2023-05-06T14:40:18.527Z,14.80
2023-05-06T14:43:26.867Z,14.80
2023-05-06T14:46:35.241Z,14.70
2023-05-06T14:49:43.652Z,14.60
2023-05-06T14:52:53.674Z,14.50
2023-05-06T14:56:02.046Z,14.40
2023-05-06T14:59:10.412Z,14.40
2023-05-06T15:02:18.861Z,14.40
2023-05-06T15:05:27.265Z,14.30
2023-05-06T15:08:37.108Z,14.30
2023-05-06T15:11:45.976Z,14.20
2023-05-06T15:14:54.339Z,14.10
2023-05-06T15:18:02.828Z,14.20
2023-05-06T15:21:13.346Z,14.10
2023-05-06T15:24:23.405Z,14.10
2023-05-06T15:27:31.952Z,14.00
2023-05-06T15:30:40.532Z,13.90
2023-05-06T15:33:48.889Z,14.00
2023-05-06T15:36:57.293Z,14.00
2023-05-06T15:40:11.368Z,13.80
2023-05-06T15:43:23.246Z,13.80
2023-05-06T15:46:33.451Z,13.80
2023-05-06T15:52:53.095Z,13.80
2023-05-06T15:56:13.026Z,13.80
2023-05-06T15:59:24.836Z,13.60
2023-05-06T16:02:33.943Z,13.70
2023-05-06T16:05:42.501Z,13.70
2023-05-06T16:08:50.846Z,13.60
2023-05-06T16:12:00.628Z,13.60
2023-05-06T16:15:10.151Z,13.50
2023-05-06T16:18:18.611Z,13.60
2023-05-06T16:21:27.135Z,13.50
2023-05-06T16:24:35.503Z,13.50
2023-05-06T16:27:45.423Z,13.50
2023-05-06T16:30:53.758Z,13.50
2023-05-06T16:34:02.066Z,13.40
2023-05-06T16:37:10.464Z,13.40
2023-05-06T16:40:21.968Z,13.40
2023-05-06T16:43:31.705Z,13.40
2023-05-06T16:46:40.163Z,13.40
2023-05-06T16:49:48.525Z,13.30
2023-05-06T16:52:56.910Z,13.10
2023-05-06T16:56:05.731Z,13.00
2023-05-06T16:59:15.456Z,12.90
2023-05-06T17:02:23.883Z,12.90
2023-05-06T17:05:32.309Z,12.80
2023-05-06T17:08:40.611Z,12.80
2023-05-06T17:11:49.090Z,12.80
2023-05-06T17:14:58.867Z,12.70
2023-05-06T17:18:07.406Z,12.70
2023-05-06T17:21:16.992Z,12.50
2023-05-06T17:24:25.500Z,12.60
2023-05-06T17:27:33.877Z,12.60
2023-05-06T17:30:43.791Z,12.50
2023-05-06T17:33:53.134Z,12.40
2023-05-06T17:37:02.618Z,12.40
2023-05-06T17:40:13.024Z,12.30
2023-05-06T17:43:21.406Z,12.20
2023-05-06T17:46:33.445Z,12.10
2023-05-06T17:49:41.922Z,12.10
2023-05-06T17:52:52.307Z,12.10
2023-05-06T17:56:00.694Z,12.00
2023-05-06T17:59:09.068Z,11.90
2023-05-06T18:02:19.032Z,11.90
2023-05-06T18:05:27.832Z,11.90
2023-05-06T18:08:36.220Z,11.80
2023-05-06T18:11:46.163Z,11.70
2023-05-06T18:14:55.438Z,11.70
2023-05-06T18:18:05.347Z,11.70
2023-05-06T18:21:13.724Z,11.60
2023-05-06T18:24:22.509Z,11.50
2023-05-06T18:27:32.304Z,11.50
2023-05-06T18:30:41.502Z,11.40
2023-05-06T18:33:51.201Z,11.30
2023-05-06T18:36:59.611Z,11.30
2023-05-06T18:40:09.951Z,11.20
2023-05-06T18:43:18.379Z,11.10
2023-05-06T18:46:27.610Z,11.10
2023-05-06T18:49:37.397Z,11.00
2023-05-06T18:52:45.780Z,10.90
2023-05-06T18:55:54.208Z,10.80
2023-05-06T18:59:02.873Z,10.70
2023-05-06T19:02:11.255Z,10.70
2023-05-06T19:05:21.228Z,10.60
2023-05-06T19:08:29.716Z,10.40
2023-05-06T19:11:38.067Z,10.20
2023-05-06T19:14:46.721Z,10.20
2023-05-06T19:17:55.152Z,10.10
2023-05-06T19:21:05.186Z,10.00
2023-05-06T19:24:13.499Z,9.90
2023-05-06T19:27:21.831Z,9.80
2023-05-06T19:30:33.250Z,9.60
2023-05-06T19:33:42.071Z,9.40
2023-05-06T19:36:51.724Z,9.40
2023-05-06T19:40:00.039Z,9.20
2023-05-06T19:43:08.728Z,9.20
2023-05-06T19:46:17.715Z,9.00
2023-05-06T19:49:26.062Z,8.90
2023-05-06T19:52:35.837Z,8.80
2023-05-06T19:55:44.496Z,8.70
2023-05-06T19:58:52.904Z,8.50
2023-05-06T20:02:01.858Z,8.30
2023-05-06T20:05:11.143Z,8.30
2023-05-06T20:08:21.169Z,8.20
2023-05-06T20:11:29.611Z,8.10
2023-05-06T20:14:37.963Z,8.10
2023-05-06T20:17:46.496Z,8.10
2023-05-06T20:20:54.882Z,8.10
2023-05-06T20:24:04.857Z,8.10
2023-05-06T20:27:13.196Z,8.00
2023-05-06T20:30:21.863Z,8.00
2023-05-06T20:33:30.190Z,8.00
2023-05-06T20:36:38.621Z,7.70
2023-05-06T20:39:48.614Z,7.60
2023-05-06T20:42:56.968Z,7.50
2023-05-06T20:46:05.784Z,7.50
2023-05-06T20:49:14.204Z,7.40
2023-05-06T20:52:22.730Z,7.40
2023-05-06T20:55:32.463Z,7.50
2023-05-06T20:58:42.199Z,7.50
2023-05-06T21:01:50.608Z,7.30
2023-05-06T21:04:58.927Z,7.00
2023-05-06T21:08:07.224Z,6.90
2023-05-06T21:11:17.021Z,6.80
2023-05-06T21:14:25.658Z,6.90
2023-05-06T21:17:34.099Z,7.00
2023-05-06T21:20:42.499Z,6.80
2023-05-06T21:23:51.028Z,6.80
2023-05-06T21:27:00.829Z,6.80
2023-05-06T21:30:10.537Z,6.80
2023-05-06T21:33:19.024Z,6.60
2023-05-06T21:36:27.484Z,6.30
2023-05-06T21:39:36.073Z,6.20
2023-05-06T21:42:45.790Z,6.10
2023-05-06T21:45:54.169Z,6.10
2023-05-06T21:49:02.725Z,6.00
2023-05-06T21:52:11.131Z,6.10
2023-05-06T21:55:19.477Z,6.00
2023-05-06T21:58:29.190Z,6.10
2023-05-06T22:01:37.706Z,6.00
2023-05-06T22:04:46.335Z,5.90
2023-05-06T22:07:54.674Z,6.00
2023-05-06T22:11:03.015Z,6.00
2023-05-06T22:14:14.560Z,6.00
2023-05-06T22:17:23.137Z,6.00
2023-05-06T22:20:32.420Z,5.90
2023-05-06T22:23:41.354Z,5.80
2023-05-06T22:26:49.741Z,5.80
2023-05-06T22:29:59.514Z,5.60
2023-05-06T22:33:07.964Z,5.70
2023-05-06T22:36:16.286Z,5.80
2023-05-06T22:39:24.789Z,5.70
2023-05-06T22:42:33.140Z,5.70
2023-05-06T22:45:43.178Z,5.70
2023-05-06T22:48:51.653Z,5.80
2023-05-06T22:52:00.133Z,5.90
2023-05-06T22:55:10.228Z,6.00
2023-05-06T22:58:19.930Z,6.00
2023-05-06T23:01:32.089Z,5.90
2023-05-06T23:04:40.788Z,5.90
2023-05-06T23:07:49.131Z,5.90
2023-05-06T23:10:57.479Z,5.90
2023-05-06T23:14:06.663Z,5.90
2023-05-06T23:17:18.984Z,5.90
2023-05-06T23:20:27.333Z,5.80
2023-05-06T23:23:35.847Z,5.70
2023-05-06T23:26:44.197Z,5.70
2023-05-06T23:29:52.530Z,5.70
2023-05-06T23:33:02.220Z,5.60
2023-05-06T23:36:10.612Z,5.60
2023-05-06T23:39:18.974Z,5.60
2023-05-06T23:42:27.730Z,5.60
2023-05-06T23:45:36.053Z,5.50
2023-05-06T23:48:46.019Z,5.60
2023-05-06T23:51:54.381Z,5.70
2023-05-06T23:55:02.769Z,5.70
2023-05-06T23:58:11.048Z,5.70
