createdAt,value
2019-03-15T00:01:34.532Z,7.67
2019-03-15T00:04:04.485Z,7.72
2019-03-15T00:06:34.356Z,7.74
2019-03-15T00:09:07.434Z,7.78
2019-03-15T00:11:38.402Z,7.82
2019-03-15T00:14:08.387Z,7.85
2019-03-15T00:16:38.354Z,7.86
2019-03-15T00:19:08.251Z,7.87
2019-03-15T00:21:38.143Z,7.85
2019-03-15T00:24:07.957Z,7.86
2019-03-15T00:26:38.164Z,7.87
2019-03-15T00:29:08.095Z,7.91
2019-03-15T00:31:37.989Z,7.94
2019-03-15T00:34:08.800Z,7.99
2019-03-15T00:36:38.582Z,8.00
2019-03-15T00:39:08.533Z,8.01
2019-03-15T00:41:38.398Z,8.01
2019-03-15T00:44:08.237Z,7.95
2019-03-15T00:46:38.006Z,7.98
2019-03-15T00:49:08.204Z,7.98
2019-03-15T00:51:38.437Z,7.97
2019-03-15T00:54:08.394Z,7.98
2019-03-15T00:56:38.263Z,8.00
2019-03-15T00:59:08.188Z,7.99
2019-03-15T01:01:38.011Z,7.99
2019-03-15T01:04:09.507Z,7.99
2019-03-15T01:06:41.084Z,7.98
2019-03-15T01:09:10.885Z,7.97
2019-03-15T01:11:40.844Z,8.00
2019-03-15T01:14:11.138Z,8.01
2019-03-15T01:16:41.074Z,7.98
2019-03-15T01:19:10.957Z,7.99
2019-03-15T01:21:40.825Z,7.98
2019-03-15T01:24:11.050Z,7.97
2019-03-15T01:26:41.198Z,7.98
2019-03-15T01:29:11.316Z,8.01
2019-03-15T01:31:42.236Z,7.96
2019-03-15T01:34:12.393Z,7.94
2019-03-15T01:36:42.263Z,7.93
2019-03-15T01:39:13.548Z,7.95
2019-03-15T01:41:43.678Z,7.94
2019-03-15T01:44:14.099Z,7.93
2019-03-15T01:46:44.222Z,7.93
2019-03-15T01:49:14.099Z,7.94
2019-03-15T01:51:43.950Z,7.92
2019-03-15T01:54:13.827Z,7.89
2019-03-15T01:56:43.980Z,7.87
2019-03-15T01:59:13.760Z,7.86
2019-03-15T02:01:43.609Z,7.85
2019-03-15T02:04:13.447Z,7.86
2019-03-15T02:06:43.909Z,7.82
2019-03-15T02:09:14.428Z,7.79
2019-03-15T02:11:44.274Z,7.75
2019-03-15T02:14:14.213Z,7.75
2019-03-15T02:16:44.139Z,7.74
2019-03-15T02:19:14.033Z,7.73
2019-03-15T02:21:43.939Z,7.72
2019-03-15T02:24:14.042Z,7.75
2019-03-15T02:26:43.893Z,7.75
2019-03-15T02:29:13.867Z,7.72
2019-03-15T02:31:43.810Z,7.72
2019-03-15T02:34:13.596Z,7.71
2019-03-15T02:36:44.062Z,7.73
2019-03-15T02:39:14.257Z,7.71
2019-03-15T02:41:44.218Z,7.71
2019-03-15T02:44:14.190Z,7.74
2019-03-15T02:46:44.289Z,7.74
2019-03-15T02:49:14.439Z,7.75
2019-03-15T02:51:44.366Z,7.77
2019-03-15T02:54:14.213Z,7.79
2019-03-15T02:56:44.108Z,7.80
2019-03-15T02:59:13.953Z,7.80
2019-03-15T03:01:44.918Z,7.83
2019-03-15T03:04:14.798Z,7.84
2019-03-15T03:06:46.207Z,7.84
2019-03-15T03:09:16.066Z,7.89
2019-03-15T03:11:46.004Z,7.86
2019-03-15T03:14:15.782Z,7.85
2019-03-15T03:16:46.224Z,7.85
2019-03-15T03:19:16.996Z,7.84
2019-03-15T03:21:47.250Z,7.83
2019-03-15T03:24:17.746Z,7.82
2019-03-15T03:26:47.588Z,7.83
2019-03-15T03:29:19.281Z,7.81
2019-03-15T03:31:49.785Z,7.80
2019-03-15T03:34:19.581Z,7.85
2019-03-15T03:36:49.454Z,7.83
2019-03-15T03:39:19.704Z,7.82
2019-03-15T03:41:49.486Z,7.83
2019-03-15T03:44:20.387Z,7.83
2019-03-15T03:46:50.161Z,7.82
2019-03-15T03:49:20.015Z,7.82
2019-03-15T03:51:49.967Z,7.84
2019-03-15T03:54:20.228Z,7.87
2019-03-15T03:56:50.172Z,7.89
2019-03-15T03:59:20.105Z,7.91
2019-03-15T04:01:50.344Z,7.94
2019-03-15T04:04:20.515Z,7.96
2019-03-15T04:06:50.445Z,7.97
2019-03-15T04:09:20.701Z,7.94
2019-03-15T04:11:55.762Z,7.96
2019-03-15T04:14:22.785Z,7.97
2019-03-15T04:16:52.674Z,7.98
2019-03-15T04:19:23.234Z,8.00
2019-03-15T04:21:53.188Z,7.99
2019-03-15T04:24:25.006Z,7.99
2019-03-15T04:26:55.548Z,7.98
2019-03-15T04:29:25.312Z,8.02
2019-03-15T04:31:55.567Z,8.01
2019-03-15T04:34:28.204Z,7.97
2019-03-15T04:36:57.454Z,8.01
2019-03-15T04:39:27.313Z,8.01
2019-03-15T04:41:57.089Z,8.04
2019-03-15T04:44:26.883Z,8.03
2019-03-15T04:46:56.733Z,8.03
2019-03-15T04:49:26.519Z,8.05
2019-03-15T04:51:56.769Z,8.04
2019-03-15T04:54:26.646Z,8.06
2019-03-15T04:56:56.813Z,8.08
2019-03-15T04:59:26.876Z,8.08
2019-03-15T05:01:57.195Z,8.08
2019-03-15T05:04:27.085Z,8.06
2019-03-15T05:06:57.120Z,8.04
2019-03-15T05:09:27.443Z,8.03
2019-03-15T05:11:57.284Z,7.98
2019-03-15T05:14:27.162Z,7.98
2019-03-15T05:16:57.197Z,7.95
2019-03-15T05:19:27.115Z,7.93
2019-03-15T05:21:57.632Z,7.91
2019-03-15T05:24:27.540Z,7.91
2019-03-15T05:26:57.477Z,7.90
2019-03-15T05:29:27.415Z,7.90
2019-03-15T05:31:57.353Z,7.91
2019-03-15T05:34:27.151Z,7.91
2019-03-15T05:36:57.420Z,7.91
2019-03-15T05:39:27.344Z,7.91
2019-03-15T05:41:57.286Z,7.92
2019-03-15T05:44:27.046Z,7.92
2019-03-15T05:46:56.876Z,7.93
2019-03-15T05:49:26.647Z,7.94
2019-03-15T05:51:56.719Z,7.95
2019-03-15T05:54:27.244Z,7.97
2019-03-15T05:56:57.191Z,8.01
2019-03-15T05:59:27.267Z,8.04
2019-03-15T06:01:57.636Z,8.05
2019-03-15T06:04:27.481Z,8.06
2019-03-15T06:06:57.322Z,8.08
2019-03-15T06:09:27.222Z,8.10
2019-03-15T06:11:57.194Z,8.12
2019-03-15T06:14:27.717Z,8.15
2019-03-15T06:16:57.591Z,8.16
2019-03-15T06:19:27.440Z,8.16
2019-03-15T06:21:57.655Z,8.18
2019-03-15T06:24:27.720Z,8.17
2019-03-15T06:26:57.574Z,8.19
2019-03-15T06:29:27.449Z,8.20
2019-03-15T06:31:57.375Z,8.22
2019-03-15T06:34:27.260Z,8.23
2019-03-15T06:36:57.066Z,8.23
2019-03-15T06:39:27.090Z,8.22
2019-03-15T06:41:57.172Z,8.22
2019-03-15T06:44:27.462Z,8.23
2019-03-15T06:46:57.327Z,8.22
2019-03-15T06:49:27.216Z,8.23
2019-03-15T06:51:57.167Z,8.24
2019-03-15T06:54:28.106Z,8.25
2019-03-15T06:56:58.227Z,8.26
2019-03-15T06:59:29.147Z,8.25
2019-03-15T07:02:00.101Z,8.25
2019-03-15T07:04:30.223Z,8.26
2019-03-15T07:07:00.395Z,8.27
2019-03-15T07:09:31.148Z,8.23
2019-03-15T07:12:09.165Z,8.22
2019-03-15T07:14:32.948Z,8.23
2019-03-15T07:17:02.889Z,8.26
2019-03-15T07:19:33.036Z,8.27
2019-03-15T07:22:02.811Z,8.30
2019-03-15T07:24:32.585Z,8.34
2019-03-15T07:27:12.889Z,8.35
2019-03-15T07:29:35.141Z,8.39
2019-03-15T07:32:05.079Z,8.40
2019-03-15T07:34:35.241Z,8.41
2019-03-15T07:37:05.089Z,8.45
2019-03-15T07:39:35.225Z,8.45
2019-03-15T07:42:05.211Z,8.47
2019-03-15T07:44:35.356Z,8.48
2019-03-15T07:47:05.280Z,8.50
2019-03-15T07:49:35.075Z,8.54
2019-03-15T07:52:05.006Z,8.55
2019-03-15T07:54:38.333Z,8.56
2019-03-15T07:57:07.405Z,8.56
2019-03-15T07:59:37.263Z,8.54
2019-03-15T08:02:07.173Z,8.56
2019-03-15T08:04:37.032Z,8.56
2019-03-15T08:07:07.187Z,8.56
2019-03-15T08:09:37.044Z,8.58
2019-03-15T08:12:06.919Z,8.59
2019-03-15T08:14:36.782Z,8.59
2019-03-15T08:17:06.728Z,8.59
2019-03-15T08:19:36.513Z,8.63
2019-03-15T08:22:06.436Z,8.64
2019-03-15T08:24:36.855Z,8.63
2019-03-15T08:27:06.787Z,8.66
2019-03-15T08:29:36.626Z,8.68
2019-03-15T08:32:06.553Z,8.69
2019-03-15T08:34:36.754Z,8.71
2019-03-15T08:37:06.709Z,8.75
2019-03-15T08:39:36.552Z,8.75
2019-03-15T08:42:06.515Z,8.75
2019-03-15T08:44:36.785Z,8.77
2019-03-15T08:47:06.634Z,8.79
2019-03-15T08:49:36.559Z,8.79
2019-03-15T08:52:06.513Z,8.79
2019-03-15T08:54:36.747Z,8.79
2019-03-15T08:57:06.964Z,8.80
2019-03-15T08:59:37.139Z,8.83
2019-03-15T09:02:07.005Z,8.84
2019-03-15T09:04:36.875Z,8.86
2019-03-15T09:07:06.813Z,8.87
2019-03-15T09:09:36.762Z,8.88
2019-03-15T09:12:07.851Z,8.92
2019-03-15T09:14:38.858Z,8.96
2019-03-15T09:17:08.957Z,8.99
2019-03-15T09:19:39.177Z,9.01
2019-03-15T09:22:09.315Z,9.05
2019-03-15T09:24:39.188Z,9.11
2019-03-15T09:27:10.493Z,9.15
2019-03-15T09:29:40.600Z,9.22
2019-03-15T09:32:10.527Z,9.27
2019-03-15T09:34:40.485Z,9.34
2019-03-15T09:37:10.377Z,9.45
2019-03-15T09:39:41.327Z,9.62
2019-03-15T09:42:11.288Z,9.72
2019-03-15T09:44:41.157Z,9.88
2019-03-15T09:47:11.353Z,10.00
2019-03-15T09:49:41.237Z,10.06
2019-03-15T09:52:11.440Z,10.12
2019-03-15T09:54:41.717Z,10.17
2019-03-15T09:57:11.568Z,10.23
2019-03-15T09:59:41.528Z,10.29
2019-03-15T10:02:11.378Z,10.35
2019-03-15T10:04:41.934Z,10.38
2019-03-15T10:07:11.908Z,10.42
2019-03-15T10:09:46.081Z,10.44
2019-03-15T10:12:14.462Z,10.47
2019-03-15T10:14:44.326Z,10.54
2019-03-15T10:17:14.186Z,10.60
2019-03-15T10:19:44.065Z,10.62
2019-03-15T10:22:14.025Z,10.66
2019-03-15T10:24:44.990Z,10.66
2019-03-15T10:27:14.917Z,10.69
2019-03-15T10:29:44.775Z,10.71
2019-03-15T10:32:14.662Z,10.75
2019-03-15T10:34:44.601Z,10.76
2019-03-15T10:37:14.530Z,10.76
2019-03-15T10:39:44.701Z,10.78
2019-03-15T10:42:14.548Z,10.79
2019-03-15T10:44:44.327Z,10.82
2019-03-15T10:47:14.181Z,10.83
2019-03-15T10:49:44.053Z,10.83
2019-03-15T10:52:14.257Z,10.87
2019-03-15T10:54:44.474Z,10.88
2019-03-15T10:57:14.406Z,10.88
2019-03-15T10:59:44.541Z,10.92
2019-03-15T11:02:14.883Z,10.90
2019-03-15T11:04:45.097Z,10.94
2019-03-15T11:07:14.979Z,10.93
2019-03-15T11:09:45.132Z,10.91
2019-03-15T11:12:14.975Z,10.88
2019-03-15T11:14:45.060Z,10.87
2019-03-15T11:17:15.047Z,10.89
2019-03-15T11:19:45.028Z,10.91
2019-03-15T11:22:14.976Z,10.91
2019-03-15T11:24:44.915Z,10.93
2019-03-15T11:27:15.199Z,10.94
2019-03-15T11:29:45.176Z,10.96
2019-03-15T11:32:15.127Z,11.00
2019-03-15T11:34:45.016Z,11.04
2019-03-15T11:37:14.909Z,11.05
2019-03-15T11:39:44.818Z,11.10
2019-03-15T11:42:15.093Z,11.12
2019-03-15T11:44:45.061Z,11.13
2019-03-15T11:47:14.988Z,11.14
2019-03-15T11:49:44.773Z,11.15
2019-03-15T11:52:14.713Z,11.18
2019-03-15T11:54:44.928Z,11.21
2019-03-15T11:57:14.868Z,11.22
2019-03-15T11:59:44.732Z,11.24
2019-03-15T12:02:14.676Z,11.28
2019-03-15T12:04:44.623Z,11.30
2019-03-15T12:07:14.425Z,11.32
2019-03-15T12:09:44.771Z,11.35
2019-03-15T12:12:14.640Z,11.39
2019-03-15T12:14:45.387Z,11.40
2019-03-15T12:17:15.314Z,11.44
2019-03-15T12:19:45.554Z,11.50
2019-03-15T12:22:15.366Z,11.50
2019-03-15T12:24:45.295Z,11.47
2019-03-15T12:27:15.500Z,11.47
2019-03-15T12:29:46.072Z,11.53
2019-03-15T12:32:16.722Z,11.57
2019-03-15T12:34:46.822Z,11.60
2019-03-15T12:37:16.744Z,11.61
2019-03-15T12:39:46.696Z,11.61
2019-03-15T12:42:16.884Z,11.61
2019-03-15T12:44:47.135Z,11.61
2019-03-15T12:47:17.134Z,11.60
2019-03-15T12:49:47.263Z,11.60
2019-03-15T12:52:20.496Z,11.58
2019-03-15T12:54:49.491Z,11.60
2019-03-15T12:57:19.437Z,11.62
2019-03-15T12:59:50.922Z,11.61
2019-03-15T13:02:20.953Z,11.63
2019-03-15T13:04:52.205Z,11.59
2019-03-15T13:07:22.236Z,11.60
2019-03-15T13:09:52.016Z,11.61
2019-03-15T13:12:21.908Z,11.63
2019-03-15T13:14:51.782Z,11.62
2019-03-15T13:17:21.633Z,11.62
2019-03-15T13:19:55.419Z,11.62
2019-03-15T13:22:23.554Z,11.68
2019-03-15T13:24:53.681Z,11.74
2019-03-15T13:27:23.870Z,11.79
2019-03-15T13:29:54.382Z,11.81
2019-03-15T13:32:24.368Z,11.83
2019-03-15T13:34:54.165Z,11.88
2019-03-15T13:37:24.467Z,11.92
2019-03-15T13:39:54.730Z,11.94
2019-03-15T13:42:26.993Z,11.94
2019-03-15T13:44:57.223Z,11.93
2019-03-15T13:47:28.128Z,11.89
2019-03-15T13:49:58.006Z,11.91
2019-03-15T13:52:27.943Z,11.92
2019-03-15T13:54:58.214Z,11.87
2019-03-15T13:57:28.162Z,11.86
2019-03-15T13:59:58.252Z,11.85
2019-03-15T14:02:28.523Z,11.86
2019-03-15T14:04:58.393Z,11.84
2019-03-15T14:07:28.299Z,11.85
2019-03-15T14:09:58.255Z,11.85
2019-03-15T14:12:28.037Z,11.85
2019-03-15T14:14:57.915Z,11.88
2019-03-15T14:17:27.700Z,11.87
2019-03-15T14:19:57.485Z,11.91
2019-03-15T14:22:27.269Z,11.92
2019-03-15T14:24:57.541Z,11.92
2019-03-15T14:27:37.029Z,11.96
2019-03-15T14:29:59.137Z,11.98
2019-03-15T14:32:28.974Z,12.07
2019-03-15T14:34:58.770Z,12.08
2019-03-15T14:37:28.903Z,12.11
2019-03-15T14:39:58.884Z,12.11
2019-03-15T14:42:29.007Z,12.13
2019-03-15T14:44:59.264Z,12.17
2019-03-15T14:47:29.453Z,12.17
2019-03-15T14:49:59.668Z,12.16
2019-03-15T14:52:29.837Z,12.13
2019-03-15T14:54:59.681Z,12.17
2019-03-15T14:57:29.650Z,12.13
2019-03-15T14:59:59.509Z,12.12
2019-03-15T15:02:29.437Z,12.11
2019-03-15T15:04:59.339Z,12.14
2019-03-15T15:07:29.170Z,12.14
2019-03-15T15:09:59.019Z,12.13
2019-03-15T15:12:28.880Z,12.12
2019-03-15T15:14:58.732Z,12.09
2019-03-15T15:17:28.876Z,12.12
2019-03-15T15:19:58.708Z,12.13
2019-03-15T15:22:28.981Z,12.12
2019-03-15T15:24:58.823Z,12.13
2019-03-15T15:27:28.683Z,12.11
2019-03-15T15:29:58.450Z,12.11
2019-03-15T15:32:28.323Z,12.09
2019-03-15T15:34:58.237Z,12.09
2019-03-15T15:37:28.169Z,12.05
2019-03-15T15:40:00.168Z,12.00
2019-03-15T15:42:30.579Z,11.98
2019-03-15T15:45:00.521Z,11.98
2019-03-15T15:47:30.921Z,11.91
2019-03-15T15:50:01.352Z,11.88
2019-03-15T15:52:32.590Z,11.75
2019-03-15T15:55:02.508Z,11.67
2019-03-15T15:57:32.467Z,11.60
2019-03-15T16:00:02.397Z,11.55
2019-03-15T16:02:32.239Z,11.56
2019-03-15T16:05:02.155Z,11.52
2019-03-15T16:07:32.086Z,11.48
2019-03-15T16:10:01.845Z,11.49
2019-03-15T16:12:31.698Z,11.46
2019-03-15T16:15:01.646Z,11.47
2019-03-15T16:17:31.570Z,11.52
2019-03-15T16:20:01.342Z,11.51
2019-03-15T16:22:31.167Z,11.54
2019-03-15T16:25:01.697Z,11.58
2019-03-15T16:27:31.477Z,11.63
2019-03-15T16:30:01.737Z,11.66
2019-03-15T16:32:32.954Z,11.70
2019-03-15T16:35:02.908Z,11.70
2019-03-15T16:37:33.070Z,11.71
2019-03-15T16:40:03.371Z,11.71
2019-03-15T16:42:33.242Z,11.73
2019-03-15T16:45:03.355Z,11.71
2019-03-15T16:47:34.457Z,11.63
2019-03-15T16:50:06.484Z,11.60
2019-03-15T16:52:36.368Z,11.56
2019-03-15T16:55:06.851Z,11.52
2019-03-15T16:57:36.708Z,11.52
2019-03-15T17:00:07.563Z,11.50
2019-03-15T17:02:37.514Z,11.50
2019-03-15T17:05:08.823Z,11.50
2019-03-15T17:07:38.759Z,11.48
2019-03-15T17:10:09.592Z,11.46
2019-03-15T17:12:39.532Z,11.44
2019-03-15T17:15:11.154Z,11.42
2019-03-15T17:17:41.358Z,11.39
2019-03-15T17:20:12.007Z,11.35
2019-03-15T17:22:41.988Z,11.32
2019-03-15T17:25:12.073Z,11.31
2019-03-15T17:27:42.120Z,11.33
2019-03-15T17:30:13.175Z,11.30
2019-03-15T17:32:43.258Z,11.29
2019-03-15T17:35:13.438Z,11.25
2019-03-15T17:37:43.528Z,11.25
2019-03-15T17:40:13.540Z,11.24
2019-03-15T17:42:43.570Z,11.25
2019-03-15T17:45:13.819Z,11.23
2019-03-15T17:47:43.796Z,11.24
2019-03-15T17:50:14.884Z,11.27
2019-03-15T17:52:44.808Z,11.23
2019-03-15T17:55:15.650Z,11.21
2019-03-15T17:57:46.218Z,11.23
2019-03-15T18:00:24.341Z,11.23
2019-03-15T18:02:54.562Z,11.24
2019-03-15T18:05:24.421Z,11.23
2019-03-15T18:07:54.297Z,11.18
2019-03-15T18:10:24.510Z,11.12
2019-03-15T18:12:54.470Z,11.10
2019-03-15T18:15:24.758Z,11.07
2019-03-15T18:17:54.714Z,11.02
2019-03-15T18:20:24.677Z,11.01
2019-03-15T18:22:54.610Z,10.96
2019-03-15T18:25:24.562Z,10.93
2019-03-15T18:27:54.530Z,10.86
2019-03-15T18:30:24.477Z,10.77
2019-03-15T18:32:54.407Z,10.70
2019-03-15T18:35:33.525Z,10.62
2019-03-15T18:37:56.206Z,10.57
2019-03-15T18:40:26.215Z,10.56
2019-03-15T18:42:56.175Z,10.56
2019-03-15T18:45:26.234Z,10.52
2019-03-15T18:47:56.225Z,10.53
2019-03-15T18:50:26.202Z,10.56
2019-03-15T18:52:56.456Z,10.58
2019-03-15T18:55:26.309Z,10.55
2019-03-15T18:57:56.326Z,10.53
2019-03-15T19:00:26.308Z,10.53
2019-03-15T19:02:56.251Z,10.49
2019-03-15T19:05:26.841Z,10.49
2019-03-15T19:07:56.690Z,10.47
2019-03-15T19:10:27.271Z,10.47
2019-03-15T19:12:57.357Z,10.46
2019-03-15T19:15:27.316Z,10.44
2019-03-15T19:17:57.172Z,10.43
2019-03-15T19:20:27.088Z,10.43
2019-03-15T19:22:57.023Z,10.43
2019-03-15T19:25:26.975Z,10.43
2019-03-15T19:27:56.892Z,10.46
2019-03-15T19:30:26.845Z,10.47
2019-03-15T19:32:56.712Z,10.44
2019-03-15T19:35:26.659Z,10.45
2019-03-15T19:37:56.718Z,10.49
2019-03-15T19:40:26.854Z,10.47
2019-03-15T19:42:57.225Z,10.42
2019-03-15T19:45:27.166Z,10.27
2019-03-15T19:47:57.321Z,10.03
2019-03-15T19:50:27.246Z,9.86
2019-03-15T19:52:57.546Z,9.78
2019-03-15T19:55:28.441Z,9.67
2019-03-15T19:57:58.506Z,9.61
2019-03-15T20:00:28.417Z,9.53
2019-03-15T20:02:58.594Z,9.53
2019-03-15T20:05:28.765Z,9.47
2019-03-15T20:07:58.729Z,9.53
2019-03-15T20:10:29.039Z,9.45
2019-03-15T20:13:02.369Z,9.40
2019-03-15T20:15:30.883Z,9.42
2019-03-15T20:18:00.902Z,9.43
2019-03-15T20:20:30.921Z,9.41
2019-03-15T20:23:01.275Z,9.39
2019-03-15T20:25:31.483Z,9.35
2019-03-15T20:28:03.915Z,9.34
2019-03-15T20:30:33.240Z,9.32
2019-03-15T20:33:03.145Z,9.29
2019-03-15T20:35:33.102Z,9.29
2019-03-15T20:38:02.987Z,9.28
2019-03-15T20:40:33.177Z,9.28
2019-03-15T20:43:03.047Z,9.27
2019-03-15T20:45:32.994Z,9.26
2019-03-15T20:48:02.852Z,9.23
2019-03-15T20:50:45.881Z,9.18
2019-03-15T20:53:09.823Z,9.21
2019-03-15T20:55:36.072Z,9.23
2019-03-15T20:58:06.142Z,9.21
2019-03-15T21:00:36.425Z,9.22
2019-03-15T21:03:06.420Z,9.23
2019-03-15T21:05:36.802Z,9.24
2019-03-15T21:08:06.805Z,9.24
2019-03-15T21:10:37.483Z,9.23
2019-03-15T21:13:07.425Z,9.26
2019-03-15T21:15:37.380Z,9.29
2019-03-15T21:18:07.346Z,9.28
2019-03-15T21:20:37.662Z,9.26
2019-03-15T21:23:07.603Z,9.24
2019-03-15T21:25:37.476Z,9.24
2019-03-15T21:28:07.399Z,9.22
2019-03-15T21:30:47.784Z,9.11
2019-03-15T21:33:09.458Z,9.10
2019-03-15T21:35:39.401Z,9.09
2019-03-15T21:38:09.780Z,9.04
2019-03-15T21:40:40.335Z,9.04
2019-03-15T21:43:10.223Z,9.06
2019-03-15T21:45:40.154Z,9.06
2019-03-15T21:48:10.160Z,9.03
2019-03-15T21:50:40.135Z,9.00
2019-03-15T21:53:10.097Z,9.01
2019-03-15T21:55:40.618Z,9.06
2019-03-15T21:58:10.544Z,9.07
2019-03-15T22:00:40.821Z,9.09
2019-03-15T22:03:10.696Z,9.06
2019-03-15T22:05:40.549Z,9.07
2019-03-15T22:08:10.804Z,9.09
2019-03-15T22:10:40.924Z,9.10
2019-03-15T22:13:11.178Z,9.09
2019-03-15T22:15:41.267Z,9.07
2019-03-15T22:18:11.550Z,9.01
2019-03-15T22:20:42.012Z,9.01
2019-03-15T22:23:12.241Z,8.97
2019-03-15T22:25:43.132Z,8.96
2019-03-15T22:28:12.995Z,8.97
2019-03-15T22:30:42.847Z,8.93
2019-03-15T22:33:12.798Z,8.94
2019-03-15T22:35:42.699Z,8.92
2019-03-15T22:38:25.214Z,8.93
2019-03-15T22:40:44.318Z,8.93
2019-03-15T22:43:14.150Z,8.98
2019-03-15T22:45:44.008Z,9.00
2019-03-15T22:48:13.879Z,9.06
2019-03-15T22:50:43.773Z,9.10
2019-03-15T22:53:13.706Z,9.13
2019-03-15T22:55:43.627Z,9.14
2019-03-15T22:58:13.594Z,9.17
2019-03-15T23:00:44.110Z,9.20
2019-03-15T23:03:14.110Z,9.20
2019-03-15T23:05:44.075Z,9.22
2019-03-15T23:08:14.010Z,9.26
2019-03-15T23:10:47.012Z,9.27
2019-03-15T23:13:15.530Z,9.30
2019-03-15T23:15:45.397Z,9.31
2019-03-15T23:18:15.279Z,9.33
2019-03-15T23:20:45.062Z,9.32
2019-03-15T23:23:23.840Z,9.33
2019-03-15T23:25:46.840Z,9.34
2019-03-15T23:28:16.945Z,9.34
2019-03-15T23:30:46.875Z,9.32
2019-03-15T23:33:16.691Z,9.29
2019-03-15T23:35:53.917Z,9.30
2019-03-15T23:38:18.108Z,9.32
2019-03-15T23:40:47.980Z,9.32
2019-03-15T23:43:17.905Z,9.33
2019-03-15T23:45:47.849Z,9.35
2019-03-15T23:48:18.241Z,9.35
2019-03-15T23:50:48.207Z,9.38
2019-03-15T23:53:18.066Z,9.41
2019-03-15T23:55:48.026Z,9.40
2019-03-15T23:58:19.028Z,9.38
