createdAt,value
2016-08-27T04:01:01.373Z,49.02
2016-08-27T04:01:27.051Z,49.02
2016-08-27T04:01:52.678Z,48.93
2016-08-27T04:02:18.218Z,48.44
2016-08-27T04:02:43.792Z,48.93
2016-08-27T04:03:09.458Z,48.44
2016-08-27T04:03:35.005Z,48.93
2016-08-27T04:04:00.602Z,48.93
2016-08-27T04:04:26.219Z,48.93
2016-08-27T04:04:51.765Z,48.44
2016-08-27T04:05:17.337Z,48.44
2016-08-27T04:05:42.905Z,48.54
2016-08-27T04:06:08.465Z,48.93
2016-08-27T04:06:34.038Z,48.54
2016-08-27T04:06:59.638Z,48.54
2016-08-27T04:07:25.206Z,48.25
2016-08-27T04:07:50.910Z,48.83
2016-08-27T04:08:16.475Z,48.93
2016-08-27T04:08:42.038Z,48.93
2016-08-27T04:09:07.603Z,48.93
2016-08-27T04:09:33.195Z,48.93
2016-08-27T04:09:58.746Z,48.93
2016-08-27T04:10:24.310Z,48.44
2016-08-27T04:10:49.856Z,48.54
2016-08-27T04:11:15.421Z,48.44
2016-08-27T04:11:41.003Z,49.02
2016-08-27T04:12:06.587Z,48.93
2016-08-27T04:12:32.313Z,48.44
2016-08-27T04:12:57.886Z,48.83
2016-08-27T04:13:23.550Z,48.93
2016-08-27T04:13:49.128Z,48.54
2016-08-27T04:14:14.707Z,48.37
2016-08-27T04:14:40.281Z,48.35
2016-08-27T04:15:05.849Z,48.35
2016-08-27T04:15:31.435Z,48.37
2016-08-27T04:15:57.075Z,48.35
2016-08-27T04:16:22.625Z,48.93
2016-08-27T04:16:48.195Z,48.44
2016-08-27T04:17:13.774Z,48.44
2016-08-27T04:17:39.358Z,48.44
2016-08-27T04:18:04.909Z,48.93
2016-08-27T04:18:30.468Z,48.83
2016-08-27T04:18:56.043Z,48.93
2016-08-27T04:19:21.621Z,48.93
2016-08-27T04:19:47.198Z,48.93
2016-08-27T04:20:12.829Z,49.02
2016-08-27T04:20:38.406Z,48.25
2016-08-27T04:21:04.041Z,49.02
2016-08-27T04:21:29.613Z,48.93
2016-08-27T04:21:55.194Z,48.44
2016-08-27T04:22:20.796Z,48.35
2016-08-27T04:22:46.377Z,48.35
2016-08-27T04:23:11.955Z,48.93
2016-08-27T04:23:37.565Z,48.44
2016-08-27T04:24:03.230Z,48.35
2016-08-27T04:24:28.792Z,48.35
2016-08-27T04:24:54.358Z,48.93
2016-08-27T04:25:19.950Z,48.93
2016-08-27T04:25:45.544Z,49.02
2016-08-27T04:26:11.095Z,48.93
2016-08-27T04:26:36.666Z,48.93
2016-08-27T04:27:02.248Z,48.73
2016-08-27T04:27:27.834Z,49.02
2016-08-27T04:27:53.423Z,48.93
2016-08-27T04:28:19.017Z,48.93
2016-08-27T04:28:44.587Z,48.93
2016-08-27T04:29:10.244Z,48.83
2016-08-27T04:29:35.767Z,48.35
2016-08-27T04:30:01.347Z,48.35
2016-08-27T04:30:26.976Z,48.93
2016-08-27T04:30:52.539Z,48.44
2016-08-27T04:31:18.090Z,48.35
2016-08-27T04:31:43.667Z,48.44
2016-08-27T04:32:09.224Z,48.93
2016-08-27T04:33:07.307Z,48.44
2016-08-27T04:33:32.881Z,49.02
2016-08-27T04:33:58.461Z,48.93
2016-08-27T04:34:24.019Z,48.95
2016-08-27T04:34:49.582Z,49.02
2016-08-27T04:35:15.233Z,48.93
2016-08-27T04:35:40.786Z,48.35
2016-08-27T04:36:06.453Z,48.44
2016-08-27T04:36:32.024Z,48.44
2016-08-27T04:36:57.598Z,48.44
2016-08-27T04:37:23.156Z,48.44
2016-08-27T04:37:48.709Z,48.35
2016-08-27T04:38:14.365Z,48.35
2016-08-27T04:38:39.946Z,48.93
2016-08-27T04:39:05.546Z,48.44
2016-08-27T04:39:31.113Z,48.54
2016-08-27T04:39:56.800Z,48.93
2016-08-27T04:40:22.364Z,48.35
2016-08-27T04:40:48.018Z,48.35
2016-08-27T04:41:13.660Z,48.35
2016-08-27T04:41:39.226Z,48.44
2016-08-27T04:42:04.780Z,48.25
2016-08-27T04:42:30.342Z,48.35
2016-08-27T04:42:55.909Z,48.35
2016-08-27T04:43:21.638Z,48.93
2016-08-27T04:43:47.226Z,48.44
2016-08-27T04:44:12.958Z,48.93
2016-08-27T04:44:38.668Z,48.44
2016-08-27T04:45:04.235Z,48.44
2016-08-27T04:45:29.798Z,48.93
2016-08-27T04:45:55.359Z,48.93
2016-08-27T04:46:20.936Z,48.93
2016-08-27T04:46:46.497Z,48.44
2016-08-27T04:47:12.060Z,48.83
2016-08-27T04:47:37.642Z,48.73
2016-08-27T04:48:03.206Z,49.02
2016-08-27T04:48:28.768Z,48.83
2016-08-27T04:48:54.325Z,48.93
2016-08-27T04:49:19.882Z,48.35
2016-08-27T04:49:45.456Z,48.44
2016-08-27T04:50:11.018Z,48.35
2016-08-27T04:50:36.588Z,48.93
2016-08-27T04:51:02.140Z,48.35
2016-08-27T04:51:27.779Z,48.35
2016-08-27T04:51:53.333Z,48.35
2016-08-27T04:52:18.885Z,48.35
2016-08-27T04:52:44.447Z,48.35
2016-08-27T04:53:10.019Z,48.54
2016-08-27T04:53:35.616Z,48.35
2016-08-27T04:54:01.202Z,48.35
2016-08-27T04:54:26.776Z,48.35
2016-08-27T04:54:52.350Z,48.44
2016-08-27T04:55:17.925Z,48.35
2016-08-27T04:55:43.539Z,48.35
2016-08-27T04:56:09.076Z,48.44
2016-08-27T04:56:34.635Z,48.44
2016-08-27T04:57:00.180Z,48.25
2016-08-27T04:57:25.834Z,48.54
2016-08-27T04:57:51.379Z,48.54
2016-08-27T04:58:16.933Z,48.54
2016-08-27T04:58:42.491Z,48.54
2016-08-27T04:59:08.056Z,48.54
2016-08-27T04:59:33.721Z,48.54
2016-08-27T04:59:59.272Z,48.44
2016-08-27T05:00:24.825Z,48.44
2016-08-27T05:00:50.370Z,48.35
2016-08-27T05:01:15.957Z,48.35
2016-08-27T05:01:41.514Z,48.15
2016-08-27T05:02:07.082Z,48.54
2016-08-27T05:02:32.686Z,48.44
2016-08-27T05:02:58.235Z,48.35
2016-08-27T05:03:23.780Z,48.35
2016-08-27T05:03:49.322Z,48.15
2016-08-27T05:04:14.923Z,48.05
2016-08-27T05:04:40.479Z,48.15
2016-08-27T05:05:06.048Z,48.44
2016-08-27T05:05:31.593Z,48.15
2016-08-27T05:05:57.166Z,48.15
2016-08-27T05:06:22.717Z,48.35
2016-08-27T05:06:48.279Z,48.15
2016-08-27T05:07:13.846Z,48.15
2016-08-27T05:07:39.404Z,48.54
2016-08-27T05:08:04.993Z,48.44
2016-08-27T05:08:30.601Z,48.25
2016-08-27T05:08:56.180Z,48.15
2016-08-27T05:09:21.726Z,48.35
2016-08-27T05:09:47.312Z,48.15
2016-08-27T05:10:12.997Z,48.15
2016-08-27T05:10:38.555Z,48.15
2016-08-27T05:11:04.117Z,48.64
2016-08-27T05:11:29.672Z,48.44
2016-08-27T05:11:55.254Z,48.15
2016-08-27T05:12:20.817Z,48.05
2016-08-27T05:12:46.399Z,48.05
2016-08-27T05:13:11.972Z,48.15
2016-08-27T05:13:37.672Z,48.05
2016-08-27T05:14:03.246Z,48.44
2016-08-27T05:14:28.795Z,48.15
2016-08-27T05:14:54.365Z,48.05
2016-08-27T05:15:19.937Z,48.15
2016-08-27T05:15:45.486Z,48.54
2016-08-27T05:16:11.098Z,48.44
2016-08-27T05:16:36.649Z,48.05
2016-08-27T05:17:02.205Z,48.54
2016-08-27T05:17:27.856Z,48.54
2016-08-27T05:17:53.394Z,48.15
2016-08-27T05:18:18.925Z,48.54
2016-08-27T05:18:44.486Z,48.54
2016-08-27T05:19:10.042Z,48.54
2016-08-27T05:19:35.593Z,48.54
2016-08-27T05:20:01.131Z,48.54
2016-08-27T05:20:26.679Z,48.25
2016-08-27T05:20:52.243Z,48.05
2016-08-27T05:21:17.817Z,48.54
2016-08-27T05:21:43.644Z,48.15
2016-08-27T05:22:09.216Z,48.54
2016-08-27T05:22:34.785Z,48.44
2016-08-27T05:23:00.396Z,48.05
2016-08-27T05:23:25.966Z,48.25
2016-08-27T05:23:51.531Z,48.25
2016-08-27T05:24:17.095Z,48.64
2016-08-27T05:24:42.671Z,48.44
2016-08-27T05:25:08.274Z,48.35
2016-08-27T05:25:33.863Z,48.15
2016-08-27T05:25:59.411Z,48.15
2016-08-27T05:26:24.981Z,48.15
2016-08-27T05:26:50.553Z,48.05
2016-08-27T05:27:16.112Z,48.05
2016-08-27T05:27:41.680Z,48.25
2016-08-27T05:28:07.352Z,48.15
2016-08-27T05:28:32.921Z,48.54
2016-08-27T05:28:58.491Z,48.05
2016-08-27T05:29:24.040Z,48.44
2016-08-27T05:29:49.599Z,48.64
2016-08-27T05:30:15.141Z,48.54
2016-08-27T05:30:40.687Z,48.54
2016-08-27T05:31:06.303Z,48.44
2016-08-27T05:31:31.933Z,48.54
2016-08-27T05:31:57.501Z,48.44
2016-08-27T05:32:23.128Z,48.25
2016-08-27T05:32:48.858Z,48.35
2016-08-27T05:33:14.425Z,48.44
2016-08-27T05:33:40.075Z,48.54
2016-08-27T05:34:05.646Z,48.44
2016-08-27T05:34:31.219Z,48.35
2016-08-27T05:34:56.770Z,48.35
2016-08-27T05:35:22.361Z,48.54
2016-08-27T05:35:47.912Z,48.44
2016-08-27T05:36:13.663Z,48.25
2016-08-27T05:36:39.234Z,48.44
2016-08-27T05:37:04.829Z,48.54
2016-08-27T05:37:30.387Z,48.35
2016-08-27T05:37:55.944Z,48.54
2016-08-27T05:38:21.515Z,48.35
2016-08-27T05:38:47.076Z,48.54
2016-08-27T05:39:12.662Z,48.44
2016-08-27T05:39:38.216Z,48.35
2016-08-27T05:40:03.769Z,48.35
2016-08-27T05:40:29.331Z,48.35
2016-08-27T05:40:54.861Z,48.35
2016-08-27T05:41:20.539Z,48.44
2016-08-27T05:41:46.099Z,48.44
2016-08-27T05:42:11.651Z,48.44
2016-08-27T05:42:37.210Z,48.44
2016-08-27T05:43:02.802Z,48.44
2016-08-27T05:43:28.408Z,48.35
2016-08-27T05:43:53.941Z,48.35
2016-08-27T05:44:19.499Z,48.44
2016-08-27T05:44:45.043Z,48.64
2016-08-27T05:45:10.569Z,48.44
2016-08-27T05:45:36.122Z,48.35
2016-08-27T05:46:01.737Z,48.35
2016-08-27T05:46:27.309Z,48.54
2016-08-27T05:46:52.862Z,48.35
2016-08-27T05:47:18.463Z,48.35
2016-08-27T05:47:44.124Z,48.44
2016-08-27T05:48:09.654Z,48.44
2016-08-27T05:48:35.249Z,48.35
2016-08-27T05:49:00.783Z,48.73
2016-08-27T05:49:26.400Z,48.44
2016-08-27T05:49:52.087Z,48.54
2016-08-27T05:50:17.631Z,48.44
2016-08-27T05:50:43.284Z,48.35
2016-08-27T05:51:08.845Z,48.44
2016-08-27T05:51:34.499Z,48.54
2016-08-27T05:52:00.063Z,48.35
2016-08-27T05:52:25.732Z,48.44
2016-08-27T05:52:51.339Z,48.35
2016-08-27T05:53:16.905Z,48.25
2016-08-27T05:53:42.511Z,46.79
2016-08-27T05:54:08.062Z,46.21
2016-08-27T05:54:33.708Z,46.01
2016-08-27T05:54:59.266Z,45.82
2016-08-27T05:55:24.837Z,45.34
2016-08-27T05:55:50.499Z,45.53
2016-08-27T05:56:16.068Z,45.34
2016-08-27T05:56:41.638Z,45.34
2016-08-27T05:57:07.213Z,45.21
2016-08-27T05:57:32.857Z,45.14
2016-08-27T05:57:58.429Z,45.02
2016-08-27T05:58:23.986Z,45.14
2016-08-27T05:58:49.566Z,45.34
2016-08-27T05:59:15.136Z,45.51
2016-08-27T05:59:40.719Z,45.51
2016-08-27T06:00:06.273Z,45.51
2016-08-27T06:00:31.891Z,45.41
2016-08-27T06:01:35.168Z,45.51
2016-08-27T06:02:01.896Z,45.51
2016-08-27T06:02:27.448Z,45.51
2016-08-27T06:02:53.086Z,45.89
2016-08-27T06:03:18.842Z,45.51
2016-08-27T06:03:44.330Z,45.51
2016-08-27T06:04:09.938Z,45.8
2016-08-27T06:04:35.505Z,45.8
2016-08-27T06:05:01.066Z,45.89
2016-08-27T06:05:26.830Z,45.8
2016-08-27T06:05:52.403Z,45.99
2016-08-27T06:06:18.137Z,45.8
2016-08-27T06:06:43.681Z,45.7
2016-08-27T06:07:09.241Z,46.28
2016-08-27T06:07:34.830Z,46.45
2016-08-27T06:08:00.410Z,46.58
2016-08-27T06:08:25.971Z,46.07
2016-08-27T06:08:51.537Z,46.07
2016-08-27T06:09:17.100Z,45.97
2016-08-27T06:09:42.653Z,46.07
2016-08-27T06:10:08.219Z,46.84
2016-08-27T06:10:33.885Z,46.75
2016-08-27T06:10:59.423Z,46.75
2016-08-27T06:11:24.987Z,46.84
2016-08-27T06:11:50.582Z,46.65
2016-08-27T06:12:16.231Z,46.65
2016-08-27T06:12:41.917Z,46.45
2016-08-27T06:13:07.535Z,46.45
2016-08-27T06:13:33.086Z,46.16
2016-08-27T06:13:58.671Z,46.55
2016-08-27T06:14:24.290Z,46.45
2016-08-27T06:14:49.934Z,46.55
2016-08-27T06:15:15.564Z,46.55
2016-08-27T06:15:41.147Z,46.84
2016-08-27T06:16:06.705Z,46.65
2016-08-27T06:16:32.290Z,46.84
2016-08-27T06:16:57.872Z,46.75
2016-08-27T06:17:23.422Z,46.84
2016-08-27T06:17:49.134Z,46.65
2016-08-27T06:18:14.713Z,46.65
2016-08-27T06:18:40.273Z,46.55
2016-08-27T06:19:05.961Z,46.55
2016-08-27T06:19:31.617Z,46.65
2016-08-27T06:19:57.283Z,46.65
2016-08-27T06:20:22.886Z,46.55
2016-08-27T06:20:48.499Z,46.65
2016-08-27T06:21:14.075Z,46.84
2016-08-27T06:21:39.618Z,46.84
2016-08-27T06:22:05.210Z,46.55
2016-08-27T06:22:30.765Z,46.84
2016-08-27T06:22:56.371Z,46.55
2016-08-27T06:23:21.983Z,46.75
2016-08-27T06:23:47.544Z,46.84
2016-08-27T06:24:13.131Z,46.84
2016-08-27T06:24:38.669Z,46.65
2016-08-27T06:25:04.351Z,46.94
2016-08-27T06:25:29.926Z,46.65
2016-08-27T06:25:55.668Z,46.65
2016-08-27T06:26:21.311Z,46.94
2016-08-27T06:26:46.853Z,46.94
2016-08-27T06:27:12.406Z,47.03
2016-08-27T06:27:37.948Z,46.94
2016-08-27T06:28:03.507Z,46.84
2016-08-27T06:28:29.060Z,46.75
2016-08-27T06:28:54.970Z,46.84
2016-08-27T06:29:20.557Z,47.03
2016-08-27T06:29:46.113Z,46.75
2016-08-27T06:30:11.681Z,46.84
2016-08-27T06:30:37.245Z,47.03
2016-08-27T06:31:02.872Z,46.75
2016-08-27T06:31:28.428Z,47.13
2016-08-27T06:31:53.995Z,46.94
2016-08-27T06:32:19.631Z,47.23
2016-08-27T06:32:45.195Z,47.62
2016-08-27T06:33:10.759Z,47.42
2016-08-27T06:33:36.317Z,47.81
2016-08-27T06:34:01.931Z,46.94
2016-08-27T06:34:27.601Z,47.42
2016-08-27T06:34:53.136Z,47.42
2016-08-27T06:35:18.694Z,47.42
2016-08-27T06:35:44.365Z,47.52
2016-08-27T06:36:09.949Z,47.52
2016-08-27T06:36:35.501Z,47.52
2016-08-27T06:37:01.099Z,47.13
2016-08-27T06:37:26.680Z,47.5
2016-08-27T06:37:52.258Z,47.4
2016-08-27T06:38:17.819Z,47.4
2016-08-27T06:39:16.022Z,47.42
2016-08-27T06:39:41.567Z,47.42
2016-08-27T06:40:07.136Z,47.33
2016-08-27T06:40:32.778Z,47.33
2016-08-27T06:40:58.267Z,47.03
2016-08-27T06:41:23.835Z,47.02
2016-08-27T06:41:49.402Z,47.23
2016-08-27T06:42:14.970Z,47.13
2016-08-27T06:42:40.675Z,47.52
2016-08-27T06:43:06.200Z,47.5
2016-08-27T06:43:31.776Z,47.52
2016-08-27T06:43:57.367Z,47.62
2016-08-27T06:44:22.936Z,47.72
2016-08-27T06:44:48.488Z,47.03
2016-08-27T06:45:14.051Z,47.42
2016-08-27T06:45:39.606Z,47.42
2016-08-27T06:46:05.162Z,47.33
2016-08-27T06:46:30.727Z,47.42
2016-08-27T06:46:56.368Z,48.2
2016-08-27T06:47:22.011Z,47.52
2016-08-27T06:47:47.579Z,46.94
2016-08-27T06:48:13.173Z,47.42
2016-08-27T06:48:38.746Z,47.42
2016-08-27T06:49:04.283Z,46.84
2016-08-27T06:49:29.994Z,47.42
2016-08-27T06:49:55.543Z,47.03
2016-08-27T06:50:21.128Z,46.94
2016-08-27T06:50:46.682Z,47.62
2016-08-27T06:51:12.243Z,47.52
2016-08-27T06:51:37.827Z,48.39
2016-08-27T06:52:03.397Z,48.2
2016-08-27T06:52:28.968Z,48.3
2016-08-27T06:52:54.545Z,48
2016-08-27T06:53:20.124Z,47.23
2016-08-27T06:53:45.728Z,47.52
2016-08-27T06:54:11.309Z,47.52
2016-08-27T06:54:36.926Z,47.23
2016-08-27T06:55:02.512Z,47.33
2016-08-27T06:55:28.266Z,47.42
2016-08-27T06:55:53.838Z,47.42
2016-08-27T06:56:19.416Z,47.42
2016-08-27T06:56:45.022Z,47.33
2016-08-27T06:57:10.623Z,47.33
2016-08-27T06:57:36.181Z,47.42
2016-08-27T06:58:01.763Z,47.33
2016-08-27T06:58:27.327Z,47.23
2016-08-27T06:58:52.899Z,47.52
2016-08-27T06:59:18.450Z,47.4
2016-08-27T07:00:21.660Z,47.5
2016-08-27T07:00:47.241Z,47.5
2016-08-27T07:01:12.791Z,47.5
2016-08-27T07:01:38.351Z,47.6
2016-08-27T07:02:03.947Z,47.2
2016-08-27T07:02:29.520Z,47.3
2016-08-27T07:02:55.078Z,47.2
2016-08-27T07:03:20.646Z,47.4
2016-08-27T07:04:18.767Z,47.6
2016-08-27T07:04:44.326Z,47.5
2016-08-27T07:05:09.889Z,47.2
2016-08-27T07:05:35.723Z,47.6
2016-08-27T07:06:01.137Z,47.5
2016-08-27T07:07:14.837Z,47.69
2016-08-27T07:08:13.058Z,48.08
2016-08-27T07:08:38.595Z,48.18
2016-08-27T07:09:04.168Z,48.18
2016-08-27T07:09:29.754Z,48.27
2016-08-27T07:09:55.335Z,48.18
2016-08-27T07:10:20.994Z,47.98
2016-08-27T07:10:46.671Z,48.18
2016-08-27T07:11:12.259Z,47.79
2016-08-27T07:12:26.396Z,48.08
2016-08-27T07:12:51.971Z,47.79
2016-08-27T07:13:17.561Z,47.89
2016-08-27T07:13:43.114Z,47.89
2016-08-27T07:14:08.727Z,48.08
2016-08-27T07:14:34.981Z,47.79
2016-08-27T07:15:00.558Z,47.89
2016-08-27T07:15:26.133Z,48.08
2016-08-27T07:15:51.656Z,48.37
2016-08-27T07:16:17.233Z,48.66
2016-08-27T07:16:42.817Z,48.37
2016-08-27T07:17:08.392Z,48.37
2016-08-27T07:17:33.950Z,48.37
2016-08-27T07:17:59.502Z,48.85
2016-08-27T07:18:25.051Z,48.18
2016-08-27T07:18:50.622Z,47.89
2016-08-27T07:19:16.213Z,48.18
2016-08-27T07:19:41.753Z,48.08
2016-08-27T07:20:07.329Z,48.08
2016-08-27T07:20:32.872Z,48.08
2016-08-27T07:20:58.425Z,48.08
2016-08-27T07:21:24.033Z,48.18
2016-08-27T07:21:49.586Z,48.37
2016-08-27T07:22:15.183Z,48.66
2016-08-27T07:22:40.772Z,48.66
2016-08-27T07:23:06.306Z,48.57
2016-08-27T07:23:31.873Z,48.27
2016-08-27T07:23:57.443Z,48.57
2016-08-27T07:24:23.016Z,48.76
2016-08-27T07:24:48.559Z,48.74
2016-08-27T07:25:14.112Z,48.66
2016-08-27T07:25:39.736Z,48.47
2016-08-27T07:26:05.285Z,48.76
2016-08-27T07:26:30.862Z,48.66
2016-08-27T07:26:56.463Z,48.57
2016-08-27T07:27:22.018Z,48.66
2016-08-27T07:27:47.630Z,48.66
2016-08-27T07:28:13.193Z,48.83
2016-08-27T07:28:38.784Z,48.76
2016-08-27T07:29:04.364Z,48.83
2016-08-27T07:29:29.936Z,48.27
2016-08-27T07:29:55.484Z,48.35
2016-08-27T07:30:21.048Z,48.25
2016-08-27T07:30:46.628Z,48.44
2016-08-27T07:31:12.267Z,48.25
2016-08-27T07:31:37.876Z,48.35
2016-08-27T07:32:03.456Z,48.35
2016-08-27T07:32:29.031Z,48.44
2016-08-27T07:32:54.607Z,48.35
2016-08-27T07:33:20.167Z,48.25
2016-08-27T07:33:45.730Z,48.54
2016-08-27T07:34:11.340Z,48.54
2016-08-27T07:34:36.902Z,48.15
2016-08-27T07:35:02.457Z,48.06
2016-08-27T07:35:28.009Z,48.74
2016-08-27T07:35:53.580Z,48.25
2016-08-27T07:36:19.165Z,48.44
2016-08-27T07:36:44.713Z,48.35
2016-08-27T07:37:10.285Z,48.15
2016-08-27T07:37:35.841Z,48.25
2016-08-27T07:38:01.516Z,48.25
2016-08-27T07:38:27.096Z,48.25
2016-08-27T07:38:52.676Z,48.74
2016-08-27T07:39:18.234Z,48.74
2016-08-27T07:39:43.808Z,48.83
2016-08-27T07:40:09.379Z,48.64
2016-08-27T07:40:34.940Z,48.54
2016-08-27T07:41:00.516Z,48.83
2016-08-27T07:41:26.074Z,48.83
2016-08-27T07:41:51.655Z,48.74
2016-08-27T07:42:17.229Z,48.74
2016-08-27T07:42:42.820Z,48.83
2016-08-27T07:43:08.530Z,48.25
2016-08-27T07:43:34.146Z,48.25
2016-08-27T07:43:59.709Z,48.35
2016-08-27T07:44:25.267Z,48.15
2016-08-27T07:44:50.868Z,48.35
2016-08-27T07:45:16.461Z,48.25
2016-08-27T07:45:42.031Z,47.96
2016-08-27T07:46:07.604Z,48.35
2016-08-27T07:46:33.158Z,48.35
2016-08-27T07:46:58.792Z,48.44
2016-08-27T07:47:24.332Z,48.35
2016-08-27T07:47:49.936Z,48.44
2016-08-27T07:48:15.511Z,48.54
2016-08-27T07:48:41.066Z,48.54
2016-08-27T07:49:06.644Z,48.35
2016-08-27T07:49:32.240Z,48.25
2016-08-27T07:49:57.834Z,48.35
2016-08-27T07:50:23.395Z,48.35
2016-08-27T07:50:48.968Z,48.25
2016-08-27T07:51:14.598Z,48.35
2016-08-27T07:51:40.185Z,48.25
2016-08-27T07:52:05.762Z,48.35
2016-08-27T07:52:31.372Z,48.44
2016-08-27T07:52:56.952Z,48.35
2016-08-27T07:53:22.537Z,48.35
2016-08-27T07:53:48.210Z,48.35
2016-08-27T07:54:13.776Z,48.25
2016-08-27T07:54:39.528Z,48.32
2016-08-27T07:55:05.096Z,48.35
2016-08-27T07:55:30.670Z,48.54
2016-08-27T07:55:56.237Z,48.25
2016-08-27T07:56:21.806Z,48.83
2016-08-27T07:56:47.366Z,48.25
2016-08-27T07:57:12.931Z,48.25
2016-08-27T07:57:38.526Z,48.13
2016-08-27T07:58:04.108Z,48.06
2016-08-27T07:58:29.695Z,48.15
2016-08-27T07:58:55.271Z,47.74
2016-08-27T07:59:20.833Z,48.06
2016-08-27T07:59:46.417Z,48.15
2016-08-27T08:00:12.005Z,47.86
2016-08-27T08:01:15.261Z,47.96
2016-08-27T08:01:40.817Z,47.77
2016-08-27T08:02:06.418Z,47.94
2016-08-27T08:02:31.992Z,47.86
2016-08-27T08:02:57.536Z,47.86
2016-08-27T08:03:23.107Z,47.96
2016-08-27T08:03:48.742Z,48.06
2016-08-27T08:04:14.302Z,47.77
2016-08-27T08:04:39.881Z,48.15
2016-08-27T08:05:05.442Z,48.25
2016-08-27T08:05:31.028Z,48.54
2016-08-27T08:05:56.604Z,48.54
2016-08-27T08:06:22.241Z,48.25
2016-08-27T08:06:47.802Z,48.25
2016-08-27T08:07:13.364Z,48.25
2016-08-27T08:07:38.931Z,48.15
2016-08-27T08:08:04.494Z,48.54
2016-08-27T08:08:30.067Z,48.54
2016-08-27T08:08:55.657Z,48.32
2016-08-27T08:09:21.237Z,48.32
2016-08-27T08:09:46.798Z,48.15
2016-08-27T08:10:12.353Z,48.13
2016-08-27T08:10:37.907Z,48.13
2016-08-27T08:11:03.476Z,47.84
2016-08-27T08:11:29.027Z,48.32
2016-08-27T08:11:54.599Z,48.06
2016-08-27T08:12:20.165Z,48.42
2016-08-27T08:12:45.754Z,48.22
2016-08-27T08:13:11.322Z,48.61
2016-08-27T08:13:36.888Z,48.13
2016-08-27T08:14:02.468Z,48.32
2016-08-27T08:14:28.129Z,48.32
2016-08-27T08:14:53.695Z,48.22
2016-08-27T08:15:19.263Z,47.74
2016-08-27T08:15:44.957Z,48.52
2016-08-27T08:16:10.516Z,48.22
2016-08-27T08:16:36.107Z,47.94
2016-08-27T08:17:01.673Z,48.13
2016-08-27T08:17:27.246Z,48.13
2016-08-27T08:17:52.780Z,47.94
2016-08-27T08:18:18.347Z,47.74
2016-08-27T08:18:43.913Z,47.94
2016-08-27T08:19:09.474Z,48.03
2016-08-27T08:19:35.056Z,47.74
2016-08-27T08:20:00.626Z,48.22
2016-08-27T08:20:26.209Z,47.94
2016-08-27T08:20:51.797Z,48.13
2016-08-27T08:21:17.358Z,48.32
2016-08-27T08:21:42.968Z,48.32
2016-08-27T08:22:08.538Z,48.32
2016-08-27T08:22:34.086Z,47.94
2016-08-27T08:22:59.668Z,48.32
2016-08-27T08:23:57.798Z,47.94
2016-08-27T08:24:23.445Z,47.84
2016-08-27T08:24:48.992Z,47.94
2016-08-27T08:25:14.545Z,47.74
2016-08-27T08:25:40.218Z,48.22
2016-08-27T08:26:05.835Z,48.32
2016-08-27T08:26:31.391Z,48.13
2016-08-27T08:26:57.088Z,48.22
2016-08-27T08:27:22.613Z,48.32
2016-08-27T08:27:48.194Z,48.03
2016-08-27T08:28:13.803Z,48.03
2016-08-27T08:28:39.337Z,48.13
2016-08-27T08:29:04.876Z,48.13
2016-08-27T08:29:30.441Z,48.32
2016-08-27T08:29:55.980Z,48.22
2016-08-27T08:30:21.540Z,47.74
2016-08-27T08:30:47.096Z,48.03
2016-08-27T08:31:12.620Z,47.94
2016-08-27T08:31:38.207Z,47.74
2016-08-27T08:32:03.744Z,48.13
2016-08-27T08:32:29.312Z,47.84
2016-08-27T08:32:55.118Z,48.13
2016-08-27T08:33:20.687Z,48.71
2016-08-27T08:33:46.268Z,48.22
2016-08-27T08:34:11.841Z,48.22
2016-08-27T08:34:37.395Z,48.32
2016-08-27T08:35:02.947Z,48.42
2016-08-27T08:35:28.534Z,48.22
2016-08-27T08:35:54.098Z,48.42
2016-08-27T08:36:19.641Z,48.22
2016-08-27T08:36:45.191Z,48.32
2016-08-27T08:37:10.759Z,48.13
2016-08-27T08:37:36.353Z,48.61
2016-08-27T08:38:01.900Z,48.13
2016-08-27T08:38:27.489Z,48.22
2016-08-27T08:38:53.010Z,48.61
2016-08-27T08:39:18.587Z,48.42
2016-08-27T08:39:44.146Z,48.13
2016-08-27T08:40:09.678Z,48.22
2016-08-27T08:40:35.213Z,48.32
2016-08-27T08:41:00.755Z,48.44
2016-08-27T08:41:26.312Z,48.32
2016-08-27T08:41:51.856Z,48.9
2016-08-27T08:42:17.417Z,48.9
2016-08-27T08:42:42.951Z,48.83
2016-08-27T08:43:08.491Z,48.74
2016-08-27T08:43:34.046Z,48.83
2016-08-27T08:43:59.681Z,48.52
2016-08-27T08:44:25.242Z,48.64
2016-08-27T08:44:50.801Z,48.54
2016-08-27T08:45:16.382Z,48.64
2016-08-27T08:45:41.933Z,48.83
2016-08-27T08:46:07.476Z,48.42
2016-08-27T08:46:33.013Z,48.61
2016-08-27T08:46:58.560Z,48.9
2016-08-27T08:47:24.105Z,48.32
2016-08-27T08:47:49.678Z,48.22
2016-08-27T08:48:15.232Z,48.35
2016-08-27T08:48:40.800Z,48.32
2016-08-27T08:49:06.407Z,48.42
2016-08-27T08:49:32.039Z,48.22
2016-08-27T08:49:57.628Z,48.32
2016-08-27T08:50:23.198Z,48.42
2016-08-27T08:51:16.173Z,48.32
2016-08-27T08:51:41.745Z,48.52
2016-08-27T08:52:07.296Z,48.22
2016-08-27T08:52:32.910Z,47.84
2016-08-27T08:52:58.472Z,47.94
2016-08-27T08:53:24.032Z,48.22
2016-08-27T08:53:49.578Z,48.22
2016-08-27T08:54:15.139Z,48.03
2016-08-27T08:54:40.728Z,47.64
2016-08-27T08:55:06.308Z,47.94
2016-08-27T08:55:31.867Z,47.94
2016-08-27T08:55:57.532Z,47.94
2016-08-27T08:56:23.093Z,48.03
2016-08-27T08:56:48.760Z,47.94
2016-08-27T08:57:14.495Z,48.03
2016-08-27T08:57:40.157Z,48.22
2016-08-27T08:58:05.696Z,48.13
2016-08-27T08:58:31.236Z,48.22
2016-08-27T08:58:56.794Z,48.32
2016-08-27T08:59:22.364Z,48.22
2016-08-27T08:59:47.906Z,48.03
2016-08-27T09:00:13.454Z,48.13
2016-08-27T09:00:39.362Z,48.13
2016-08-27T09:01:04.664Z,48.42
2016-08-27T09:01:30.220Z,48.52
2016-08-27T09:01:55.810Z,48.32
2016-08-27T09:02:21.374Z,48.81
2016-08-27T09:02:46.938Z,48.81
2016-08-27T09:03:12.507Z,48.03
2016-08-27T09:03:38.072Z,48.13
2016-08-27T09:04:03.676Z,48.13
2016-08-27T09:04:29.237Z,48.22
2016-08-27T09:04:54.787Z,48.22
2016-08-27T09:05:20.383Z,47.94
2016-08-27T09:05:45.927Z,47.86
2016-08-27T09:06:11.497Z,48.35
2016-08-27T09:06:37.078Z,48.03
2016-08-27T09:07:02.640Z,48.44
2016-08-27T09:07:28.179Z,48.54
2016-08-27T09:07:53.746Z,48.25
2016-08-27T09:08:19.316Z,48.35
2016-08-27T09:08:44.897Z,48.35
2016-08-27T09:09:10.457Z,48.54
2016-08-27T09:09:36.013Z,48.54
2016-08-27T09:10:01.658Z,48.15
2016-08-27T09:10:27.252Z,48.74
2016-08-27T09:10:52.851Z,48.06
2016-08-27T09:11:18.435Z,48.54
2016-08-27T09:11:43.990Z,48.35
2016-08-27T09:12:09.554Z,48.25
2016-08-27T09:12:35.151Z,47.86
2016-08-27T09:13:00.737Z,48.93
2016-08-27T09:13:26.369Z,48.74
2016-08-27T09:13:52.069Z,48.06
2016-08-27T09:14:17.647Z,48.74
2016-08-27T09:15:25.938Z,48.25
2016-08-27T09:15:51.522Z,48.25
2016-08-27T09:16:17.083Z,48.44
2016-08-27T09:16:42.657Z,48.35
2016-08-27T09:17:08.218Z,48.57
2016-08-27T09:17:33.770Z,48.44
2016-08-27T09:17:59.316Z,48.93
2016-08-27T09:18:24.941Z,48.64
2016-08-27T09:18:50.517Z,48.85
2016-08-27T09:19:16.091Z,48.83
2016-08-27T09:19:41.655Z,48.47
2016-08-27T09:20:07.220Z,48.76
2016-08-27T09:20:32.795Z,48.76
2016-08-27T09:20:58.364Z,48.64
2016-08-27T09:21:23.914Z,48.57
2016-08-27T09:21:49.477Z,48.76
2016-08-27T09:22:15.049Z,48.95
2016-08-27T09:22:40.818Z,49.15
2016-08-27T09:23:06.467Z,49.05
2016-08-27T09:24:20.049Z,48.57
2016-08-27T09:24:45.625Z,48.47
2016-08-27T09:25:11.208Z,48.47
2016-08-27T09:25:36.874Z,48.57
2016-08-27T09:26:02.423Z,48.66
2016-08-27T09:26:27.993Z,48.85
2016-08-27T09:26:53.550Z,49.44
2016-08-27T09:27:19.101Z,49.24
2016-08-27T09:27:44.694Z,49.44
2016-08-27T09:28:10.258Z,49.63
2016-08-27T09:28:36.073Z,50.5
2016-08-27T09:29:02.171Z,49.73
2016-08-27T09:29:27.884Z,49.82
2016-08-27T09:29:53.463Z,50.02
2016-08-27T09:30:19.036Z,49.82
2016-08-27T09:30:44.605Z,50.21
2016-08-27T09:31:10.212Z,50.7
2016-08-27T09:31:35.793Z,50.5
2016-08-27T09:32:01.413Z,50.5
2016-08-27T09:32:26.981Z,50.79
2016-08-27T09:32:52.552Z,50.99
2016-08-27T09:33:18.135Z,51.09
2016-08-27T09:33:43.704Z,50.79
2016-08-27T09:34:09.274Z,51.57
2016-08-27T09:34:34.856Z,53.02
2016-08-27T09:35:00.405Z,53.22
2016-08-27T09:35:26.030Z,52.64
2016-08-27T09:35:51.636Z,52.73
2016-08-27T09:36:17.269Z,52.25
2016-08-27T09:37:15.355Z,52.18
2016-08-27T09:38:24.216Z,52.25
2016-08-27T09:38:49.836Z,51.98
2016-08-27T09:39:15.389Z,52.15
2016-08-27T09:39:41.476Z,52.47
2016-08-27T09:40:07.150Z,53.34