createdAt,value
2023-03-25T00:00:18.099Z,4.50
2023-03-25T00:02:49.319Z,2.97
2023-03-25T00:05:20.364Z,4.40
2023-03-25T00:07:51.716Z,4.67
2023-03-25T00:10:19.632Z,3.13
2023-03-25T00:12:46.938Z,6.83
2023-03-25T00:15:16.201Z,4.33
2023-03-25T00:17:44.320Z,2.63
2023-03-25T00:20:12.580Z,2.43
2023-03-25T00:22:42.004Z,2.70
2023-03-25T00:25:13.656Z,3.00
2023-03-25T00:27:40.912Z,2.77
2023-03-25T00:30:09.322Z,4.10
2023-03-25T00:32:36.633Z,4.60
2023-03-25T00:35:04.136Z,4.07
2023-03-25T00:37:31.289Z,3.50
2023-03-25T00:39:58.405Z,3.00
2023-03-25T00:42:28.369Z,6.00
2023-03-25T00:44:55.820Z,3.50
2023-03-25T00:47:23.315Z,3.17
2023-03-25T00:49:51.721Z,4.70
2023-03-25T00:52:19.500Z,4.87
2023-03-25T00:54:46.813Z,3.57
2023-03-25T00:57:14.089Z,3.80
2023-03-25T00:59:41.415Z,4.53
2023-03-25T01:02:09.380Z,3.63
2023-03-25T01:04:41.543Z,4.10
2023-03-25T01:07:10.031Z,2.77
2023-03-25T01:09:39.230Z,3.87
2023-03-25T01:12:06.563Z,3.63
2023-03-25T01:14:34.448Z,4.77
2023-03-25T01:17:01.832Z,3.43
2023-03-25T01:19:30.897Z,4.57
2023-03-25T01:21:58.087Z,3.07
2023-03-25T01:24:26.239Z,3.10
2023-03-25T01:26:53.509Z,3.37
2023-03-25T01:29:22.483Z,3.70
2023-03-25T01:31:50.663Z,5.30
2023-03-25T01:34:17.992Z,4.33
2023-03-25T01:36:48.478Z,3.47
2023-03-25T01:39:18.813Z,3.73
2023-03-25T01:41:51.417Z,4.37
2023-03-25T01:44:24.520Z,7.27
2023-03-25T01:46:53.923Z,3.53
2023-03-25T01:49:33.181Z,5.40
2023-03-25T01:52:06.134Z,5.83
2023-03-25T01:54:34.396Z,4.87
2023-03-25T01:57:01.825Z,6.00
2023-03-25T01:59:30.530Z,5.20
2023-03-25T02:02:02.656Z,6.20
2023-03-25T02:04:39.552Z,4.30
2023-03-25T02:07:11.646Z,5.47
2023-03-25T02:09:39.477Z,5.80
2023-03-25T02:12:07.895Z,4.27
2023-03-25T02:14:37.404Z,6.90
2023-03-25T02:17:40.121Z,6.03
2023-03-25T02:20:44.241Z,5.13
2023-03-25T02:23:58.457Z,5.03
2023-03-25T02:26:41.986Z,4.07
2023-03-25T02:29:49.020Z,4.83
2023-03-25T02:32:59.347Z,5.57
2023-03-25T02:35:49.972Z,6.20
2023-03-25T02:38:34.193Z,5.00
2023-03-25T02:41:05.359Z,6.00
2023-03-25T02:44:03.645Z,6.73
2023-03-25T02:46:33.046Z,5.93
2023-03-25T02:49:09.197Z,6.97
2023-03-25T02:52:20.499Z,9.47
2023-03-25T02:54:51.357Z,7.77
2023-03-25T02:57:21.345Z,6.07
2023-03-25T02:59:54.073Z,6.23
2023-03-25T03:02:25.667Z,5.60
2023-03-25T03:04:57.183Z,5.43
2023-03-25T03:07:39.826Z,6.80
2023-03-25T03:10:25.465Z,7.83
2023-03-25T03:13:31.291Z,6.30
2023-03-25T03:16:25.653Z,5.07
2023-03-25T03:19:17.376Z,8.93
2023-03-25T03:21:46.378Z,5.80
2023-03-25T03:24:22.145Z,4.87
2023-03-25T03:27:04.808Z,8.27
2023-03-25T03:29:49.200Z,7.73
2023-03-25T03:32:34.891Z,6.07
2023-03-25T03:35:09.835Z,8.27
2023-03-25T03:37:42.109Z,10.20
2023-03-25T03:40:19.939Z,7.80
2023-03-25T03:43:12.725Z,7.17
2023-03-25T03:45:51.897Z,7.07
2023-03-25T03:48:38.768Z,6.73
2023-03-25T03:51:13.473Z,8.33
2023-03-25T03:53:51.956Z,6.37
2023-03-25T03:56:46.649Z,6.33
2023-03-25T03:59:28.389Z,8.13
2023-03-25T04:02:00.803Z,6.23
2023-03-25T04:04:28.310Z,6.23
2023-03-25T04:07:16.436Z,8.10
2023-03-25T04:10:14.751Z,7.83
2023-03-25T04:12:50.668Z,6.53
2023-03-25T04:15:18.522Z,5.17
2023-03-25T04:17:48.068Z,7.00
2023-03-25T04:20:26.550Z,7.67
2023-03-25T04:22:53.775Z,5.53
2023-03-25T04:25:21.619Z,6.70
2023-03-25T04:27:49.332Z,7.00
2023-03-25T04:30:18.025Z,6.40
2023-03-25T04:32:47.093Z,6.07
2023-03-25T04:35:17.113Z,6.43
2023-03-25T04:37:45.978Z,6.63
2023-03-25T04:40:16.446Z,7.30
2023-03-25T04:42:44.000Z,6.77
2023-03-25T04:45:16.663Z,6.63
2023-03-25T04:47:48.087Z,5.67
2023-03-25T04:50:27.198Z,6.73
2023-03-25T04:52:57.572Z,4.27
2023-03-25T04:55:25.781Z,5.47
2023-03-25T04:57:54.783Z,7.10
2023-03-25T05:00:24.791Z,10.83
2023-03-25T05:02:55.368Z,6.77
2023-03-25T05:05:25.371Z,5.67
2023-03-25T05:07:55.383Z,5.87
2023-03-25T05:10:25.490Z,6.03
2023-03-25T05:13:00.577Z,5.50
2023-03-25T05:15:28.440Z,8.03
2023-03-25T05:17:55.754Z,5.67
2023-03-25T05:20:22.942Z,5.93
2023-03-25T05:22:53.472Z,4.87
2023-03-25T05:25:23.267Z,6.70
2023-03-25T05:27:50.486Z,7.40
2023-03-25T05:30:18.176Z,3.83
2023-03-25T05:32:50.784Z,5.73
2023-03-25T05:35:23.672Z,6.73
2023-03-25T05:37:51.550Z,6.80
2023-03-25T05:40:18.906Z,5.73
2023-03-25T05:42:48.951Z,5.83
2023-03-25T05:45:16.824Z,6.23
2023-03-25T05:47:44.627Z,5.60
2023-03-25T05:50:12.344Z,5.47
2023-03-25T05:52:41.766Z,5.57
2023-03-25T05:55:20.701Z,6.07
2023-03-25T05:57:48.632Z,5.37
2023-03-25T06:00:19.410Z,6.07
2023-03-25T06:02:49.000Z,8.17
2023-03-25T06:05:17.169Z,4.10
2023-03-25T06:07:47.609Z,6.37
2023-03-25T06:10:18.556Z,4.70
2023-03-25T06:12:47.148Z,6.30
2023-03-25T06:15:33.955Z,7.37
2023-03-25T06:18:01.279Z,5.43
2023-03-25T06:20:29.408Z,6.40
2023-03-25T06:22:56.654Z,6.50
2023-03-25T06:25:24.445Z,5.80
2023-03-25T06:27:51.865Z,6.10
2023-03-25T06:30:21.698Z,4.27
2023-03-25T06:32:50.779Z,4.83
2023-03-25T06:35:20.484Z,5.80
2023-03-25T06:37:49.352Z,5.27
2023-03-25T06:40:29.737Z,5.07
2023-03-25T06:42:57.805Z,5.67
2023-03-25T06:45:45.391Z,4.17
2023-03-25T06:48:47.930Z,4.90
2023-03-25T06:51:15.367Z,5.37
2023-03-25T06:53:58.547Z,7.03
2023-03-25T06:56:29.145Z,4.73
2023-03-25T06:58:57.051Z,6.03
2023-03-25T07:01:24.862Z,5.57
2023-03-25T07:03:52.293Z,5.50
2023-03-25T07:06:22.536Z,4.23
2023-03-25T07:08:50.366Z,4.40
2023-03-25T07:11:28.772Z,5.63
2023-03-25T07:13:57.291Z,4.80
2023-03-25T07:16:32.168Z,5.03
2023-03-25T07:19:23.283Z,3.93
2023-03-25T07:21:50.787Z,3.77
2023-03-25T07:24:17.952Z,6.60
2023-03-25T07:26:45.437Z,4.23
2023-03-25T07:29:14.245Z,4.73
2023-03-25T07:31:41.790Z,5.03
2023-03-25T07:34:09.064Z,4.00
2023-03-25T07:36:36.236Z,4.83
2023-03-25T07:39:03.579Z,4.03
2023-03-25T07:41:31.011Z,6.43
2023-03-25T07:44:10.176Z,6.27
2023-03-25T07:46:38.423Z,8.60
2023-03-25T07:49:05.847Z,8.13
2023-03-25T07:51:35.028Z,8.83
2023-03-25T07:54:05.002Z,8.27
2023-03-25T07:56:33.144Z,5.30
2023-03-25T07:59:00.309Z,7.23
2023-03-25T08:01:27.645Z,4.87
2023-03-25T08:03:54.838Z,6.43
2023-03-25T08:06:23.170Z,7.03
2023-03-25T08:08:50.553Z,5.53
2023-03-25T08:11:17.732Z,5.57
2023-03-25T08:13:44.998Z,4.60
2023-03-25T08:16:14.111Z,6.70
2023-03-25T08:18:44.916Z,8.00
2023-03-25T08:21:13.720Z,5.10
2023-03-25T08:23:41.109Z,6.23
2023-03-25T08:26:08.515Z,6.63
2023-03-25T08:28:35.726Z,7.80
2023-03-25T08:31:08.608Z,6.40
2023-03-25T08:33:39.631Z,8.73
2023-03-25T08:36:10.647Z,7.67
2023-03-25T08:38:38.426Z,8.03
2023-03-25T08:41:05.611Z,7.90
2023-03-25T08:43:32.761Z,6.87
2023-03-25T08:45:59.888Z,5.93
2023-03-25T08:48:27.081Z,5.40
2023-03-25T08:50:54.436Z,6.17
2023-03-25T08:53:21.535Z,7.13
2023-03-25T08:55:55.711Z,6.60
2023-03-25T08:58:24.349Z,5.73
2023-03-25T09:00:54.457Z,7.47
2023-03-25T09:03:26.996Z,8.73
2023-03-25T09:05:54.369Z,7.87
2023-03-25T09:08:22.417Z,8.00
2023-03-25T09:10:49.789Z,4.27
2023-03-25T09:13:17.095Z,4.23
2023-03-25T09:15:45.810Z,5.27
2023-03-25T09:18:12.996Z,3.47
2023-03-25T09:20:41.214Z,4.00
2023-03-25T09:23:09.833Z,3.60
2023-03-25T09:25:38.242Z,4.40
2023-03-25T09:28:05.842Z,2.80
2023-03-25T09:30:33.245Z,4.10
2023-03-25T09:33:01.654Z,5.87
2023-03-25T09:35:29.240Z,4.37
2023-03-25T09:37:56.896Z,6.43
2023-03-25T09:40:24.880Z,6.53
2023-03-25T09:43:04.770Z,7.83
2023-03-25T09:45:37.131Z,9.53
2023-03-25T09:48:36.354Z,8.57
2023-03-25T09:51:14.297Z,9.43
2023-03-25T09:54:05.786Z,6.40
2023-03-25T09:56:42.196Z,6.10
2023-03-25T09:59:23.239Z,7.67
2023-03-25T10:02:30.794Z,7.03
2023-03-25T10:05:49.955Z,5.40
2023-03-25T10:08:52.977Z,6.40
2023-03-25T10:11:36.475Z,4.50
2023-03-25T10:14:47.642Z,6.27
2023-03-25T10:17:27.032Z,5.43
2023-03-25T10:20:28.597Z,3.47
2023-03-25T10:23:25.229Z,5.80
2023-03-25T10:26:20.060Z,5.90
2023-03-25T10:29:13.135Z,7.20
2023-03-25T10:31:55.777Z,4.93
2023-03-25T10:34:40.556Z,5.63
2023-03-25T10:37:12.726Z,4.80
2023-03-25T10:39:45.480Z,5.13
2023-03-25T10:42:36.018Z,4.50
2023-03-25T10:45:03.591Z,4.10
2023-03-25T10:47:37.064Z,3.77
2023-03-25T10:50:05.121Z,4.90
2023-03-25T10:52:32.553Z,4.70
2023-03-25T10:55:36.452Z,2.87
2023-03-25T10:58:04.948Z,4.40
2023-03-25T11:00:32.589Z,6.27
2023-03-25T11:03:02.063Z,3.83
2023-03-25T11:05:30.058Z,5.17
2023-03-25T11:08:14.772Z,2.60
2023-03-25T11:10:56.005Z,2.70
2023-03-25T11:13:32.274Z,6.73
2023-03-25T11:16:03.484Z,3.33
2023-03-25T11:18:44.467Z,3.23
2023-03-25T11:24:50.659Z,4.57
2023-03-25T11:27:22.945Z,4.37
2023-03-25T11:29:54.273Z,3.50
2023-03-25T11:32:36.053Z,3.93
2023-03-25T11:35:23.295Z,3.40
2023-03-25T11:38:36.769Z,4.60
2023-03-25T11:41:05.134Z,4.33
2023-03-25T11:43:38.650Z,4.20
2023-03-25T11:46:14.763Z,3.73
2023-03-25T11:48:44.948Z,3.07
2023-03-25T11:51:23.159Z,1.93
2023-03-25T11:54:08.537Z,1.53
2023-03-25T11:56:43.173Z,1.50
2023-03-25T11:59:27.850Z,3.57
2023-03-25T12:02:23.947Z,2.33
2023-03-25T12:05:02.858Z,1.80
2023-03-25T12:08:00.357Z,2.40
2023-03-25T12:10:46.724Z,3.87
2023-03-25T12:13:34.806Z,2.53
2023-03-25T12:16:43.749Z,2.80
2023-03-25T12:19:33.163Z,4.77
2023-03-25T12:22:34.102Z,2.67
2023-03-25T12:26:00.149Z,3.63
2023-03-25T12:29:03.325Z,3.53
2023-03-25T12:31:46.248Z,3.03
2023-03-25T12:35:18.762Z,3.83
2023-03-25T12:38:03.799Z,2.73
2023-03-25T12:40:58.623Z,4.60
2023-03-25T12:44:24.015Z,3.60
2023-03-25T12:47:22.579Z,2.17
2023-03-25T12:50:17.206Z,5.23
2023-03-25T12:53:02.137Z,2.23
2023-03-25T12:56:10.750Z,1.90
2023-03-25T12:59:05.059Z,1.93
2023-03-25T13:02:20.077Z,2.73
2023-03-25T13:04:59.563Z,3.70
2023-03-25T13:07:40.964Z,1.67
2023-03-25T13:10:22.597Z,2.67
2023-03-25T13:12:58.913Z,2.10
2023-03-25T13:15:37.262Z,1.90
2023-03-25T13:18:18.922Z,4.60
2023-03-25T13:21:13.220Z,3.13
2023-03-25T13:23:46.944Z,3.27
2023-03-25T13:26:20.112Z,4.17
2023-03-25T13:29:02.292Z,2.60
2023-03-25T13:31:35.983Z,4.50
2023-03-25T13:34:29.959Z,5.30
2023-03-25T13:37:22.335Z,5.50
2023-03-25T13:40:26.581Z,5.80
2023-03-25T13:43:25.440Z,2.87
2023-03-25T13:46:09.727Z,3.40
2023-03-25T13:49:02.353Z,3.77
2023-03-25T13:51:29.708Z,5.60
2023-03-25T13:54:01.689Z,5.53
2023-03-25T13:57:03.508Z,6.83
2023-03-25T13:59:52.138Z,5.00
2023-03-25T14:02:45.111Z,4.23
2023-03-25T14:06:02.788Z,4.63
2023-03-25T14:09:13.041Z,1.10
2023-03-25T14:11:59.649Z,1.13
2023-03-25T14:14:27.279Z,1.27
2023-03-25T14:16:58.542Z,2.57
2023-03-25T14:19:44.950Z,0.60
2023-03-25T14:22:20.804Z,0.70
2023-03-25T14:24:50.329Z,1.57
2023-03-25T14:27:27.750Z,1.93
2023-03-25T14:30:07.368Z,1.43
2023-03-25T14:32:40.909Z,1.30
2023-03-25T14:35:47.881Z,1.60
2023-03-25T14:38:14.936Z,1.60
2023-03-25T14:41:02.164Z,2.47
2023-03-25T14:43:40.227Z,1.20
2023-03-25T14:46:14.574Z,2.03
2023-03-25T14:48:52.000Z,4.20
2023-03-25T14:51:30.984Z,4.23
2023-03-25T14:54:30.505Z,3.50
2023-03-25T14:57:14.517Z,2.00
2023-03-25T14:59:52.019Z,2.60
2023-03-25T15:02:28.927Z,3.00
2023-03-25T15:05:04.707Z,2.37
2023-03-25T15:08:11.956Z,4.20
2023-03-25T15:11:04.356Z,2.80
2023-03-25T15:13:54.317Z,3.07
2023-03-25T15:16:47.583Z,2.80
2023-03-25T15:19:20.842Z,3.90
2023-03-25T15:21:57.630Z,4.30
2023-03-25T15:24:34.128Z,3.60
2023-03-25T15:27:35.256Z,4.27
2023-03-25T15:30:41.084Z,3.97
2023-03-25T15:33:44.203Z,2.57
2023-03-25T15:36:34.798Z,2.30
2023-03-25T15:39:41.774Z,1.73
2023-03-25T15:42:39.766Z,1.50
2023-03-25T15:46:01.895Z,2.60
2023-03-25T15:49:02.409Z,3.10
2023-03-25T15:51:49.774Z,3.13
2023-03-25T15:54:45.420Z,1.57
2023-03-25T15:57:29.533Z,1.20
2023-03-25T16:00:14.873Z,1.13
2023-03-25T16:03:04.141Z,1.93
2023-03-25T16:05:39.498Z,2.03
2023-03-25T16:08:17.006Z,1.83
2023-03-25T16:10:46.311Z,1.80
2023-03-25T16:13:23.865Z,2.80
2023-03-25T16:15:57.856Z,1.10
2023-03-25T16:18:25.959Z,1.13
2023-03-25T16:21:01.556Z,1.83
2023-03-25T16:23:30.752Z,1.40
2023-03-25T16:25:58.136Z,0.90
2023-03-25T16:28:34.218Z,2.03
2023-03-25T16:31:03.133Z,2.83
2023-03-25T16:33:38.855Z,1.03
2023-03-25T16:36:19.083Z,1.40
2023-03-25T16:38:46.465Z,1.20
2023-03-25T16:41:15.001Z,1.00
2023-03-25T16:43:43.168Z,2.27
2023-03-25T16:46:12.443Z,2.90
2023-03-25T16:48:53.729Z,4.60
2023-03-25T16:51:29.657Z,1.70
2023-03-25T16:54:00.687Z,2.20
2023-03-25T16:56:33.612Z,1.87
2023-03-25T16:59:16.958Z,3.10
2023-03-25T17:01:54.844Z,2.13
2023-03-25T17:04:41.954Z,2.27
2023-03-25T17:07:15.018Z,1.50
2023-03-25T17:09:44.778Z,2.13
2023-03-25T17:12:19.455Z,2.20
2023-03-25T17:14:51.012Z,1.77
2023-03-25T17:17:48.261Z,1.83
2023-03-25T17:20:44.824Z,5.63
2023-03-25T17:23:22.497Z,1.77
2023-03-25T17:26:10.653Z,2.77
2023-03-25T17:28:45.732Z,2.17
2023-03-25T17:31:31.083Z,1.87
2023-03-25T17:34:12.470Z,2.10
2023-03-25T17:36:47.898Z,2.47
2023-03-25T17:39:21.673Z,3.10
2023-03-25T17:42:04.712Z,2.83
2023-03-25T17:44:38.304Z,5.00
2023-03-25T17:47:07.751Z,3.20
2023-03-25T17:49:35.388Z,2.93
2023-03-25T17:52:03.109Z,3.37
2023-03-25T17:54:31.536Z,2.00
2023-03-25T17:56:58.921Z,2.90
2023-03-25T17:59:27.281Z,3.10
2023-03-25T18:01:54.782Z,1.70
2023-03-25T18:04:22.314Z,2.13
2023-03-25T18:06:50.061Z,2.20
2023-03-25T18:09:20.344Z,2.20
2023-03-25T18:11:53.382Z,1.67
2023-03-25T18:14:22.310Z,1.67
2023-03-25T18:16:51.478Z,3.53
2023-03-25T18:19:25.184Z,2.63
2023-03-25T18:21:53.004Z,1.60
2023-03-25T18:24:20.466Z,2.80
2023-03-25T18:26:48.247Z,2.13
2023-03-25T18:29:24.352Z,1.23
2023-03-25T18:31:52.483Z,2.63
2023-03-25T18:34:25.429Z,3.23
2023-03-25T18:36:54.024Z,3.03
2023-03-25T18:39:27.674Z,2.07
2023-03-25T18:41:54.857Z,1.43
2023-03-25T18:44:21.968Z,2.83
2023-03-25T18:46:49.181Z,1.43
2023-03-25T18:49:19.748Z,1.60
2023-03-25T18:51:50.599Z,1.87
2023-03-25T18:54:17.928Z,2.67
2023-03-25T18:56:45.643Z,1.93
2023-03-25T18:59:18.812Z,2.70
2023-03-25T19:01:46.128Z,1.60
2023-03-25T19:04:13.664Z,3.87
2023-03-25T19:06:40.976Z,1.37
2023-03-25T19:09:15.302Z,4.03
2023-03-25T19:11:42.454Z,2.93
2023-03-25T19:14:09.681Z,3.47
2023-03-25T19:16:37.184Z,1.37
2023-03-25T19:19:04.490Z,4.70
2023-03-25T19:21:31.912Z,2.00
2023-03-25T19:23:59.163Z,2.37
2023-03-25T19:26:27.190Z,3.50
2023-03-25T19:28:54.464Z,2.20
2023-03-25T19:31:21.984Z,2.20
2023-03-25T19:33:49.473Z,1.43
2023-03-25T19:36:18.997Z,2.97
2023-03-25T19:38:46.458Z,1.90
2023-03-25T19:41:16.307Z,2.17
2023-03-25T19:43:43.593Z,2.93
2023-03-25T19:46:11.476Z,1.43
2023-03-25T19:48:39.111Z,1.37
2023-03-25T19:51:07.009Z,2.00
2023-03-25T19:53:34.658Z,2.30
2023-03-25T19:56:05.992Z,1.80
2023-03-25T19:58:34.614Z,1.90
2023-03-25T20:01:02.117Z,2.27
2023-03-25T20:03:31.245Z,1.70
2023-03-25T20:06:02.308Z,1.40
2023-03-25T20:08:30.844Z,1.60
2023-03-25T20:10:59.231Z,1.93
2023-03-25T20:13:26.673Z,2.03
2023-03-25T20:15:54.287Z,1.13
2023-03-25T20:18:21.774Z,2.00
2023-03-25T20:20:48.960Z,0.97
2023-03-25T20:23:16.200Z,1.60
2023-03-25T20:25:44.390Z,1.07
2023-03-25T20:28:12.059Z,2.00
2023-03-25T20:30:42.104Z,2.03
2023-03-25T20:33:09.563Z,1.77
2023-03-25T20:35:37.135Z,4.43
2023-03-25T20:38:04.473Z,4.20
2023-03-25T20:40:43.531Z,1.73
2023-03-25T20:43:13.731Z,1.77
2023-03-25T20:45:41.946Z,1.53
2023-03-25T20:48:09.470Z,3.17
2023-03-25T20:50:36.860Z,2.70
2023-03-25T20:53:05.720Z,1.20
2023-03-25T20:55:33.008Z,3.03
2023-03-25T20:58:00.791Z,1.70
2023-03-25T21:00:28.324Z,1.47
2023-03-25T21:02:55.757Z,2.70
2023-03-25T21:05:23.506Z,1.93
2023-03-25T21:07:51.145Z,1.63
2023-03-25T21:10:20.119Z,1.80
2023-03-25T21:12:47.969Z,2.07
2023-03-25T21:15:15.578Z,1.73
2023-03-25T21:17:43.559Z,1.97
2023-03-25T21:20:12.113Z,1.67
2023-03-25T21:22:44.389Z,2.17
2023-03-25T21:25:14.645Z,1.50
2023-03-25T21:27:44.866Z,1.73
2023-03-25T21:30:13.047Z,1.90
2023-03-25T21:32:41.114Z,2.17
2023-03-25T21:35:09.598Z,1.60
2023-03-25T21:37:39.013Z,2.43
2023-03-25T21:40:10.827Z,2.80
2023-03-25T21:42:43.313Z,2.00
2023-03-25T21:45:13.777Z,2.57
2023-03-25T21:47:47.325Z,2.53
2023-03-25T21:50:15.281Z,2.87
2023-03-25T21:52:51.777Z,2.43
2023-03-25T21:55:19.699Z,2.40
2023-03-25T21:57:47.810Z,4.77
2023-03-25T22:00:18.013Z,2.93
2023-03-25T22:02:46.951Z,2.90
2023-03-25T22:05:16.744Z,2.67
2023-03-25T22:07:45.377Z,2.20
2023-03-25T22:10:12.653Z,3.10
2023-03-25T22:12:39.920Z,3.70
2023-03-25T22:15:08.296Z,2.77
2023-03-25T22:17:35.536Z,4.03
2023-03-25T22:20:03.126Z,4.40
2023-03-25T22:22:30.342Z,4.33
2023-03-25T22:24:57.507Z,3.27
2023-03-25T22:27:24.661Z,3.53
2023-03-25T22:29:51.787Z,3.10
2023-03-25T22:32:19.127Z,3.50
2023-03-25T22:34:46.318Z,3.37
2023-03-25T22:37:13.432Z,8.47
2023-03-25T22:39:40.904Z,3.43
2023-03-25T22:42:08.230Z,3.00
2023-03-25T22:44:35.422Z,5.13
2023-03-25T22:47:03.294Z,5.07
2023-03-25T22:49:36.390Z,3.07
2023-03-25T22:52:04.898Z,3.93
2023-03-25T22:54:33.085Z,2.93
2023-03-25T22:57:00.955Z,4.87
2023-03-25T22:59:28.236Z,3.30
2023-03-25T23:01:56.097Z,4.97
2023-03-25T23:04:23.325Z,7.27
2023-03-25T23:07:04.798Z,5.57
2023-03-25T23:09:47.566Z,6.53
2023-03-25T23:12:20.922Z,7.67
2023-03-25T23:14:55.411Z,5.67
2023-03-25T23:17:24.399Z,6.33
2023-03-25T23:19:52.427Z,7.10
2023-03-25T23:22:19.874Z,9.87
2023-03-25T23:24:46.965Z,6.83
2023-03-25T23:27:14.531Z,4.57
2023-03-25T23:29:42.207Z,3.87
2023-03-25T23:32:11.388Z,7.53
2023-03-25T23:34:38.710Z,5.60
2023-03-25T23:37:09.184Z,7.57
2023-03-25T23:39:37.097Z,5.77
2023-03-25T23:42:07.804Z,5.87
2023-03-25T23:44:36.415Z,6.93
2023-03-25T23:47:06.329Z,9.07
2023-03-25T23:49:38.552Z,7.90
2023-03-25T23:52:11.209Z,6.20
2023-03-25T23:54:40.210Z,6.00
2023-03-25T23:57:07.599Z,5.53
2023-03-25T23:59:35.151Z,9.80
