createdAt,value
2022-12-04T00:00:03.425Z,66
2022-12-04T00:02:07.168Z,73.6
2022-12-04T00:04:13.502Z,63.5
2022-12-04T00:06:17.213Z,56.2
2022-12-04T00:08:20.961Z,63.4
2022-12-04T00:10:27.244Z,65.5
2022-12-04T00:12:30.959Z,63.6
2022-12-04T00:14:49.088Z,64.6
2022-12-04T00:16:40.949Z,67.6
2022-12-04T00:18:44.624Z,61
2022-12-04T00:20:48.305Z,63.4
2022-12-04T00:22:54.598Z,65.5
2022-12-04T00:24:58.379Z,66.9
2022-12-04T00:27:02.107Z,58.7
2022-12-04T00:29:08.268Z,55.6
2022-12-04T00:31:11.998Z,71.9
2022-12-04T00:33:15.600Z,65.5
2022-12-04T00:44:18.365Z,62.1
2022-12-04T00:46:22.158Z,70.2
2022-12-04T00:48:28.270Z,68.1
2022-12-04T00:50:32.018Z,72.3
2022-12-04T00:54:42.066Z,59.3
2022-12-04T00:58:49.548Z,63.7
2022-12-04T01:00:55.892Z,61
2022-12-04T01:02:59.511Z,65.8
2022-12-04T01:05:03.092Z,69.5
2022-12-04T01:07:09.383Z,70.9
2022-12-04T01:09:13.132Z,64.2
2022-12-04T01:11:16.796Z,67.4
2022-12-04T01:15:26.829Z,65.5
2022-12-04T01:17:30.552Z,70.2
2022-12-04T01:19:36.716Z,59.4
2022-12-04T01:21:40.427Z,64.5
2022-12-04T01:25:50.425Z,64.8
2022-12-04T01:27:54.187Z,67.5
2022-12-04T01:29:57.926Z,63.3
2022-12-04T01:32:04.297Z,63.7
2022-12-04T01:34:07.987Z,71.9
2022-12-04T01:38:18.008Z,71.2
2022-12-04T01:44:31.678Z,67.2
2022-12-04T01:46:35.324Z,69.9
2022-12-04T01:50:45.249Z,64.4
2022-12-04T01:52:49.015Z,65.4
2022-12-04T01:56:59.066Z,63.2
2022-12-04T01:59:02.788Z,63.4
2022-12-04T02:01:08.795Z,73.2
2022-12-04T02:07:20.172Z,63.6
2022-12-04T02:11:30.159Z,67.9
2022-12-04T02:15:40.235Z,73.6
2022-12-04T02:17:43.954Z,69.5
2022-12-04T02:19:47.704Z,62.2
2022-12-04T02:21:53.980Z,62.8
2022-12-04T02:23:57.707Z,67.4
2022-12-04T02:26:01.396Z,60.2
2022-12-04T02:28:07.653Z,59.8
2022-12-04T02:30:11.416Z,60.6
2022-12-04T02:32:15.190Z,66.9
2022-12-04T02:34:21.475Z,58.4
2022-12-04T02:38:28.852Z,62.7
2022-12-04T02:40:35.145Z,66.9
2022-12-04T02:42:38.898Z,59.9
2022-12-04T02:46:48.907Z,66.6
2022-12-04T02:48:52.563Z,71.6
2022-12-04T02:50:56.322Z,65
2022-12-04T02:53:02.597Z,66
2022-12-04T02:57:10.104Z,71.3
2022-12-04T02:59:16.376Z,60.7
2022-12-04T03:01:20.274Z,69.3
2022-12-04T03:03:23.856Z,61.7
2022-12-04T03:05:30.094Z,64.9
2022-12-04T03:15:51.221Z,67.7
2022-12-04T03:20:01.087Z,70.9
2022-12-04T03:22:04.767Z,63.5
2022-12-04T03:29:19.260Z,68.8
2022-12-04T03:35:33.062Z,65.3
2022-12-04T03:39:43.071Z,66.2
2022-12-04T03:41:49.708Z,65.2
2022-12-04T03:43:50.354Z,67.9
2022-12-04T03:48:00.331Z,66.5
2022-12-04T03:50:04.074Z,71.7
2022-12-04T03:52:10.366Z,63.6
2022-12-04T03:54:15.586Z,70.2
2022-12-04T03:56:19.289Z,71
2022-12-04T03:58:25.574Z,79.4
2022-12-04T04:00:29.366Z,72.4
2022-12-04T04:02:33.024Z,72.5
2022-12-04T04:04:39.229Z,65.2
2022-12-04T04:06:42.966Z,70.8
2022-12-04T04:08:46.601Z,73.8
2022-12-04T04:10:52.872Z,64.9
2022-12-04T04:12:56.630Z,66.3
2022-12-04T04:15:00.348Z,76.8
2022-12-04T04:17:06.567Z,67.6
2022-12-04T04:19:10.309Z,76.5
2022-12-04T04:21:13.968Z,75
2022-12-04T04:25:23.993Z,69
2022-12-04T04:27:27.612Z,60.6
2022-12-04T04:29:33.917Z,72.3
2022-12-04T04:31:37.769Z,76.7
2022-12-04T04:33:41.407Z,72
2022-12-04T04:37:51.449Z,74
2022-12-04T04:39:55.281Z,65
2022-12-04T04:42:01.226Z,58.4
2022-12-04T04:44:04.940Z,73.7
2022-12-04T04:50:18.501Z,65.4
2022-12-04T04:52:22.213Z,71.3
2022-12-04T04:54:28.529Z,64.7
2022-12-04T04:56:32.246Z,63.6
2022-12-04T05:00:42.163Z,66.9
2022-12-04T05:04:49.674Z,67.7
2022-12-04T05:08:59.709Z,63.4
2022-12-04T05:11:03.441Z,71.7
2022-12-04T05:13:09.703Z,71.9
2022-12-04T05:15:13.405Z,57.2
2022-12-04T05:17:17.138Z,65.3
2022-12-04T05:19:23.442Z,63.6
2022-12-04T05:21:27.161Z,75.6
2022-12-04T05:23:30.838Z,68.8
2022-12-04T05:25:37.091Z,65.7
2022-12-04T05:27:40.775Z,74.6
2022-12-04T05:29:44.509Z,61.2
2022-12-04T05:31:50.773Z,70.8
2022-12-04T05:33:54.539Z,63
2022-12-04T05:35:58.261Z,66.5
2022-12-04T05:38:04.493Z,54
2022-12-04T05:40:08.183Z,58.6
2022-12-04T05:42:11.840Z,61.1
2022-12-04T05:44:18.115Z,66.1
2022-12-04T05:46:21.829Z,71.4
2022-12-04T05:48:25.497Z,71.1
2022-12-04T05:50:31.675Z,74.4
2022-12-04T06:00:52.844Z,63.7
2022-12-04T06:09:12.805Z,66.3
2022-12-04T06:13:20.296Z,68.5
2022-12-04T06:15:26.571Z,65
2022-12-04T06:17:30.341Z,61.6
2022-12-04T06:21:40.116Z,60.8
2022-12-04T06:23:43.783Z,62.1
2022-12-04T06:25:47.449Z,69.9
2022-12-04T06:27:53.672Z,61.9
2022-12-04T06:29:57.639Z,69.8
2022-12-04T06:32:01.210Z,69.8
2022-12-04T06:39:18.964Z,63.5
2022-12-04T06:41:20.462Z,75.3
2022-12-04T06:43:26.532Z,60.8
2022-12-04T06:45:30.332Z,69.2
2022-12-04T06:47:34.000Z,73.5
2022-12-04T06:49:40.281Z,68.8
2022-12-04T06:55:53.958Z,66.2
2022-12-04T07:00:01.348Z,62.6
2022-12-04T07:04:11.282Z,66.8
2022-12-04T07:08:21.279Z,67
2022-12-04T07:10:25.033Z,73.8
2022-12-04T07:12:28.794Z,67.1
2022-12-04T07:14:35.099Z,63.3
2022-12-04T07:20:48.618Z,77.2
2022-12-04T07:22:52.382Z,67.9
2022-12-04T07:24:56.131Z,66.2
2022-12-04T07:27:02.447Z,68.8
2022-12-04T07:29:06.067Z,68.9
2022-12-04T07:31:09.789Z,70.1
2022-12-04T07:35:19.860Z,68.7
2022-12-04T07:37:23.575Z,57.4
2022-12-04T07:39:29.780Z,72.3
2022-12-04T07:41:33.507Z,58.1
2022-12-04T07:43:37.179Z,74.8
2022-12-04T07:45:43.427Z,72.1
2022-12-04T07:47:47.130Z,72.5
2022-12-04T08:08:31.995Z,75.2
2022-12-04T08:15:47.532Z,73.4
2022-12-04T08:17:51.284Z,74
2022-12-04T08:19:58.015Z,72.8
2022-12-04T08:22:01.250Z,62.2
2022-12-04T08:24:04.988Z,78.4
2022-12-04T08:30:24.620Z,63.5
2022-12-04T08:32:28.338Z,69.8
2022-12-04T08:34:32.072Z,76.3
2022-12-04T08:36:38.254Z,64.5
2022-12-04T08:38:41.988Z,71.1
2022-12-04T08:40:45.650Z,74.7
2022-12-04T08:42:51.881Z,59.5
2022-12-04T08:44:55.648Z,58.2
2022-12-04T08:46:59.394Z,66.8
2022-12-04T08:49:05.589Z,61.6
2022-12-04T08:51:09.290Z,59.4
2022-12-04T08:53:13.232Z,64
2022-12-04T08:55:19.318Z,63.1
2022-12-04T08:57:22.977Z,60.9
2022-12-04T08:59:26.646Z,68.5
2022-12-04T09:01:33.022Z,63.8
2022-12-04T09:03:36.724Z,61.4
2022-12-04T09:05:40.449Z,61.8
2022-12-04T09:07:46.779Z,55.9
2022-12-04T09:09:50.456Z,49.4
2022-12-04T09:11:54.172Z,50.9
2022-12-04T09:14:00.470Z,47.5
2022-12-04T09:16:04.276Z,53.6
2022-12-04T09:18:07.968Z,41.8
2022-12-04T09:20:14.183Z,47.7
2022-12-04T09:22:17.926Z,53.8
2022-12-04T09:24:21.705Z,41.4
2022-12-04T09:28:31.606Z,40.5
2022-12-04T09:30:35.269Z,44.2
2022-12-04T09:32:41.541Z,63.1
2022-12-04T09:34:51.079Z,48.2
2022-12-04T09:36:49.041Z,51.5
2022-12-04T09:38:55.285Z,49.3
2022-12-04T09:40:58.984Z,40.2
2022-12-04T09:43:02.693Z,41.2
2022-12-04T09:48:10.140Z,39.5
2022-12-04T09:50:13.888Z,35.6
2022-12-04T09:54:23.914Z,44.8
2022-12-04T09:56:27.568Z,41.8
2022-12-04T09:58:31.325Z,31.9
2022-12-04T10:04:50.961Z,32.4
2022-12-04T10:06:54.736Z,32.6
2022-12-04T10:08:58.459Z,30.5
2022-12-04T10:14:05.497Z,41.4
2022-12-04T10:16:09.303Z,40.9
2022-12-04T10:18:12.980Z,31.9
2022-12-04T10:20:19.267Z,28.2
2022-12-04T10:22:23.003Z,32
2022-12-04T10:24:26.752Z,32
2022-12-04T10:26:32.973Z,28.2
2022-12-04T10:28:36.758Z,31.1
2022-12-04T10:30:40.335Z,27.8
2022-12-04T10:32:46.562Z,22.2
2022-12-04T10:34:50.340Z,25
2022-12-04T10:36:54.040Z,29.1
2022-12-04T10:39:00.228Z,20.5
2022-12-04T10:41:03.993Z,27.2
2022-12-04T10:43:07.652Z,27.7
2022-12-04T10:45:13.922Z,21.8
2022-12-04T10:47:17.830Z,27.6
2022-12-04T10:49:21.448Z,27.4
2022-12-04T10:51:27.592Z,32.2
2022-12-04T10:53:31.342Z,28.4
2022-12-04T10:55:35.238Z,24.7
2022-12-04T10:57:41.367Z,25.2
2022-12-04T11:08:02.759Z,24.8
2022-12-04T11:10:08.935Z,23.5
2022-12-04T11:12:12.675Z,21.7
2022-12-04T11:14:16.449Z,26.7
2022-12-04T11:16:22.719Z,22.6
2022-12-04T11:20:30.149Z,23.4
2022-12-04T11:24:40.100Z,22
2022-12-04T11:28:50.041Z,23.5
2022-12-04T11:30:53.799Z,25.8
2022-12-04T11:35:03.672Z,25
2022-12-04T11:37:07.342Z,22.1
2022-12-04T11:39:10.933Z,26.1
2022-12-04T11:41:17.161Z,22.2
2022-12-04T11:43:20.895Z,25.7
2022-12-04T11:45:24.579Z,20.1
2022-12-04T11:47:30.875Z,22.8
2022-12-04T11:49:35.842Z,22.2
2022-12-04T11:51:38.338Z,23.1
2022-12-04T11:53:44.581Z,27.3
2022-12-04T11:55:48.278Z,27.1
2022-12-04T11:57:52.016Z,22.6
2022-12-04T11:59:58.649Z,21.8
2022-12-04T12:02:02.211Z,25.4
2022-12-04T12:04:05.799Z,32
2022-12-04T12:06:12.073Z,26.3
2022-12-04T12:08:15.703Z,27.1
2022-12-04T12:10:19.444Z,28.4
2022-12-04T12:12:25.663Z,31.4
2022-12-04T12:14:29.428Z,24.5
2022-12-04T12:16:33.259Z,28
2022-12-04T12:18:39.425Z,27.2
2022-12-04T12:20:43.158Z,25.9
2022-12-04T12:22:46.898Z,28.8
2022-12-04T12:24:53.203Z,29
2022-12-04T12:26:56.931Z,24.8
2022-12-04T12:29:00.573Z,32.1
2022-12-04T12:31:25.016Z,32.3
2022-12-04T12:33:28.756Z,27.9
2022-12-04T12:35:32.501Z,28
2022-12-04T12:37:39.429Z,34.7
2022-12-04T12:39:43.010Z,35.3
2022-12-04T12:41:46.785Z,27.4
2022-12-04T12:43:50.557Z,23.8
2022-12-04T12:45:54.303Z,29.4
2022-12-04T12:54:12.333Z,35.6
2022-12-04T12:56:15.949Z,33.6
2022-12-04T12:58:20.046Z,34.6
2022-12-04T13:00:23.806Z,30.9
2022-12-04T13:02:27.598Z,29.8
2022-12-04T13:04:31.266Z,34.3
2022-12-04T13:06:38.114Z,30.5
2022-12-04T13:08:44.956Z,37.1
2022-12-04T13:10:45.416Z,37
2022-12-04T13:12:49.122Z,36.3
2022-12-04T13:14:52.845Z,38.2
2022-12-04T13:19:00.251Z,35.1
2022-12-04T13:21:07.076Z,45.6
2022-12-04T13:23:10.704Z,36.1
2022-12-04T13:25:14.487Z,43.1
2022-12-04T13:28:21.597Z,43
2022-12-04T13:30:25.357Z,39
2022-12-04T13:36:39.663Z,103.9
2022-12-04T13:38:43.430Z,50.4
2022-12-04T13:40:47.171Z,42.6
2022-12-04T13:42:50.938Z,48.1
2022-12-04T13:44:55.120Z,44
2022-12-04T13:46:58.425Z,49.2
2022-12-04T13:49:05.419Z,45.7
2022-12-04T13:51:08.986Z,49.5
2022-12-04T13:53:12.768Z,52.2
2022-12-04T13:55:16.482Z,56.2
2022-12-04T13:57:20.168Z,48.7
2022-12-04T13:59:23.824Z,55.2
2022-12-04T14:01:27.630Z,40.5
2022-12-04T14:03:34.210Z,45.9
2022-12-04T14:05:37.959Z,50
2022-12-04T14:07:41.799Z,54.1
2022-12-04T14:09:45.479Z,48
2022-12-04T14:11:49.211Z,47.6
2022-12-04T14:13:52.990Z,49.7
2022-12-04T14:15:56.740Z,47.2
2022-12-04T14:18:03.665Z,45.3
2022-12-04T14:20:07.994Z,51.8
2022-12-04T14:22:10.985Z,50.9
2022-12-04T14:23:14.315Z,50.6
2022-12-04T14:27:21.851Z,44.4
2022-12-04T14:29:25.596Z,51.9
2022-12-04T14:31:32.501Z,50.4
2022-12-04T14:33:36.249Z,41.3
2022-12-04T14:35:39.977Z,46.4
2022-12-04T14:37:43.763Z,40.6
2022-12-04T14:39:47.493Z,46.1
2022-12-04T14:41:51.247Z,44.2
2022-12-04T14:43:54.934Z,44.2
2022-12-04T14:46:01.702Z,47.4
2022-12-04T14:52:12.791Z,44.5
2022-12-04T14:56:20.310Z,41.9
2022-12-04T15:02:34.618Z,42.8
2022-12-04T15:04:38.447Z,42.7
2022-12-04T15:06:42.109Z,39.8
2022-12-04T15:08:45.778Z,40
2022-12-04T15:10:49.444Z,40.5
2022-12-04T15:12:53.205Z,48.6
2022-12-04T15:19:07.604Z,39.9
2022-12-04T15:20:11.059Z,43
2022-12-04T15:22:14.829Z,41.2
2022-12-04T15:24:18.555Z,44.3
2022-12-04T15:28:29.128Z,40.2
2022-12-04T15:30:32.875Z,42
2022-12-04T15:32:36.639Z,37.6
2022-12-04T15:34:40.373Z,44
2022-12-04T15:36:44.199Z,47.2
2022-12-04T15:38:47.942Z,38.8
2022-12-04T15:40:51.680Z,40.1
2022-12-04T15:42:58.484Z,46.7
2022-12-04T15:45:02.218Z,50.2
2022-12-04T15:47:05.924Z,41.8
2022-12-04T15:49:09.672Z,42.6
2022-12-04T15:51:13.348Z,50.8
2022-12-04T15:53:17.008Z,45.2
2022-12-04T15:55:20.774Z,45.7
2022-12-04T15:57:27.609Z,46
2022-12-04T16:01:35.170Z,47
2022-12-04T16:03:38.997Z,38.4
2022-12-04T16:05:42.520Z,40.5
2022-12-04T16:07:46.338Z,40.1
2022-12-04T16:09:50.005Z,39.7
2022-12-04T16:11:56.807Z,43.3
2022-12-04T16:14:00.546Z,38.3
2022-12-04T16:18:29.010Z,39.3
2022-12-04T16:20:32.628Z,31.8
2022-12-04T16:22:36.251Z,43
2022-12-04T16:24:43.132Z,37.5
2022-12-04T16:26:46.875Z,35.7
2022-12-04T16:28:50.560Z,32.7
2022-12-04T16:30:54.229Z,38.1
2022-12-04T16:32:57.921Z,31.4
2022-12-04T16:35:01.555Z,34.4
2022-12-04T16:37:05.251Z,31.7
2022-12-04T16:39:12.126Z,40.8
2022-12-04T16:41:15.865Z,30.6
2022-12-04T16:43:19.584Z,33.9
2022-12-04T16:45:23.260Z,31.2
2022-12-04T16:47:26.994Z,27.6
2022-12-04T16:51:34.472Z,35.2
2022-12-04T16:53:41.413Z,36.4
2022-12-04T16:55:44.954Z,43.5
2022-12-04T16:57:48.716Z,31
2022-12-04T17:01:56.245Z,38.1
2022-12-04T17:03:59.953Z,34
2022-12-04T17:06:03.552Z,30.7
2022-12-04T17:08:10.340Z,32.6
2022-12-04T17:10:17.623Z,39.9
2022-12-04T17:12:17.706Z,40
2022-12-04T17:13:21.135Z,40.8
2022-12-04T17:15:24.836Z,43.9
2022-12-04T17:17:28.552Z,45.5
2022-12-04T17:19:32.221Z,40.9
2022-12-04T17:21:39.094Z,42.7
2022-12-04T17:23:42.859Z,44.1
2022-12-04T17:25:46.598Z,48.1
2022-12-04T17:27:50.337Z,44.3
2022-12-04T17:29:54.014Z,46.6
2022-12-04T17:31:57.792Z,41.5
2022-12-04T17:34:01.393Z,46.6
2022-12-04T17:36:08.313Z,54.2
2022-12-04T17:38:12.046Z,48
2022-12-04T17:40:15.703Z,52.6
2022-12-04T17:42:19.428Z,66.5
2022-12-04T17:44:23.394Z,48.4
2022-12-04T17:46:26.874Z,59.7
2022-12-04T17:48:30.529Z,52.6
2022-12-04T17:50:37.341Z,54.5
2022-12-04T17:52:41.065Z,53.5
2022-12-04T17:54:44.873Z,53.2
2022-12-04T17:56:51.231Z,54.6
2022-12-04T17:58:52.145Z,53.5
2022-12-04T18:00:55.933Z,50.4
2022-12-04T18:02:59.711Z,52.4
2022-12-04T18:07:10.278Z,53.6
2022-12-04T18:10:17.458Z,52.1
2022-12-04T18:12:21.190Z,46
2022-12-04T18:14:24.851Z,50.1
2022-12-04T18:16:28.637Z,53.5
2022-12-04T18:18:36.829Z,51
2022-12-04T18:20:40.449Z,51.8
2022-12-04T18:22:44.109Z,54
2022-12-04T18:24:47.783Z,47.1
2022-12-04T18:26:51.514Z,44.5
2022-12-04T18:28:55.143Z,49.6
2022-12-04T18:30:58.897Z,55.8
2022-12-04T18:33:05.644Z,44.9
2022-12-04T18:35:09.342Z,45.8
2022-12-04T18:37:13.057Z,54.1
2022-12-04T18:39:16.813Z,57.6
2022-12-04T18:41:20.478Z,59.4
2022-12-04T18:43:24.233Z,50.5
2022-12-04T18:45:28.050Z,59.4
2022-12-04T18:47:34.859Z,50.1
2022-12-04T18:49:38.620Z,55.1
2022-12-04T18:51:45.804Z,57.8
2022-12-04T18:53:46.108Z,51
2022-12-04T18:55:49.756Z,46.9
2022-12-04T18:57:53.509Z,54.5
2022-12-04T18:59:57.513Z,46.4
2022-12-04T19:02:04.031Z,50.5
2022-12-04T19:04:07.732Z,53.9
2022-12-04T19:06:11.404Z,56.5
2022-12-04T19:07:14.796Z,57.4
2022-12-04T19:09:18.559Z,55.6
2022-12-04T19:11:22.288Z,57.4
2022-12-04T19:13:25.992Z,64.4
2022-12-04T19:15:32.842Z,59.1
2022-12-04T19:17:36.494Z,56.5
2022-12-04T19:19:40.161Z,55.7
2022-12-04T19:21:43.914Z,53.3
2022-12-04T19:23:47.659Z,56.2
2022-12-04T19:25:51.410Z,60.6
2022-12-04T19:27:55.552Z,57.5
2022-12-04T19:32:05.798Z,53
2022-12-04T19:34:09.445Z,62.3
2022-12-04T19:36:13.122Z,62.7
2022-12-04T19:38:16.778Z,60.3
2022-12-04T19:40:20.457Z,50.8
2022-12-04T19:42:24.188Z,52.3
2022-12-04T19:44:49.237Z,64.9
2022-12-04T19:46:34.618Z,57.7
2022-12-04T19:48:38.272Z,53.4
2022-12-04T19:50:42.007Z,60.9
2022-12-04T19:52:45.682Z,57.3
2022-12-04T20:03:07.593Z,55.7
2022-12-04T20:05:32.026Z,55
2022-12-04T20:07:35.775Z,66.9
2022-12-04T20:09:39.446Z,58.9
2022-12-04T20:11:46.128Z,60.4
2022-12-04T20:15:53.606Z,58.5
2022-12-04T20:17:57.257Z,56.7
2022-12-04T20:20:01.017Z,61.8
2022-12-04T20:22:04.805Z,59.1
2022-12-04T20:24:08.524Z,62.7
2022-12-04T20:26:15.210Z,58.3
2022-12-04T20:28:18.857Z,51
2022-12-04T20:30:22.610Z,56
2022-12-04T20:32:26.298Z,58.7
2022-12-04T20:34:30.054Z,58.9
2022-12-04T20:36:33.827Z,64.9
2022-12-04T20:38:37.532Z,54.5
2022-12-04T20:40:44.296Z,54
2022-12-04T20:42:47.995Z,55.8
2022-12-04T20:46:55.492Z,50.9
2022-12-04T20:53:06.620Z,55.5
2022-12-04T20:55:13.408Z,59.2
2022-12-04T20:57:17.162Z,57.9
2022-12-04T20:59:20.913Z,48.7
2022-12-04T21:00:24.374Z,58.7
2022-12-04T21:02:28.197Z,62.8
2022-12-04T21:04:31.848Z,51.8
2022-12-04T21:08:42.419Z,55.4
2022-12-04T21:10:46.095Z,52.2
2022-12-04T21:12:49.817Z,53.4
2022-12-04T21:14:53.539Z,52.1
2022-12-04T21:16:57.212Z,56.2
2022-12-04T21:19:00.970Z,55.5
2022-12-04T21:21:04.681Z,51.6
2022-12-04T21:23:11.500Z,58.1
2022-12-04T21:25:15.174Z,56.2
2022-12-04T21:27:20.937Z,51.1
2022-12-04T21:29:22.623Z,52.8
2022-12-04T21:31:26.415Z,53.4
2022-12-04T21:33:29.981Z,61.2
2022-12-04T21:35:33.606Z,54.9
2022-12-04T21:41:47.757Z,57.4
2022-12-04T21:45:55.264Z,53.7
2022-12-04T21:47:58.928Z,56.5
2022-12-04T21:50:02.778Z,52.4
2022-12-04T21:52:09.544Z,50.5
2022-12-04T21:54:13.297Z,51.5
2022-12-04T21:56:17.054Z,48.7
2022-12-04T21:57:20.748Z,55.1
2022-12-04T21:59:24.258Z,51.4
2022-12-04T22:01:27.941Z,51.8
2022-12-04T22:03:31.540Z,52.9
2022-12-04T22:05:38.365Z,53.5
2022-12-04T22:07:42.168Z,49
2022-12-04T22:09:45.840Z,50.9
2022-12-04T22:11:49.540Z,50.4
2022-12-04T22:13:53.218Z,49.9
2022-12-04T22:15:57.171Z,56
2022-12-04T22:18:00.619Z,53.9
2022-12-04T22:20:07.346Z,50.5
2022-12-04T22:30:25.889Z,42.7
2022-12-04T22:34:36.369Z,54.7
2022-12-04T22:36:40.106Z,47.2
2022-12-04T22:39:07.692Z,44.9
2022-12-04T22:40:47.473Z,53.3
2022-12-04T22:42:51.170Z,47.5
2022-12-04T22:44:54.938Z,51.3
2022-12-04T22:46:58.634Z,48.8
2022-12-04T22:49:05.354Z,48.5
2022-12-04T22:51:09.010Z,47.8
2022-12-04T22:53:12.769Z,44.7
2022-12-04T22:54:16.203Z,47.3
2022-12-04T23:00:27.367Z,48.1
2022-12-04T23:04:37.827Z,52.7
2022-12-04T23:06:41.539Z,50.6
2022-12-04T23:10:48.905Z,52.3
2022-12-04T23:12:52.548Z,58.5
2022-12-04T23:14:56.314Z,50.4
2022-12-04T23:17:03.325Z,44.2
2022-12-04T23:19:06.984Z,47.8
2022-12-04T23:21:10.718Z,50
2022-12-04T23:27:21.854Z,49.4
2022-12-04T23:29:52.738Z,47.1
2022-12-04T23:31:32.434Z,46.2
2022-12-04T23:33:36.025Z,44.3
2022-12-04T23:35:39.768Z,48.6
2022-12-04T23:37:43.523Z,46.3
2022-12-04T23:39:47.205Z,46.1
2022-12-04T23:48:04.880Z,47.9
2022-12-04T23:52:30.941Z,44.7
2022-12-04T23:54:34.606Z,48.4
2022-12-04T23:56:38.360Z,47.5
