createdAt,value
2018-06-19T00:00:02.320Z,17.51
2018-06-19T00:01:02.321Z,17.59
2018-06-19T00:02:02.326Z,17.45
2018-06-19T00:03:02.331Z,17.49
2018-06-19T00:04:02.340Z,17.54
2018-06-19T00:05:02.587Z,17.57
2018-06-19T00:06:02.338Z,17.49
2018-06-19T00:07:02.355Z,17.51
2018-06-19T00:08:02.344Z,17.60
2018-06-19T00:09:02.549Z,17.54
2018-06-19T00:10:02.351Z,17.64
2018-06-19T00:11:02.352Z,17.57
2018-06-19T00:12:02.358Z,17.54
2018-06-19T00:13:02.368Z,17.60
2018-06-19T00:14:02.364Z,17.59
2018-06-19T00:15:02.378Z,17.65
2018-06-19T00:16:02.372Z,17.52
2018-06-19T00:17:02.374Z,17.63
2018-06-19T00:18:02.388Z,17.67
2018-06-19T00:19:02.593Z,17.60
2018-06-19T00:20:02.383Z,17.54
2018-06-19T00:21:02.385Z,17.54
2018-06-19T00:22:02.402Z,17.52
2018-06-19T00:23:02.395Z,17.57
2018-06-19T00:24:02.394Z,17.59
2018-06-19T00:25:02.406Z,17.51
2018-06-19T00:26:02.415Z,17.57
2018-06-19T00:27:02.417Z,17.56
2018-06-19T00:28:02.409Z,17.60
2018-06-19T00:29:02.613Z,17.57
2018-06-19T00:30:02.415Z,17.56
2018-06-19T00:31:02.442Z,17.57
2018-06-19T00:32:02.624Z,17.48
2018-06-19T00:33:02.436Z,17.60
2018-06-19T00:34:02.426Z,17.52
2018-06-19T00:35:02.430Z,17.46
2018-06-19T00:36:02.443Z,17.52
2018-06-19T00:37:02.436Z,17.44
2018-06-19T00:38:02.441Z,17.41
2018-06-19T00:39:02.646Z,17.48
2018-06-19T00:40:02.445Z,17.44
2018-06-19T00:41:02.467Z,17.38
2018-06-19T00:42:02.656Z,17.31
2018-06-19T00:43:02.669Z,17.27
2018-06-19T00:44:02.664Z,17.23
2018-06-19T00:45:02.475Z,17.27
2018-06-19T00:46:02.684Z,17.29
2018-06-19T00:47:02.471Z,17.24
2018-06-19T00:48:02.484Z,17.27
2018-06-19T00:49:02.475Z,17.22
2018-06-19T00:50:02.478Z,17.16
2018-06-19T00:51:02.480Z,17.24
2018-06-19T00:52:02.691Z,17.22
2018-06-19T00:53:02.708Z,17.14
2018-06-19T00:54:02.703Z,17.22
2018-06-19T00:55:02.491Z,17.14
2018-06-19T00:56:02.497Z,17.29
2018-06-19T00:57:02.512Z,17.27
2018-06-19T00:58:02.519Z,17.23
2018-06-19T00:59:02.515Z,17.26
2018-06-19T01:00:02.719Z,17.39
2018-06-19T01:01:02.525Z,17.39
2018-06-19T01:02:02.525Z,17.31
2018-06-19T01:03:02.731Z,17.27
2018-06-19T01:04:02.519Z,17.20
2018-06-19T01:05:02.729Z,17.16
2018-06-19T01:06:02.529Z,17.20
2018-06-19T01:07:02.545Z,17.20
2018-06-19T01:08:02.534Z,17.23
2018-06-19T01:09:02.538Z,17.19
2018-06-19T01:10:02.553Z,17.22
2018-06-19T01:11:02.750Z,17.19
2018-06-19T01:12:02.546Z,17.19
2018-06-19T01:13:02.551Z,17.27
2018-06-19T01:14:02.550Z,17.24
2018-06-19T01:15:02.554Z,17.31
2018-06-19T01:16:02.761Z,17.33
2018-06-19T01:17:02.560Z,17.36
2018-06-19T01:18:02.564Z,17.34
2018-06-19T01:19:02.565Z,17.24
2018-06-19T01:20:02.569Z,17.27
2018-06-19T01:21:02.584Z,17.36
2018-06-19T01:22:02.594Z,17.38
2018-06-19T01:23:02.782Z,17.42
2018-06-19T01:24:02.589Z,17.39
2018-06-19T01:25:02.600Z,17.41
2018-06-19T01:26:02.594Z,17.38
2018-06-19T01:27:02.794Z,17.41
2018-06-19T01:28:02.593Z,17.39
2018-06-19T01:29:02.611Z,17.42
2018-06-19T01:30:02.806Z,17.42
2018-06-19T01:31:02.605Z,17.44
2018-06-19T01:32:02.809Z,17.41
2018-06-19T01:33:02.609Z,17.41
2018-06-19T01:34:02.617Z,17.33
2018-06-19T01:35:02.617Z,17.39
2018-06-19T01:36:02.619Z,17.39
2018-06-19T01:37:02.832Z,17.41
2018-06-19T01:38:02.664Z,17.42
2018-06-19T01:39:02.628Z,17.34
2018-06-19T01:40:02.847Z,17.31
2018-06-19T01:41:02.636Z,17.45
2018-06-19T01:42:02.638Z,17.41
2018-06-19T01:43:02.865Z,17.26
2018-06-19T01:44:02.850Z,17.33
2018-06-19T01:45:02.652Z,17.24
2018-06-19T01:46:02.653Z,17.20
2018-06-19T01:47:02.654Z,17.11
2018-06-19T01:48:02.667Z,17.15
2018-06-19T01:49:02.877Z,17.09
2018-06-19T01:50:02.683Z,17.06
2018-06-19T01:51:02.678Z,17.09
2018-06-19T01:52:02.691Z,17.06
2018-06-19T01:53:02.684Z,17.04
2018-06-19T01:54:02.693Z,16.97
2018-06-19T01:55:02.882Z,17.06
2018-06-19T01:56:02.693Z,16.96
2018-06-19T01:57:02.890Z,16.89
2018-06-19T01:58:02.709Z,16.87
2018-06-19T01:59:02.918Z,16.86
2018-06-19T02:00:02.698Z,16.87
2018-06-19T02:01:02.929Z,16.79
2018-06-19T02:02:02.905Z,16.79
2018-06-19T02:03:02.705Z,16.86
2018-06-19T02:04:02.909Z,16.81
2018-06-19T02:05:02.914Z,16.78
2018-06-19T02:06:02.917Z,16.71
2018-06-19T02:07:02.919Z,16.61
2018-06-19T02:08:02.732Z,16.61
2018-06-19T02:09:02.723Z,16.68
2018-06-19T02:10:02.736Z,16.58
2018-06-19T02:11:02.730Z,16.65
2018-06-19T02:12:02.731Z,16.54
2018-06-19T02:13:02.936Z,16.54
2018-06-19T02:14:02.750Z,16.56
2018-06-19T02:15:02.737Z,16.53
2018-06-19T02:16:02.743Z,16.47
2018-06-19T02:17:02.758Z,16.47
2018-06-19T02:18:02.749Z,16.49
2018-06-19T02:19:02.967Z,16.36
2018-06-19T02:20:02.969Z,16.46
2018-06-19T02:21:02.775Z,16.41
2018-06-19T02:22:02.771Z,16.36
2018-06-19T02:23:02.762Z,16.43
2018-06-19T02:24:02.967Z,16.43
2018-06-19T02:25:02.781Z,16.42
2018-06-19T02:26:02.983Z,16.49
2018-06-19T02:27:02.772Z,16.46
2018-06-19T02:28:02.977Z,16.51
2018-06-19T02:29:02.792Z,16.56
2018-06-19T02:30:02.782Z,16.61
2018-06-19T02:31:02.795Z,16.65
2018-06-19T02:32:03.027Z,16.61
2018-06-19T02:33:02.800Z,16.66
2018-06-19T02:34:03.006Z,16.74
2018-06-19T02:35:02.806Z,16.71
2018-06-19T02:36:02.819Z,16.76
2018-06-19T02:37:03.015Z,16.75
2018-06-19T02:38:02.807Z,16.75
2018-06-19T02:39:02.834Z,16.72
2018-06-19T02:40:03.022Z,16.81
2018-06-19T02:41:02.836Z,16.83
2018-06-19T02:42:02.814Z,16.84
2018-06-19T02:43:02.820Z,16.87
2018-06-19T02:44:02.820Z,16.91
2018-06-19T02:45:02.824Z,16.90
2018-06-19T02:46:02.846Z,16.97
2018-06-19T02:47:03.056Z,17.04
2018-06-19T02:48:02.833Z,16.96
2018-06-19T02:49:02.846Z,17.01
2018-06-19T02:50:02.837Z,16.96
2018-06-19T02:51:02.854Z,16.93
2018-06-19T02:52:02.857Z,17.05
2018-06-19T02:53:02.844Z,16.99
2018-06-19T02:54:03.063Z,16.96
2018-06-19T02:55:02.860Z,17.08
2018-06-19T02:56:02.869Z,17.01
2018-06-19T02:57:03.061Z,17.08
2018-06-19T02:58:02.871Z,17.01
2018-06-19T02:59:02.862Z,16.93
2018-06-19T03:00:02.894Z,16.99
2018-06-19T03:01:02.883Z,16.91
2018-06-19T03:02:02.873Z,16.96
2018-06-19T03:03:02.874Z,17.01
2018-06-19T03:04:02.896Z,17.02
2018-06-19T03:05:02.892Z,16.97
2018-06-19T03:06:03.085Z,17.01
2018-06-19T03:07:03.087Z,17.04
2018-06-19T03:08:03.102Z,17.02
2018-06-19T03:09:02.906Z,17.08
2018-06-19T03:10:02.926Z,17.01
2018-06-19T03:11:03.115Z,17.01
2018-06-19T03:12:03.119Z,16.89
2018-06-19T03:13:02.914Z,17.01
2018-06-19T03:14:02.908Z,16.87
2018-06-19T03:15:02.911Z,16.84
2018-06-19T03:16:02.939Z,16.87
2018-06-19T03:17:02.919Z,16.89
2018-06-19T03:18:02.936Z,16.87
2018-06-19T03:19:03.125Z,16.78
2018-06-19T03:20:02.923Z,16.71
2018-06-19T03:21:03.132Z,16.78
2018-06-19T03:22:02.942Z,16.79
2018-06-19T03:23:02.944Z,16.78
2018-06-19T03:24:02.938Z,16.76
2018-06-19T03:25:02.939Z,16.81
2018-06-19T03:26:03.159Z,16.86
2018-06-19T03:27:02.946Z,16.83
2018-06-19T03:28:02.947Z,16.81
2018-06-19T03:29:02.950Z,16.84
2018-06-19T03:30:03.019Z,16.86
2018-06-19T03:31:03.159Z,16.84
2018-06-19T03:32:02.975Z,16.87
2018-06-19T03:33:02.962Z,16.99
2018-06-19T03:34:02.965Z,16.81
2018-06-19T03:35:02.967Z,16.75
2018-06-19T03:36:03.171Z,16.74
2018-06-19T03:37:02.974Z,16.71
2018-06-19T03:38:02.975Z,16.71
2018-06-19T03:39:03.194Z,16.81
2018-06-19T03:40:03.195Z,16.83
2018-06-19T03:41:02.994Z,16.89
2018-06-19T03:42:02.988Z,16.93
2018-06-19T03:43:02.988Z,16.87
2018-06-19T03:44:02.992Z,16.94
2018-06-19T03:45:03.007Z,16.84
2018-06-19T03:46:03.031Z,16.97
2018-06-19T03:47:03.001Z,16.89
2018-06-19T03:48:03.019Z,16.86
2018-06-19T03:49:03.006Z,16.87
2018-06-19T03:50:03.011Z,16.86
2018-06-19T03:51:03.022Z,16.89
2018-06-19T03:52:03.219Z,16.87
2018-06-19T03:53:03.020Z,16.94
2018-06-19T03:54:03.025Z,16.83
2018-06-19T03:55:03.040Z,16.87
2018-06-19T03:56:03.037Z,16.93
2018-06-19T03:57:03.030Z,16.91
2018-06-19T03:58:03.033Z,16.97
2018-06-19T03:59:03.037Z,16.94
2018-06-19T04:00:03.050Z,17.02
2018-06-19T04:01:03.050Z,17.01
2018-06-19T04:02:03.045Z,16.96
2018-06-19T04:03:03.047Z,16.97
2018-06-19T04:04:03.051Z,16.97
2018-06-19T04:05:03.265Z,16.96
2018-06-19T04:06:03.061Z,17.01
2018-06-19T04:07:03.067Z,17.02
2018-06-19T04:08:03.083Z,17.08
2018-06-19T04:09:03.063Z,17.06
2018-06-19T04:10:03.068Z,17.01
2018-06-19T04:11:03.285Z,16.96
2018-06-19T04:12:03.087Z,17.04
2018-06-19T04:13:03.288Z,17.06
2018-06-19T04:14:03.093Z,17.11
2018-06-19T04:15:03.281Z,17.09
2018-06-19T04:16:03.081Z,17.11
2018-06-19T04:17:03.312Z,17.12
2018-06-19T04:18:03.092Z,17.06
2018-06-19T04:19:03.295Z,17.08
2018-06-19T04:20:03.117Z,17.01
2018-06-19T04:21:03.109Z,17.04
2018-06-19T04:22:03.114Z,17.01
2018-06-19T04:23:03.101Z,16.97
2018-06-19T04:24:03.321Z,16.86
2018-06-19T04:25:03.112Z,16.89
2018-06-19T04:26:03.139Z,16.91
2018-06-19T04:27:03.116Z,16.89
2018-06-19T04:28:03.117Z,16.96
2018-06-19T04:29:03.135Z,16.89
2018-06-19T04:30:03.123Z,16.84
2018-06-19T04:31:03.126Z,16.84
2018-06-19T04:32:03.330Z,16.79
2018-06-19T04:33:03.135Z,16.81
2018-06-19T04:34:03.133Z,16.79
2018-06-19T04:35:03.168Z,16.75
2018-06-19T04:36:03.140Z,16.76
2018-06-19T04:37:03.155Z,16.78
2018-06-19T04:38:03.143Z,16.83
2018-06-19T04:39:03.347Z,16.84
2018-06-19T04:40:03.363Z,16.84
2018-06-19T04:41:03.151Z,16.90
2018-06-19T04:42:03.199Z,16.91
2018-06-19T04:43:03.155Z,17.02
2018-06-19T04:44:03.159Z,16.96
2018-06-19T04:45:03.161Z,16.89
2018-06-19T04:46:03.167Z,16.99
2018-06-19T04:47:03.166Z,16.90
2018-06-19T04:48:03.170Z,16.91
2018-06-19T04:49:03.217Z,16.94
2018-06-19T04:50:03.174Z,16.87
2018-06-19T04:51:03.176Z,16.87
2018-06-19T04:52:03.187Z,16.81
2018-06-19T04:53:03.383Z,16.78
2018-06-19T04:54:03.181Z,16.79
2018-06-19T04:55:03.185Z,16.86
2018-06-19T04:56:03.393Z,16.72
2018-06-19T04:57:03.202Z,16.75
2018-06-19T04:58:03.194Z,16.81
2018-06-19T04:59:03.198Z,16.86
2018-06-19T05:00:03.211Z,16.76
2018-06-19T05:01:03.201Z,16.87
2018-06-19T05:02:03.203Z,16.91
2018-06-19T05:03:03.201Z,16.86
2018-06-19T05:04:03.210Z,16.87
2018-06-19T05:05:03.222Z,16.96
2018-06-19T05:06:03.214Z,16.89
2018-06-19T05:07:03.249Z,17.02
2018-06-19T05:08:03.220Z,17.01
2018-06-19T05:09:03.221Z,16.91
2018-06-19T05:10:03.224Z,17.01
2018-06-19T05:11:03.441Z,16.97
2018-06-19T05:12:03.237Z,16.99
2018-06-19T05:13:03.431Z,17.06
2018-06-19T05:14:03.241Z,17.11
2018-06-19T05:15:03.246Z,17.12
2018-06-19T05:16:03.251Z,17.06
2018-06-19T05:17:03.248Z,17.06
2018-06-19T05:18:03.244Z,17.05
2018-06-19T05:19:03.242Z,17.12
2018-06-19T05:20:03.467Z,17.14
2018-06-19T05:21:03.481Z,17.19
2018-06-19T05:22:03.460Z,17.14
2018-06-19T05:23:03.456Z,17.20
2018-06-19T05:24:03.464Z,17.19
2018-06-19T05:25:03.276Z,17.12
2018-06-19T05:26:03.263Z,17.15
2018-06-19T05:27:03.265Z,17.26
2018-06-19T05:28:03.268Z,17.22
2018-06-19T05:29:03.268Z,17.26
2018-06-19T05:30:03.488Z,17.27
2018-06-19T05:31:03.486Z,17.30
2018-06-19T05:32:03.278Z,17.33
2018-06-19T05:33:03.280Z,17.33
2018-06-19T05:34:03.303Z,17.26
2018-06-19T05:35:03.558Z,17.31
2018-06-19T05:36:03.290Z,17.26
2018-06-19T05:37:03.494Z,17.24
2018-06-19T05:38:03.295Z,17.27
2018-06-19T05:39:03.498Z,17.31
2018-06-19T05:40:03.301Z,17.30
2018-06-19T05:41:03.315Z,17.30
2018-06-19T05:42:03.305Z,17.30
2018-06-19T05:43:03.308Z,17.29
2018-06-19T05:44:03.528Z,17.29
2018-06-19T05:45:03.328Z,17.24
2018-06-19T05:46:03.321Z,17.26
2018-06-19T05:47:03.334Z,17.12
2018-06-19T05:48:03.328Z,17.20
2018-06-19T05:49:03.337Z,17.19
2018-06-19T05:50:03.564Z,17.27
2018-06-19T05:51:03.332Z,17.23
2018-06-19T05:52:03.338Z,17.26
2018-06-19T05:53:03.341Z,17.26
2018-06-19T05:54:03.348Z,17.26
2018-06-19T05:55:03.548Z,17.31
2018-06-19T05:56:03.350Z,17.27
2018-06-19T05:57:03.553Z,17.36
2018-06-19T05:58:03.362Z,17.31
2018-06-19T05:59:03.356Z,17.41
2018-06-19T06:00:03.419Z,17.41
2018-06-19T06:01:03.362Z,17.33
2018-06-19T06:02:03.366Z,17.36
2018-06-19T06:03:03.369Z,17.39
2018-06-19T06:04:03.575Z,17.39
2018-06-19T06:05:03.390Z,17.42
2018-06-19T06:06:03.392Z,17.42
2018-06-19T06:07:03.386Z,17.41
2018-06-19T06:08:03.394Z,17.39
2018-06-19T06:09:03.590Z,17.38
2018-06-19T06:10:03.393Z,17.34
2018-06-19T06:11:03.444Z,17.44
2018-06-19T06:12:03.398Z,17.33
2018-06-19T06:13:03.401Z,17.45
2018-06-19T06:14:03.418Z,17.51
2018-06-19T06:15:03.409Z,17.48
2018-06-19T06:16:03.423Z,17.56
2018-06-19T06:17:03.434Z,17.52
2018-06-19T06:18:03.418Z,17.41
2018-06-19T06:19:03.422Z,17.39
2018-06-19T06:20:03.426Z,17.46
2018-06-19T06:21:03.429Z,17.46
2018-06-19T06:22:03.653Z,17.45
2018-06-19T06:23:03.436Z,17.48
2018-06-19T06:24:03.451Z,17.54
2018-06-19T06:25:03.442Z,17.49
2018-06-19T06:26:03.462Z,17.46
2018-06-19T06:27:03.454Z,17.57
2018-06-19T06:28:03.457Z,17.52
2018-06-19T06:29:03.472Z,17.51
2018-06-19T06:30:03.473Z,17.49
2018-06-19T06:31:03.473Z,17.56
2018-06-19T06:32:03.464Z,17.49
2018-06-19T06:33:03.485Z,17.54
2018-06-19T06:34:03.478Z,17.48
2018-06-19T06:35:03.480Z,17.56
2018-06-19T06:36:03.493Z,17.60
2018-06-19T06:37:03.532Z,17.57
2018-06-19T06:38:03.484Z,17.56
2018-06-19T06:39:03.487Z,17.56
2018-06-19T06:40:03.493Z,17.56
2018-06-19T06:41:03.510Z,17.60
2018-06-19T06:42:03.501Z,17.54
2018-06-19T06:43:03.705Z,17.63
2018-06-19T06:44:03.507Z,17.60
2018-06-19T06:45:03.511Z,17.59
2018-06-19T06:46:03.515Z,17.63
2018-06-19T06:47:03.516Z,17.57
2018-06-19T06:48:03.558Z,17.64
2018-06-19T06:49:03.726Z,17.59
2018-06-19T06:50:03.527Z,17.63
2018-06-19T06:51:03.536Z,17.64
2018-06-19T06:52:03.734Z,17.65
2018-06-19T06:53:03.538Z,17.60
2018-06-19T06:54:03.550Z,17.59
2018-06-19T06:55:03.553Z,17.68
2018-06-19T06:56:03.560Z,17.79
2018-06-19T06:57:03.567Z,17.71
2018-06-19T06:58:03.568Z,17.78
2018-06-19T06:59:03.557Z,17.74
2018-06-19T07:00:03.561Z,17.83
2018-06-19T07:01:03.577Z,17.78
2018-06-19T07:02:03.580Z,17.85
2018-06-19T07:03:03.584Z,17.80
2018-06-19T07:04:03.586Z,17.80
2018-06-19T07:05:03.580Z,17.86
2018-06-19T07:06:03.600Z,17.79
2018-06-19T07:07:03.585Z,17.87
2018-06-19T07:08:03.594Z,17.82
2018-06-19T07:09:03.592Z,17.83
2018-06-19T07:10:03.615Z,17.86
2018-06-19T07:11:03.601Z,17.86
2018-06-19T07:12:03.835Z,17.87
2018-06-19T07:13:03.604Z,17.85
2018-06-19T07:14:03.609Z,17.89
2018-06-19T07:15:03.613Z,17.85
2018-06-19T07:16:03.821Z,17.89
2018-06-19T07:17:03.629Z,17.89
2018-06-19T07:18:03.623Z,17.86
2018-06-19T07:19:03.956Z,17.87
2018-06-19T07:20:03.628Z,17.90
2018-06-19T07:21:03.633Z,17.86
2018-06-19T07:22:03.636Z,17.85
2018-06-19T07:23:03.649Z,17.82
2018-06-19T07:24:03.644Z,17.85
2018-06-19T07:25:03.656Z,17.80
2018-06-19T07:26:03.874Z,17.82
2018-06-19T07:27:03.870Z,17.83
2018-06-19T07:28:03.654Z,17.85
2018-06-19T07:29:03.673Z,17.78
2018-06-19T07:30:03.661Z,17.87
2018-06-19T07:31:03.868Z,17.89
2018-06-19T07:32:03.916Z,17.87
2018-06-19T07:33:03.672Z,17.80
2018-06-19T07:34:03.676Z,17.90
2018-06-19T07:35:03.678Z,17.89
2018-06-19T07:36:03.682Z,17.95
2018-06-19T07:37:03.682Z,17.89
2018-06-19T07:38:03.768Z,17.89
2018-06-19T07:39:03.702Z,17.82
2018-06-19T07:40:03.694Z,17.76
2018-06-19T07:41:03.903Z,17.83
2018-06-19T07:42:03.701Z,17.78
2018-06-19T07:43:03.707Z,17.78
2018-06-19T07:44:03.729Z,17.78
2018-06-19T07:45:03.713Z,17.78
2018-06-19T07:46:03.713Z,17.82
2018-06-19T07:47:03.720Z,17.83
2018-06-19T07:48:03.720Z,17.87
2018-06-19T07:49:03.728Z,17.80
2018-06-19T07:50:03.728Z,17.86
2018-06-19T07:51:03.946Z,17.90
2018-06-19T07:52:03.735Z,17.90
2018-06-19T07:53:03.941Z,17.85
2018-06-19T07:54:03.751Z,17.90
2018-06-19T07:55:03.757Z,17.87
2018-06-19T07:56:03.962Z,17.90
2018-06-19T07:57:03.761Z,17.97
2018-06-19T07:58:03.763Z,17.89
2018-06-19T07:59:03.774Z,17.94
2018-06-19T08:00:03.771Z,17.90
2018-06-19T08:01:03.776Z,17.98
2018-06-19T08:02:03.768Z,17.94
2018-06-19T08:03:03.769Z,17.94
2018-06-19T08:04:03.976Z,17.98
2018-06-19T08:05:03.992Z,17.98
2018-06-19T08:06:03.783Z,17.89
2018-06-19T08:07:03.798Z,17.90
2018-06-19T08:08:03.791Z,18.01
2018-06-19T08:09:03.997Z,17.97
2018-06-19T08:10:03.793Z,18.01
2018-06-19T08:11:04.000Z,17.98
2018-06-19T08:12:03.811Z,17.92
2018-06-19T08:13:03.818Z,17.98
2018-06-19T08:14:03.810Z,18.00
2018-06-19T08:15:03.822Z,17.95
2018-06-19T08:16:03.825Z,17.95
2018-06-19T08:17:03.825Z,18.00
2018-06-19T08:18:03.831Z,17.97
2018-06-19T08:19:03.839Z,18.04
2018-06-19T08:20:03.842Z,17.97
2018-06-19T08:21:03.841Z,18.03
2018-06-19T08:22:03.833Z,18.01
2018-06-19T08:23:03.853Z,18.05
2018-06-19T08:24:04.056Z,18.00
2018-06-19T08:25:03.874Z,17.97
2018-06-19T08:26:03.858Z,18.00
2018-06-19T08:27:03.849Z,17.98
2018-06-19T08:28:03.852Z,18.00
2018-06-19T08:29:03.866Z,17.94
2018-06-19T08:30:03.870Z,17.98
2018-06-19T08:31:03.862Z,17.95
2018-06-19T08:32:03.872Z,17.97
2018-06-19T08:33:03.869Z,18.00
2018-06-19T08:34:04.087Z,17.98
2018-06-19T08:35:03.875Z,17.98
2018-06-19T08:36:03.878Z,17.97
2018-06-19T08:37:04.109Z,17.95
2018-06-19T08:38:03.903Z,17.95
2018-06-19T08:39:04.103Z,18.03
2018-06-19T08:40:03.892Z,17.98
2018-06-19T08:41:03.910Z,17.95
2018-06-19T08:42:03.903Z,17.97
2018-06-19T08:43:04.121Z,17.92
2018-06-19T08:44:03.916Z,18.01
2018-06-19T08:45:03.918Z,18.00
2018-06-19T08:46:03.912Z,17.98
2018-06-19T08:47:03.928Z,17.98
2018-06-19T08:48:03.955Z,18.01
2018-06-19T08:49:03.919Z,17.95
2018-06-19T08:50:04.136Z,17.90
2018-06-19T08:51:03.927Z,17.94
2018-06-19T08:52:03.929Z,17.95
2018-06-19T08:53:04.134Z,17.90
2018-06-19T08:54:03.947Z,18.00
2018-06-19T08:55:03.948Z,18.00
2018-06-19T08:56:04.144Z,17.95
2018-06-19T08:57:04.157Z,18.03
2018-06-19T08:58:03.946Z,17.98
2018-06-19T08:59:03.952Z,17.98
2018-06-19T09:00:04.167Z,18.04
2018-06-19T09:01:04.169Z,18.04
2018-06-19T09:02:03.962Z,18.00
2018-06-19T09:03:03.960Z,17.95
2018-06-19T09:04:03.964Z,18.05
2018-06-19T09:05:03.969Z,18.01
2018-06-19T09:06:04.187Z,18.05
2018-06-19T09:07:04.176Z,18.10
2018-06-19T09:08:03.980Z,18.16
2018-06-19T09:09:03.981Z,18.05
2018-06-19T09:10:04.185Z,18.01
2018-06-19T09:11:03.994Z,18.11
2018-06-19T09:12:03.991Z,18.11
2018-06-19T09:13:03.992Z,18.10
2018-06-19T09:14:03.994Z,18.19
2018-06-19T09:15:04.028Z,18.15
2018-06-19T09:16:04.015Z,18.23
2018-06-19T09:17:04.021Z,18.22
2018-06-19T09:18:04.012Z,18.33
2018-06-19T09:19:04.023Z,18.22
2018-06-19T09:20:04.274Z,18.35
2018-06-19T09:21:04.038Z,18.29
2018-06-19T09:22:04.020Z,18.23
2018-06-19T09:23:04.024Z,18.35
2018-06-19T09:24:04.046Z,18.29
2018-06-19T09:25:04.044Z,18.38
2018-06-19T09:26:04.059Z,18.35
2018-06-19T09:27:04.052Z,18.35
2018-06-19T09:28:04.065Z,18.33
2018-06-19T09:29:04.044Z,18.26
2018-06-19T09:30:04.057Z,18.33
2018-06-19T09:31:04.048Z,18.35
2018-06-19T09:32:04.050Z,18.34
2018-06-19T09:33:04.063Z,18.26
2018-06-19T09:34:04.058Z,18.34
2018-06-19T09:35:04.060Z,18.33
2018-06-19T09:36:04.268Z,18.38
2018-06-19T09:37:04.275Z,18.44
2018-06-19T09:38:04.072Z,18.43
2018-06-19T09:39:04.095Z,18.53
2018-06-19T09:40:04.098Z,18.52
2018-06-19T09:41:04.100Z,18.50
2018-06-19T09:42:04.092Z,18.49
2018-06-19T09:43:04.084Z,18.50
2018-06-19T09:44:04.090Z,18.52
2018-06-19T09:45:04.293Z,18.52
2018-06-19T09:46:04.113Z,18.59
2018-06-19T09:47:04.382Z,18.58
2018-06-19T09:48:04.102Z,18.63
2018-06-19T09:49:04.105Z,18.68
2018-06-19T09:50:04.324Z,18.60
2018-06-19T09:51:04.117Z,18.70
2018-06-19T09:52:04.130Z,18.66
2018-06-19T09:53:04.320Z,18.83
2018-06-19T09:54:04.121Z,18.75
2018-06-19T09:55:04.123Z,18.80
2018-06-19T09:56:04.126Z,18.74
2018-06-19T09:57:04.354Z,18.80
2018-06-19T09:58:04.138Z,18.84
2018-06-19T09:59:04.216Z,18.73
2018-06-19T10:00:04.140Z,18.78
2018-06-19T10:01:04.345Z,18.81
2018-06-19T10:02:04.350Z,18.78
2018-06-19T10:03:04.151Z,18.90
2018-06-19T10:04:04.153Z,18.95
2018-06-19T10:05:04.165Z,18.99
2018-06-19T10:06:04.159Z,19.11
2018-06-19T10:07:04.174Z,19.02
2018-06-19T10:08:04.175Z,19.09
2018-06-19T10:09:04.170Z,19.11
2018-06-19T10:10:04.182Z,19.12
2018-06-19T10:11:04.175Z,19.14
2018-06-19T10:12:04.248Z,19.08
2018-06-19T10:13:04.193Z,19.07
2018-06-19T10:14:04.400Z,19.09
2018-06-19T10:15:04.404Z,19.09
2018-06-19T10:16:04.196Z,19.04
2018-06-19T10:17:04.213Z,19.08
2018-06-19T10:18:04.415Z,19.02
2018-06-19T10:19:04.211Z,18.95
2018-06-19T10:20:04.218Z,18.93
2018-06-19T10:21:04.220Z,19.08
2018-06-19T10:22:04.212Z,19.02
2018-06-19T10:23:04.215Z,19.11
2018-06-19T10:24:04.429Z,19.11
2018-06-19T10:25:04.234Z,19.14
2018-06-19T10:26:04.237Z,19.16
2018-06-19T10:27:04.245Z,19.07
2018-06-19T10:28:04.445Z,19.19
2018-06-19T10:29:04.261Z,19.15
2018-06-19T10:30:04.240Z,19.22
2018-06-19T10:31:04.239Z,19.26
2018-06-19T10:32:04.246Z,19.33
2018-06-19T10:33:04.277Z,19.30
2018-06-19T10:34:04.266Z,19.29
2018-06-19T10:35:04.490Z,19.26
2018-06-19T10:36:04.270Z,19.31
2018-06-19T10:37:04.287Z,19.27
2018-06-19T10:38:04.295Z,19.34
2018-06-19T10:39:04.269Z,19.33
2018-06-19T10:40:04.273Z,19.37
2018-06-19T10:41:04.290Z,19.49
2018-06-19T10:42:04.491Z,19.41
2018-06-19T10:43:04.279Z,19.41
2018-06-19T10:44:04.285Z,19.45
2018-06-19T10:45:04.288Z,19.48
2018-06-19T10:46:04.305Z,19.47
2018-06-19T10:47:04.509Z,19.58
2018-06-19T10:48:04.314Z,19.70
2018-06-19T10:49:04.503Z,19.66
2018-06-19T10:50:04.305Z,19.70
2018-06-19T10:51:04.308Z,19.71
2018-06-19T10:52:04.514Z,19.69
2018-06-19T10:53:04.318Z,19.63
2018-06-19T10:54:04.319Z,19.71
2018-06-19T10:55:04.350Z,19.67
2018-06-19T10:56:04.540Z,19.70
2018-06-19T10:57:04.339Z,19.69
2018-06-19T10:58:04.331Z,19.69
2018-06-19T10:59:04.345Z,19.56
2018-06-19T11:00:04.362Z,19.59
2018-06-19T11:01:04.344Z,19.59
2018-06-19T11:02:04.562Z,19.62
2018-06-19T11:03:04.349Z,19.54
2018-06-19T11:04:04.349Z,19.62
2018-06-19T11:05:04.390Z,19.66
2018-06-19T11:06:04.419Z,19.58
2018-06-19T11:07:04.565Z,19.74
2018-06-19T11:08:04.568Z,19.81
2018-06-19T11:09:04.372Z,19.82
2018-06-19T11:10:04.392Z,19.91
2018-06-19T11:11:04.385Z,19.91
2018-06-19T11:12:04.391Z,19.95
2018-06-19T11:13:04.406Z,20.00
2018-06-19T11:14:04.620Z,19.99
2018-06-19T11:15:04.389Z,20.02
2018-06-19T11:16:04.396Z,20.03
2018-06-19T11:17:04.407Z,20.00
2018-06-19T11:18:04.606Z,20.07
2018-06-19T11:19:04.416Z,20.03
2018-06-19T11:20:04.478Z,20.11
2018-06-19T11:21:04.411Z,20.03
2018-06-19T11:22:04.424Z,19.99
2018-06-19T11:23:04.421Z,19.99
2018-06-19T11:24:04.514Z,20.04
2018-06-19T11:25:04.425Z,20.14
2018-06-19T11:26:04.649Z,20.16
2018-06-19T11:27:04.429Z,20.06
2018-06-19T11:28:04.456Z,20.14
2018-06-19T11:29:04.601Z,20.11
2018-06-19T11:30:04.444Z,20.14
2018-06-19T11:31:04.645Z,20.14
2018-06-19T11:32:04.460Z,20.13
2018-06-19T11:33:04.666Z,20.19
2018-06-19T11:34:04.467Z,20.14
2018-06-19T11:35:04.671Z,20.11
2018-06-19T11:36:04.461Z,20.21
2018-06-19T11:37:04.464Z,20.22
2018-06-19T11:38:04.498Z,20.11
2018-06-19T11:39:04.473Z,20.22
2018-06-19T11:40:04.690Z,20.19
2018-06-19T11:41:04.499Z,20.11
2018-06-19T11:42:04.484Z,20.18
2018-06-19T11:43:04.491Z,20.11
2018-06-19T11:44:04.505Z,20.19
2018-06-19T11:45:04.510Z,20.22
2018-06-19T11:46:04.507Z,20.28
2018-06-19T11:47:04.500Z,20.13
2018-06-19T11:48:04.507Z,20.16
2018-06-19T11:49:04.510Z,20.25
2018-06-19T11:50:04.513Z,20.19
2018-06-19T11:51:04.718Z,20.24
2018-06-19T11:52:04.520Z,20.29
2018-06-19T11:53:04.549Z,20.29
2018-06-19T11:54:04.527Z,20.26
2018-06-19T11:55:04.532Z,20.16
2018-06-19T11:56:04.548Z,20.16
2018-06-19T11:57:04.537Z,20.24
2018-06-19T11:58:04.755Z,20.22
2018-06-19T11:59:04.545Z,20.21
2018-06-19T12:00:04.553Z,20.28
2018-06-19T12:01:04.775Z,20.31
2018-06-19T12:02:04.558Z,20.31
2018-06-19T12:03:04.764Z,20.34
2018-06-19T12:04:04.565Z,20.32
2018-06-19T12:05:04.569Z,20.47
2018-06-19T12:06:04.577Z,20.44
2018-06-19T12:07:04.576Z,20.48
2018-06-19T12:08:04.583Z,20.40
2018-06-19T12:09:04.584Z,20.43
2018-06-19T12:10:04.588Z,20.36
2018-06-19T12:11:04.590Z,20.37
2018-06-19T12:12:04.807Z,20.44
2018-06-19T12:13:04.630Z,20.31
2018-06-19T12:14:04.819Z,20.31
2018-06-19T12:15:04.838Z,20.36
2018-06-19T12:16:04.813Z,20.29
2018-06-19T12:17:04.628Z,20.28
2018-06-19T12:18:04.621Z,20.31
2018-06-19T12:19:04.824Z,20.36
2018-06-19T12:20:04.636Z,20.36
2018-06-19T12:21:04.631Z,20.31
2018-06-19T12:22:04.636Z,20.34
2018-06-19T12:23:04.655Z,20.39
2018-06-19T12:24:04.693Z,20.29
2018-06-19T12:25:04.664Z,20.39
2018-06-19T12:26:04.663Z,20.43
2018-06-19T12:27:04.668Z,20.40
2018-06-19T12:28:04.661Z,20.52
2018-06-19T12:29:04.663Z,20.51
2018-06-19T12:30:04.670Z,20.52
2018-06-19T12:31:04.669Z,20.55
2018-06-19T12:32:04.701Z,20.55
2018-06-19T12:33:04.679Z,20.65
2018-06-19T12:34:04.681Z,20.52
2018-06-19T12:35:04.683Z,20.58
2018-06-19T12:36:04.686Z,20.62
2018-06-19T12:37:04.697Z,20.66
2018-06-19T12:38:04.696Z,20.72
2018-06-19T12:39:04.702Z,20.62
2018-06-19T12:40:04.715Z,20.80
2018-06-19T12:41:04.707Z,20.70
2018-06-19T12:42:04.711Z,20.72
2018-06-19T12:43:04.768Z,20.77
2018-06-19T12:44:04.743Z,20.78
2018-06-19T12:45:04.756Z,20.74
2018-06-19T12:46:04.726Z,20.70
2018-06-19T12:47:04.730Z,20.80
2018-06-19T12:48:04.747Z,20.70
2018-06-19T12:49:04.751Z,20.80
2018-06-19T12:50:04.765Z,20.69
2018-06-19T12:51:04.746Z,20.74
2018-06-19T12:52:04.760Z,20.77