createdAt,value
2023-12-22T04:02:58.483Z,6.50
2023-12-22T04:05:26.590Z,6.50
2023-12-22T04:07:54.635Z,6.50
2023-12-22T04:10:22.979Z,6.50
2023-12-22T04:12:51.117Z,6.60
2023-12-22T04:15:19.381Z,6.50
2023-12-22T04:17:48.144Z,6.50
2023-12-22T04:20:18.342Z,6.50
2023-12-22T04:22:46.881Z,6.50
2023-12-22T04:25:15.158Z,6.60
2023-12-22T04:27:43.318Z,6.60
2023-12-22T04:30:12.115Z,6.60
2023-12-22T04:32:40.277Z,6.60
2023-12-22T04:35:09.109Z,6.60
2023-12-22T04:37:39.036Z,6.70
2023-12-22T04:40:08.412Z,6.70
2023-12-22T04:42:36.584Z,6.70
2023-12-22T04:45:05.069Z,6.80
2023-12-22T04:47:33.471Z,6.80
2023-12-22T04:50:01.501Z,6.80
2023-12-22T04:52:30.122Z,6.80
2023-12-22T04:55:01.150Z,6.80
2023-12-22T04:57:30.587Z,6.90
2023-12-22T04:59:58.926Z,6.80
2023-12-22T05:02:27.431Z,6.80
2023-12-22T05:04:55.980Z,6.70
2023-12-22T05:07:24.348Z,6.80
2023-12-22T05:09:53.750Z,6.80
2023-12-22T05:12:23.181Z,6.70
2023-12-22T05:14:51.089Z,6.70
2023-12-22T05:17:19.001Z,6.70
2023-12-22T05:19:46.956Z,6.70
2023-12-22T05:22:14.888Z,6.70
2023-12-22T05:24:42.868Z,6.70
2023-12-22T05:27:10.851Z,6.70
2023-12-22T05:29:40.290Z,6.70
2023-12-22T05:32:08.840Z,6.70
2023-12-22T05:34:37.642Z,6.60
2023-12-22T05:37:05.997Z,6.60
2023-12-22T05:39:34.063Z,6.60
2023-12-22T05:42:01.953Z,6.70
2023-12-22T05:44:31.752Z,6.70
2023-12-22T05:47:01.062Z,6.70
2023-12-22T05:49:29.125Z,6.60
2023-12-22T05:51:57.135Z,6.60
2023-12-22T05:54:26.295Z,6.50
2023-12-22T05:56:57.796Z,6.60
2023-12-22T05:59:28.678Z,6.50
2023-12-22T06:01:56.921Z,6.40
2023-12-22T06:04:26.641Z,6.40
2023-12-22T06:06:54.956Z,6.30
2023-12-22T06:09:23.248Z,6.30
2023-12-22T06:11:51.283Z,6.30
2023-12-22T06:14:19.175Z,6.30
2023-12-22T06:16:47.434Z,6.40
2023-12-22T06:19:15.837Z,6.40
2023-12-22T06:21:45.105Z,6.50
2023-12-22T06:24:13.141Z,6.60
2023-12-22T06:26:41.024Z,6.60
2023-12-22T06:29:08.923Z,6.60
2023-12-22T06:31:36.828Z,6.60
2023-12-22T06:34:05.020Z,6.60
2023-12-22T06:36:33.052Z,6.60
2023-12-22T06:39:02.368Z,6.70
2023-12-22T06:41:31.641Z,6.80
2023-12-22T06:44:01.854Z,6.70
2023-12-22T06:46:31.705Z,6.80
2023-12-22T06:49:02.562Z,6.90
2023-12-22T06:51:35.922Z,7.00
2023-12-22T06:54:06.912Z,7.00
2023-12-22T06:56:35.294Z,7.00
2023-12-22T06:59:04.025Z,7.00
2023-12-22T07:01:33.871Z,7.10
2023-12-22T07:04:03.341Z,7.10
2023-12-22T07:06:32.778Z,7.10
2023-12-22T07:09:36.200Z,7.20
2023-12-22T07:12:04.965Z,7.20
2023-12-22T07:14:33.072Z,7.30
2023-12-22T07:17:02.233Z,7.30
2023-12-22T07:19:30.172Z,7.30
2023-12-22T07:21:58.140Z,7.40
2023-12-22T07:24:26.011Z,7.50
2023-12-22T07:26:55.425Z,7.50
2023-12-22T07:29:25.083Z,7.50
2023-12-22T07:31:53.214Z,7.40
2023-12-22T07:34:23.536Z,7.40
2023-12-22T07:36:59.938Z,7.40
2023-12-22T07:39:33.836Z,7.60
2023-12-22T07:42:03.078Z,7.60
2023-12-22T07:44:31.174Z,7.60
2023-12-22T07:47:01.635Z,7.70
2023-12-22T07:49:32.536Z,7.70
2023-12-22T07:52:02.314Z,7.80
2023-12-22T07:54:31.668Z,7.80
2023-12-22T07:56:59.637Z,7.80
2023-12-22T07:59:31.677Z,7.80
2023-12-22T08:02:03.160Z,7.80
2023-12-22T08:04:30.382Z,7.80
2023-12-22T08:06:58.321Z,7.80
2023-12-22T08:09:26.236Z,7.80
2023-12-22T08:11:54.787Z,7.70
2023-12-22T08:14:22.893Z,7.60
2023-12-22T08:16:52.354Z,7.50
2023-12-22T08:19:22.440Z,7.40
2023-12-22T08:21:51.962Z,7.40
2023-12-22T08:24:23.257Z,7.30
2023-12-22T08:26:52.292Z,7.30
2023-12-22T08:29:21.152Z,7.30
2023-12-22T08:31:49.299Z,7.30
2023-12-22T08:34:18.744Z,7.20
2023-12-22T08:36:47.247Z,7.20
2023-12-22T08:39:15.500Z,7.20
2023-12-22T08:41:44.320Z,7.20
2023-12-22T08:44:12.705Z,7.10
2023-12-22T08:46:40.744Z,7.10
2023-12-22T08:49:08.760Z,7.20
2023-12-22T08:51:38.172Z,7.20
2023-12-22T08:54:06.293Z,7.30
2023-12-22T08:56:36.368Z,7.30
2023-12-22T08:59:04.368Z,7.40
2023-12-22T09:01:32.535Z,7.40
2023-12-22T09:04:00.452Z,7.40
2023-12-22T09:06:28.389Z,7.40
2023-12-22T09:08:57.596Z,7.40
2023-12-22T09:11:26.665Z,7.40
2023-12-22T09:13:54.619Z,7.50
2023-12-22T09:16:26.160Z,7.50
2023-12-22T09:18:54.632Z,7.50
2023-12-22T09:21:22.593Z,7.50
2023-12-22T09:23:51.395Z,7.50
2023-12-22T09:26:20.789Z,7.50
2023-12-22T09:28:48.952Z,7.50
2023-12-22T09:31:16.992Z,7.50
2023-12-22T09:33:45.191Z,7.50
2023-12-22T09:36:13.268Z,7.50
2023-12-22T09:38:42.843Z,7.50
2023-12-22T09:41:11.593Z,7.50
2023-12-22T09:43:42.062Z,7.60
2023-12-22T09:46:10.905Z,7.70
2023-12-22T09:48:41.130Z,7.70
2023-12-22T09:51:10.405Z,7.80
2023-12-22T09:53:40.214Z,7.80
2023-12-22T09:56:09.612Z,7.90
2023-12-22T09:58:40.218Z,7.90
2023-12-22T10:01:09.547Z,7.90
2023-12-22T10:03:39.889Z,8.00
2023-12-22T10:06:08.102Z,8.10
2023-12-22T10:08:37.452Z,8.10
2023-12-22T10:11:06.505Z,8.10
2023-12-22T10:13:37.424Z,8.20
2023-12-22T10:16:07.986Z,8.30
2023-12-22T10:18:35.992Z,8.40
2023-12-22T10:21:03.966Z,8.40
2023-12-22T10:23:32.568Z,8.40
2023-12-22T10:26:00.625Z,8.50
2023-12-22T10:28:29.895Z,8.50
2023-12-22T10:31:00.432Z,8.50
2023-12-22T10:33:32.331Z,8.50
2023-12-22T10:36:01.122Z,8.50
2023-12-22T10:38:34.022Z,8.60
2023-12-22T10:41:03.204Z,8.60
2023-12-22T10:43:31.392Z,8.60
2023-12-22T10:45:59.389Z,8.60
2023-12-22T10:48:27.342Z,8.70
2023-12-22T10:50:56.654Z,8.70
2023-12-22T10:53:25.108Z,8.70
2023-12-22T10:55:53.777Z,8.70
2023-12-22T10:58:21.762Z,8.80
2023-12-22T11:00:52.762Z,8.70
2023-12-22T11:03:25.974Z,8.80
2023-12-22T11:05:59.127Z,8.80
2023-12-22T11:08:30.259Z,8.80
2023-12-22T11:11:00.883Z,8.80
2023-12-22T11:13:31.460Z,8.80
2023-12-22T11:16:00.223Z,8.80
2023-12-22T11:18:29.393Z,8.80
2023-12-22T11:21:00.282Z,8.70
2023-12-22T11:23:29.123Z,8.70
2023-12-22T11:25:57.615Z,8.70
2023-12-22T11:28:26.444Z,8.80
2023-12-22T11:30:58.016Z,8.80
2023-12-22T11:33:28.522Z,8.90
2023-12-22T11:35:59.906Z,8.90
2023-12-22T11:38:28.017Z,8.80
2023-12-22T11:40:56.610Z,8.70
2023-12-22T11:43:24.793Z,8.50
2023-12-22T11:45:53.064Z,8.50
2023-12-22T11:48:23.201Z,8.50
2023-12-22T11:50:51.318Z,8.40
2023-12-22T11:53:24.868Z,8.40
2023-12-22T11:56:00.435Z,8.40
2023-12-22T11:58:41.876Z,8.50
2023-12-22T12:01:11.397Z,8.50
2023-12-22T12:03:42.593Z,8.50
2023-12-22T12:06:18.666Z,8.50
2023-12-22T12:08:49.853Z,8.50
2023-12-22T12:11:18.055Z,8.50
2023-12-22T12:13:47.404Z,8.50
2023-12-22T12:16:16.095Z,8.50
2023-12-22T12:18:44.782Z,8.50
2023-12-22T12:21:23.747Z,8.50
2023-12-22T12:23:54.101Z,8.60
2023-12-22T12:26:22.238Z,8.60
2023-12-22T12:28:51.258Z,8.60
2023-12-22T12:31:19.248Z,8.60
2023-12-22T12:33:48.632Z,8.60
2023-12-22T12:36:17.675Z,8.70
2023-12-22T12:38:54.675Z,8.70
2023-12-22T12:41:35.385Z,8.70
2023-12-22T12:44:06.649Z,8.80
2023-12-22T12:46:36.000Z,8.90
2023-12-22T12:49:07.717Z,9.00
2023-12-22T12:51:40.104Z,9.00
2023-12-22T12:54:08.721Z,9.10
2023-12-22T12:56:42.388Z,9.20
2023-12-22T12:59:11.022Z,9.30
2023-12-22T13:01:43.172Z,9.30
2023-12-22T13:04:11.935Z,9.40
2023-12-22T13:06:45.834Z,9.50
2023-12-22T13:09:15.126Z,9.50
2023-12-22T13:11:45.303Z,9.60
2023-12-22T13:14:13.435Z,9.70
2023-12-22T13:16:41.959Z,9.70
2023-12-22T13:19:10.230Z,9.70
2023-12-22T13:21:38.328Z,9.70
2023-12-22T13:24:13.810Z,9.80
2023-12-22T13:26:44.417Z,9.90
2023-12-22T13:29:13.845Z,9.90
2023-12-22T13:31:44.232Z,9.90
2023-12-22T13:34:13.168Z,9.80
2023-12-22T13:36:41.414Z,9.90
2023-12-22T13:39:09.693Z,9.90
2023-12-22T13:41:41.680Z,9.90
2023-12-22T13:44:11.103Z,9.80
2023-12-22T13:46:42.079Z,9.90
2023-12-22T13:49:10.657Z,9.90
2023-12-22T13:51:43.005Z,9.90
2023-12-22T13:54:11.318Z,9.90
2023-12-22T13:56:41.384Z,9.90
2023-12-22T13:59:10.846Z,9.90
2023-12-22T14:01:39.219Z,9.90
2023-12-22T14:04:09.266Z,10.00
2023-12-22T14:06:37.206Z,10.00
2023-12-22T14:09:05.845Z,10.00
2023-12-22T14:11:33.792Z,10.00
2023-12-22T14:14:02.206Z,10.00
2023-12-22T14:16:31.510Z,10.00
2023-12-22T14:18:59.463Z,10.00
2023-12-22T14:21:27.386Z,10.00
2023-12-22T14:23:55.276Z,10.00
2023-12-22T14:26:23.230Z,10.00
2023-12-22T14:28:52.380Z,10.00
2023-12-22T14:31:22.310Z,10.00
2023-12-22T14:33:51.620Z,10.00
2023-12-22T14:36:19.515Z,10.00
2023-12-22T14:38:47.395Z,10.00
2023-12-22T14:41:15.413Z,10.10
2023-12-22T14:43:43.384Z,10.10
2023-12-22T14:46:11.338Z,10.10
2023-12-22T14:48:39.301Z,10.00
2023-12-22T14:51:08.605Z,10.00
2023-12-22T14:53:36.477Z,10.00
2023-12-22T14:56:04.718Z,10.00
2023-12-22T14:58:34.097Z,10.00
2023-12-22T15:01:03.183Z,10.00
2023-12-22T15:03:31.197Z,10.00
2023-12-22T15:05:59.234Z,10.00
2023-12-22T15:08:29.428Z,10.00
2023-12-22T15:10:57.438Z,10.10
2023-12-22T15:13:25.385Z,10.10
2023-12-22T15:15:54.378Z,10.20
2023-12-22T15:18:22.515Z,10.30
2023-12-22T15:20:52.492Z,10.30
2023-12-22T15:23:20.465Z,10.30
2023-12-22T15:25:49.755Z,10.20
2023-12-22T15:28:17.720Z,10.20
2023-12-22T15:30:45.627Z,10.20
2023-12-22T15:33:13.680Z,10.20
2023-12-22T15:35:41.753Z,10.20
2023-12-22T15:38:10.910Z,10.20
2023-12-22T15:40:38.920Z,10.30
2023-12-22T15:43:09.859Z,10.20
2023-12-22T15:45:37.864Z,10.30
2023-12-22T15:48:06.372Z,10.30
2023-12-22T15:50:37.116Z,10.30
2023-12-22T15:53:05.351Z,10.30
2023-12-22T15:55:35.430Z,10.30
2023-12-22T15:58:03.888Z,10.30
2023-12-22T16:00:33.751Z,10.30
2023-12-22T16:03:01.671Z,10.30
2023-12-22T16:05:30.195Z,10.20
2023-12-22T16:07:59.998Z,10.10
2023-12-22T16:10:28.020Z,10.00
2023-12-22T16:12:55.989Z,9.90
2023-12-22T16:15:23.896Z,9.80
2023-12-22T16:17:53.251Z,9.90
2023-12-22T16:20:22.070Z,9.80
2023-12-22T16:22:50.487Z,10.00
2023-12-22T16:25:18.657Z,9.90
2023-12-22T16:27:46.546Z,9.90
2023-12-22T16:30:14.832Z,9.90
2023-12-22T16:32:42.815Z,9.90
2023-12-22T16:35:12.290Z,9.80
2023-12-22T16:37:43.166Z,9.90
2023-12-22T16:40:12.883Z,9.90
2023-12-22T16:42:40.824Z,9.90
2023-12-22T16:45:10.764Z,9.80
2023-12-22T16:47:40.098Z,9.80
2023-12-22T16:50:11.758Z,9.90
2023-12-22T16:52:52.055Z,9.90
2023-12-22T16:55:24.376Z,9.80
2023-12-22T16:57:56.321Z,9.80
2023-12-22T17:00:27.618Z,9.80
2023-12-22T17:02:57.196Z,9.80
2023-12-22T17:05:25.919Z,9.70
2023-12-22T17:08:02.588Z,9.70
2023-12-22T17:10:31.333Z,9.80
2023-12-22T17:13:02.702Z,9.80
2023-12-22T17:15:31.810Z,9.80
2023-12-22T17:18:00.306Z,9.90
2023-12-22T17:20:28.629Z,9.90
2023-12-22T17:22:58.150Z,9.70
2023-12-22T17:25:30.671Z,9.60
2023-12-22T17:27:59.206Z,9.50
2023-12-22T17:30:44.686Z,9.40
2023-12-22T17:33:13.098Z,9.40
2023-12-22T17:35:45.576Z,9.40
2023-12-22T17:38:15.463Z,9.40
2023-12-22T17:40:43.414Z,9.40
2023-12-22T17:43:11.348Z,9.40
2023-12-22T17:45:39.305Z,9.30
2023-12-22T17:48:08.322Z,9.30
2023-12-22T17:50:36.660Z,9.30
2023-12-22T17:53:05.033Z,9.30
2023-12-22T17:55:34.358Z,9.30
2023-12-22T17:58:02.533Z,9.20
2023-12-22T18:00:30.450Z,9.20
2023-12-22T18:02:58.341Z,9.30
2023-12-22T18:05:27.916Z,9.30
2023-12-22T18:07:55.818Z,9.30
2023-12-22T18:10:24.727Z,9.30
2023-12-22T18:12:53.950Z,9.30
2023-12-22T18:15:21.871Z,9.30
2023-12-22T18:17:50.513Z,9.20
2023-12-22T18:20:18.795Z,9.20
2023-12-22T18:22:46.777Z,9.10
2023-12-22T18:25:14.910Z,9.00
2023-12-22T18:27:42.893Z,9.00
2023-12-22T18:30:12.860Z,9.00
2023-12-22T18:32:41.876Z,9.00
2023-12-22T18:35:10.148Z,9.00
2023-12-22T18:37:38.090Z,9.10
2023-12-22T18:40:07.714Z,9.10
2023-12-22T18:42:35.616Z,9.10
2023-12-22T18:45:03.506Z,9.10
2023-12-22T18:47:32.869Z,9.20
2023-12-22T18:50:00.802Z,9.20
2023-12-22T18:52:28.791Z,9.10
2023-12-22T18:54:57.162Z,9.10
2023-12-22T18:57:26.063Z,9.00
2023-12-22T18:59:56.668Z,8.90
2023-12-22T19:04:59.842Z,8.90
2023-12-22T19:07:29.915Z,8.90
2023-12-22T19:09:57.838Z,8.90
2023-12-22T19:12:25.754Z,8.90
2023-12-22T19:14:53.674Z,8.90
2023-12-22T19:17:21.657Z,9.00
2023-12-22T19:19:50.383Z,9.10
2023-12-22T19:22:20.868Z,9.20
2023-12-22T19:24:50.653Z,9.20
2023-12-22T19:27:18.521Z,9.20
2023-12-22T19:29:46.815Z,9.20
2023-12-22T19:32:14.782Z,9.30
2023-12-22T19:34:42.734Z,9.50
2023-12-22T19:37:10.662Z,9.60
2023-12-22T19:39:39.928Z,9.50
2023-12-22T19:42:08.684Z,9.60
2023-12-22T19:44:36.904Z,9.60
2023-12-22T19:47:05.479Z,9.50
2023-12-22T19:49:35.962Z,9.60
2023-12-22T19:52:04.486Z,9.50
2023-12-22T19:54:32.388Z,9.50
2023-12-22T19:57:01.628Z,9.50
2023-12-22T19:59:29.520Z,9.50
2023-12-22T20:01:58.582Z,9.50
2023-12-22T20:04:26.610Z,9.50
2023-12-22T20:06:54.517Z,9.50
2023-12-22T20:09:22.528Z,9.40
2023-12-22T20:11:51.170Z,9.50
2023-12-22T20:14:20.821Z,9.50
2023-12-22T20:16:48.786Z,9.50
2023-12-22T20:19:16.857Z,9.50
2023-12-22T20:21:44.801Z,9.40
2023-12-22T20:24:12.855Z,9.40
2023-12-22T20:26:40.856Z,9.40
2023-12-22T20:29:09.889Z,9.40
2023-12-22T20:31:39.469Z,9.40
2023-12-22T20:34:07.884Z,9.30
2023-12-22T20:36:45.645Z,9.30
2023-12-22T20:39:14.384Z,9.40
2023-12-22T20:41:43.322Z,9.40
2023-12-22T20:44:11.909Z,9.40
2023-12-22T20:46:41.238Z,9.30
2023-12-22T20:49:10.080Z,9.40
2023-12-22T20:51:42.341Z,9.40
2023-12-22T20:54:10.461Z,9.40
2023-12-22T20:56:38.755Z,9.40
2023-12-22T20:59:07.503Z,9.30
2023-12-22T21:01:36.407Z,9.30
2023-12-22T21:04:06.201Z,9.30
2023-12-22T21:06:34.320Z,9.30
2023-12-22T21:09:02.371Z,9.20
2023-12-22T21:11:30.910Z,9.20
2023-12-22T21:13:59.854Z,9.30
2023-12-22T21:16:29.009Z,9.30
2023-12-22T21:18:57.442Z,9.20
2023-12-22T21:21:27.286Z,9.30
2023-12-22T21:23:56.740Z,9.30
2023-12-22T21:26:25.355Z,9.30
2023-12-22T21:28:55.688Z,9.30
2023-12-22T21:31:25.989Z,9.30
2023-12-22T21:33:57.799Z,9.30
2023-12-22T21:36:27.961Z,9.30
2023-12-22T21:38:57.190Z,9.30
2023-12-22T21:41:26.889Z,9.20
2023-12-22T21:43:59.017Z,9.20
2023-12-22T21:46:28.800Z,9.20
2023-12-22T21:48:57.428Z,9.20
2023-12-22T21:51:29.226Z,9.20
2023-12-22T21:53:58.222Z,9.20
2023-12-22T21:56:26.371Z,9.30
2023-12-22T21:58:55.378Z,9.20
2023-12-22T22:01:26.901Z,9.20
2023-12-22T22:03:56.306Z,9.20
2023-12-22T22:06:25.332Z,9.20
2023-12-22T22:08:56.069Z,9.20
2023-12-22T22:11:24.404Z,9.20
2023-12-22T22:13:53.248Z,9.20
2023-12-22T22:16:22.161Z,9.10
2023-12-22T22:18:50.611Z,9.10
2023-12-22T22:21:18.498Z,9.10
2023-12-22T22:23:46.437Z,9.10
2023-12-22T22:26:15.950Z,9.10
2023-12-22T22:28:44.595Z,9.10
2023-12-22T22:31:12.527Z,9.20
2023-12-22T22:33:42.829Z,9.30
2023-12-22T22:36:10.798Z,9.30
2023-12-22T22:38:38.676Z,9.30
2023-12-22T22:41:10.105Z,9.30
2023-12-22T22:43:41.258Z,9.30
2023-12-22T22:46:14.595Z,9.30
2023-12-22T22:48:43.436Z,9.30
2023-12-22T22:51:11.782Z,9.40
2023-12-22T22:53:40.104Z,9.40
2023-12-22T22:56:09.043Z,9.40
2023-12-22T22:58:37.933Z,9.40
