createdAt,value
2023-10-12T00:02:52.827Z,18.00
2023-10-12T00:07:56.727Z,17.90
2023-10-12T00:13:01.450Z,17.90
2023-10-12T00:18:01.016Z,17.90
2023-10-12T00:23:12.534Z,17.90
2023-10-12T00:29:14.306Z,17.90
2023-10-12T00:34:14.317Z,17.80
2023-10-12T00:39:16.244Z,17.80
2023-10-12T00:44:15.372Z,17.80
2023-10-12T00:49:19.241Z,17.70
2023-10-12T00:54:26.815Z,17.70
2023-10-12T00:59:28.938Z,17.70
2023-10-12T01:04:27.948Z,17.70
2023-10-12T01:09:40.957Z,17.60
2023-10-12T01:14:42.386Z,17.40
2023-10-12T01:19:47.453Z,17.30
2023-10-12T01:24:59.069Z,17.30
2023-10-12T01:30:13.320Z,17.30
2023-10-12T01:35:15.629Z,17.20
2023-10-12T01:40:18.297Z,17.20
2023-10-12T01:45:20.330Z,17.20
2023-10-12T01:50:19.676Z,17.20
2023-10-12T01:55:24.698Z,17.10
2023-10-12T02:00:28.054Z,17.10
2023-10-12T02:05:27.998Z,17.10
2023-10-12T02:10:36.269Z,17.10
2023-10-12T02:15:34.580Z,17.10
2023-10-12T02:21:20.857Z,17.10
2023-10-12T02:26:33.274Z,17.10
2023-10-12T02:31:31.820Z,17.10
2023-10-12T02:36:30.315Z,17.00
2023-10-12T02:41:36.603Z,17.00
2023-10-12T02:46:38.068Z,17.00
2023-10-12T02:51:41.476Z,17.00
2023-10-12T02:56:44.888Z,16.90
2023-10-12T03:01:44.427Z,16.90
2023-10-12T03:06:57.050Z,16.80
2023-10-12T03:11:58.016Z,16.80
2023-10-12T03:17:04.802Z,16.80
2023-10-12T03:22:05.964Z,16.80
2023-10-12T03:27:12.965Z,16.70
2023-10-12T03:32:12.814Z,16.70
2023-10-12T03:37:16.306Z,16.70
2023-10-12T03:42:36.711Z,16.70
2023-10-12T03:47:48.750Z,16.70
2023-10-12T03:52:54.244Z,16.70
2023-10-12T03:58:02.248Z,16.70
2023-10-12T04:03:06.969Z,16.70
2023-10-12T04:08:20.730Z,16.70
2023-10-12T04:13:36.311Z,16.60
2023-10-12T04:18:34.955Z,16.60
2023-10-12T04:23:47.117Z,16.60
2023-10-12T04:28:54.421Z,16.50
2023-10-12T04:34:01.877Z,16.50
2023-10-12T04:39:13.373Z,16.50
2023-10-12T04:44:37.910Z,16.40
2023-10-12T04:49:55.840Z,16.40
2023-10-12T04:55:21.775Z,16.40
2023-10-12T05:00:26.791Z,16.40
2023-10-12T05:05:55.356Z,16.30
2023-10-12T05:10:54.330Z,16.30
2023-10-12T05:16:06.066Z,16.20
2023-10-12T05:21:10.962Z,16.20
2023-10-12T05:26:12.864Z,16.20
2023-10-12T05:31:14.650Z,16.10
2023-10-12T05:36:17.885Z,16.10
2023-10-12T05:41:23.825Z,16.10
2023-10-12T05:46:24.240Z,16.10
2023-10-12T05:51:23.639Z,16.00
2023-10-12T05:56:39.927Z,16.00
2023-10-12T06:01:41.871Z,16.00
2023-10-12T06:06:43.758Z,16.00
2023-10-12T06:12:48.495Z,15.90
2023-10-12T06:17:52.435Z,16.00
2023-10-12T06:22:51.410Z,15.90
2023-10-12T06:27:51.126Z,15.90
2023-10-12T06:32:50.562Z,15.90
2023-10-12T06:38:17.601Z,15.90
2023-10-12T06:43:33.149Z,15.90
2023-10-12T06:48:46.682Z,15.90
2023-10-12T06:53:53.356Z,15.90
2023-10-12T06:59:10.026Z,15.90
2023-10-12T07:04:15.300Z,15.80
2023-10-12T07:09:15.705Z,15.80
2023-10-12T07:14:14.016Z,15.90
2023-10-12T07:19:15.831Z,15.80
2023-10-12T07:24:15.936Z,15.90
2023-10-12T07:29:21.291Z,15.90
2023-10-12T07:34:26.077Z,15.80
2023-10-12T07:39:40.317Z,15.90
2023-10-12T07:44:42.981Z,15.90
2023-10-12T07:50:11.589Z,15.90
2023-10-12T07:55:14.243Z,15.90
2023-10-12T08:00:31.836Z,15.90
2023-10-12T08:05:46.775Z,16.00
2023-10-12T08:11:00.836Z,15.90
2023-10-12T08:16:01.238Z,16.00
2023-10-12T08:21:04.096Z,16.00
2023-10-12T08:26:05.071Z,16.00
2023-10-12T08:31:08.479Z,16.10
2023-10-12T08:36:25.061Z,16.20
2023-10-12T08:41:48.514Z,16.20
2023-10-12T08:47:01.278Z,16.30
2023-10-12T08:52:08.282Z,16.30
2023-10-12T08:57:19.475Z,16.40
2023-10-12T09:02:24.819Z,16.50
2023-10-12T09:07:23.242Z,16.60
2023-10-12T09:12:23.785Z,16.70
2023-10-12T09:17:32.507Z,16.90
2023-10-12T09:22:31.099Z,17.00
2023-10-12T09:27:39.128Z,17.10
2023-10-12T09:32:58.214Z,17.20
2023-10-12T09:37:57.721Z,17.30
2023-10-12T09:43:02.435Z,17.50
2023-10-12T09:48:30.619Z,17.80
2023-10-12T09:53:37.622Z,18.00
2023-10-12T09:58:45.176Z,18.20
2023-10-12T10:03:49.875Z,18.40
2023-10-12T10:09:06.397Z,18.60
2023-10-12T10:14:28.140Z,18.70
2023-10-12T10:19:30.930Z,18.80
2023-10-12T10:24:33.762Z,18.80
2023-10-12T10:29:46.640Z,18.80
2023-10-12T10:34:45.995Z,18.70
2023-10-12T10:40:46.614Z,18.60
2023-10-12T10:45:58.234Z,18.50
2023-10-12T10:50:58.946Z,18.50
2023-10-12T10:56:35.532Z,18.50
2023-10-12T11:01:36.839Z,18.50
2023-10-12T11:06:42.674Z,18.50
2023-10-12T11:12:22.252Z,18.60
2023-10-12T11:17:32.139Z,18.70
2023-10-12T11:22:35.840Z,18.60
2023-10-12T11:27:35.803Z,18.60
2023-10-12T11:32:55.437Z,18.60
2023-10-12T11:37:57.413Z,18.60
2023-10-12T11:42:56.664Z,18.60
2023-10-12T11:47:57.099Z,18.70
2023-10-12T11:52:57.125Z,18.80
2023-10-12T11:57:57.075Z,18.90
2023-10-12T12:03:01.061Z,19.00
2023-10-12T12:08:01.063Z,19.00
2023-10-12T12:13:28.214Z,19.20
2023-10-12T12:18:29.757Z,19.20
2023-10-12T12:23:29.851Z,19.30
2023-10-12T12:28:33.935Z,19.20
2023-10-12T12:33:34.342Z,19.50
2023-10-12T12:38:48.879Z,19.50
2023-10-12T12:43:48.382Z,19.50
2023-10-12T12:48:52.333Z,19.50
2023-10-12T12:53:54.460Z,19.50
2023-10-12T12:58:55.097Z,19.50
2023-10-12T13:03:57.257Z,19.50
2023-10-12T13:08:55.741Z,19.50
2023-10-12T13:13:55.525Z,19.50
2023-10-12T13:18:55.900Z,19.40
2023-10-12T13:23:54.877Z,19.40
2023-10-12T13:28:53.833Z,19.50
2023-10-12T13:33:53.298Z,19.50
2023-10-12T13:38:53.813Z,19.40
2023-10-12T13:43:53.030Z,19.50
2023-10-12T13:48:55.250Z,19.60
2023-10-12T13:53:57.106Z,19.60
2023-10-12T13:59:00.183Z,19.60
2023-10-12T14:04:02.401Z,19.60
2023-10-12T14:09:02.914Z,19.50
2023-10-12T14:14:05.187Z,19.40
2023-10-12T14:19:04.428Z,19.50
2023-10-12T14:24:06.918Z,19.50
2023-10-12T14:29:07.797Z,19.60
2023-10-12T14:34:08.661Z,19.50
2023-10-12T14:39:14.674Z,19.50
2023-10-12T14:44:17.138Z,19.40
2023-10-12T14:49:16.242Z,19.40
2023-10-12T14:54:46.328Z,19.40
2023-10-12T14:59:44.514Z,19.40
2023-10-12T15:04:45.321Z,19.30
2023-10-12T15:09:50.500Z,19.20
2023-10-12T15:14:52.804Z,19.20
2023-10-12T15:19:51.720Z,19.10
2023-10-12T15:24:52.112Z,19.10
2023-10-12T15:29:54.937Z,19.00
2023-10-12T15:34:53.176Z,18.90
2023-10-12T15:39:54.467Z,18.80
2023-10-12T15:44:54.698Z,18.80
2023-10-12T15:49:54.639Z,18.70
2023-10-12T15:54:54.918Z,18.60
2023-10-12T15:59:55.885Z,18.60
2023-10-12T16:04:55.630Z,18.50
2023-10-12T16:09:55.964Z,18.40
2023-10-12T16:14:57.680Z,18.40
2023-10-12T16:19:56.678Z,18.40
2023-10-12T16:24:57.187Z,18.20
2023-10-12T16:30:00.567Z,18.20
2023-10-12T16:35:01.038Z,18.10
2023-10-12T16:40:01.415Z,18.00
2023-10-12T16:45:03.924Z,18.00
2023-10-12T16:50:02.452Z,17.90
2023-10-12T16:55:02.076Z,17.80
2023-10-12T17:00:01.014Z,17.70
2023-10-12T17:05:01.290Z,17.60
2023-10-12T17:10:02.182Z,17.60
2023-10-12T17:15:03.229Z,17.50
2023-10-12T17:20:02.175Z,17.50
2023-10-12T17:25:04.935Z,17.40
2023-10-12T17:30:04.233Z,17.30
2023-10-12T17:35:06.138Z,17.30
2023-10-12T17:40:07.816Z,17.20
2023-10-12T17:45:10.988Z,17.20
2023-10-12T17:50:15.682Z,17.10
2023-10-12T17:55:18.198Z,17.00
2023-10-12T18:00:20.752Z,17.00
2023-10-12T18:05:20.906Z,16.90
2023-10-12T18:10:21.197Z,16.90
2023-10-12T18:15:20.112Z,16.90
2023-10-12T18:20:19.116Z,16.80
2023-10-12T18:25:18.276Z,16.80
2023-10-12T18:30:18.646Z,16.80
2023-10-12T18:35:17.976Z,16.80
2023-10-12T18:40:18.413Z,16.80
2023-10-12T18:52:07.321Z,16.80
2023-10-12T18:57:07.505Z,16.80
2023-10-12T19:02:07.162Z,16.80
2023-10-12T19:07:07.520Z,16.80
2023-10-12T19:12:07.267Z,16.80
2023-10-12T19:17:06.632Z,16.80
2023-10-12T19:22:06.850Z,16.80
2023-10-12T19:27:06.199Z,16.80
2023-10-12T19:32:05.223Z,16.70
2023-10-12T19:37:04.762Z,16.70
2023-10-12T19:42:05.194Z,16.80
2023-10-12T19:47:03.425Z,16.70
2023-10-12T19:52:02.404Z,16.70
2023-10-12T19:57:04.809Z,16.70
2023-10-12T20:02:19.091Z,16.70
2023-10-12T20:07:18.603Z,16.70
2023-10-12T20:12:19.923Z,16.70
2023-10-12T20:17:20.260Z,16.70
2023-10-12T20:22:19.261Z,16.70
2023-10-12T20:27:20.729Z,16.60
2023-10-12T20:32:20.293Z,16.60
2023-10-12T20:37:19.992Z,16.60
2023-10-12T20:42:21.185Z,16.60
2023-10-12T20:47:21.513Z,16.60
2023-10-12T20:52:20.733Z,16.60
2023-10-12T20:57:18.938Z,16.50
2023-10-12T21:02:20.346Z,16.60
2023-10-12T21:07:25.545Z,16.50
2023-10-12T21:12:24.570Z,16.60
2023-10-12T21:17:34.012Z,16.50
2023-10-12T21:22:34.758Z,16.50
2023-10-12T21:27:38.728Z,16.50
2023-10-12T21:32:41.428Z,16.50
2023-10-12T21:37:41.844Z,16.50
2023-10-12T21:42:42.395Z,16.50
2023-10-12T21:47:41.377Z,16.50
2023-10-12T21:52:41.669Z,16.40
2023-10-12T21:57:40.559Z,16.40
2023-10-12T22:02:39.652Z,16.40
2023-10-12T22:07:40.487Z,16.40
2023-10-12T22:12:43.780Z,16.30
2023-10-12T22:17:49.456Z,16.30
2023-10-12T22:22:48.406Z,16.30
2023-10-12T22:27:48.666Z,16.30
2023-10-12T22:32:47.617Z,16.30
2023-10-12T22:37:46.905Z,16.30
2023-10-12T22:42:46.055Z,16.30
2023-10-12T22:47:47.096Z,16.20
2023-10-12T22:52:47.825Z,16.30
2023-10-12T22:57:47.116Z,16.30
2023-10-12T23:02:47.623Z,16.30
2023-10-12T23:07:46.654Z,16.30
2023-10-12T23:12:46.119Z,16.20
2023-10-12T23:17:47.524Z,16.20
2023-10-12T23:22:46.461Z,16.30
2023-10-12T23:27:45.392Z,16.30
2023-10-12T23:32:44.294Z,16.30
2023-10-12T23:37:59.843Z,16.30
2023-10-12T23:43:00.582Z,16.30
2023-10-12T23:48:09.638Z,16.30
2023-10-12T23:53:10.291Z,16.30
2023-10-12T23:58:09.946Z,16.30
